siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504500,00019,21250450000019,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504500,00027,21250450000027,O,1997-01-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.884051,47.06968,0.9,street,Ruelle de la Mairie 25440 Pessans,25450_0050,D,RUELLE DE LA MAIRIE,
252500012,00015,25250001200015,O,1983-03-01,NN,,,2006-10-26T23:43:29,false,3,,,,,MAIRIE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,75.1C,NAFRev1,N,5.884051,47.06968,0.9,street,Ruelle de la Mairie 25440 Pessans,25450_0050,G,RUELLE DE LA MAIRIE,
262504921,00012,26250492100012,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.884051,47.06968,0.9,street,Ruelle de la Mairie 25440 Pessans,25450_0050,D,RUELLE DE LA MAIRIE,
292504503,00015,29250450300015,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.884051,47.06968,0.9,street,Ruelle de la Mairie 25440 Pessans,25450_0050,G,RUELLE DE LA MAIRIE,
307401059,00091,30740105900091,O,2014-03-12,11,2020,,2022-08-29T09:12:43,true,3,LIEUDIT SUR L ARTHE,,,RTE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2015-02-15,A,RMG,,,RMG,08.11Z,NAFRev2,O,5.883552,47.069412,0.8,street,Rue de Pointvillers 25440 Pessans,25450_0080,G,RUE DE POINTVILLERS,
312650922,00015,31265092200015,O,1978-01-01,NN,,,2008-11-07T00:27:49,true,3,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
324430131,00015,32443013100015,O,1982-05-01,NN,,,2018-10-09T03:51:29,true,3,,,,RTE,NATIONALE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.88099,47.069841,0.8,street,Route Nationale 25440 Pessans,25450_0060,G,ROUTE NATIONALE,
350782751,00019,35078275100019,O,1989-04-22,NN,,,2018-10-02T14:24:34,true,3,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393420781,00022,39342078100022,O,1994-09-30,NN,,,2006-11-25T12:18:24,false,3,,,,RTE,NATIONALE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,52.5Z,NAFRev1,N,5.88099,47.069841,0.8,street,Route Nationale 25440 Pessans,25450_0060,G,ROUTE NATIONALE,
393850243,00014,39385024300014,O,1994-02-01,NN,,,,true,1,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.4A,NAF1993,O,,,0,,,,,,
398042531,00010,39804253100010,O,1983-10-01,NN,,,2013-10-01T03:56:22,true,4,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412184137,00021,41218413700021,O,2018-07-01,,,,2021-02-23T11:34:31,true,1,,6,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,5.883617,47.069481,0.94,housenumber,6 Rue de Pointvillers 25440 Pessans,25450_0080_00006,G,6 RUE DE POINTVILLERS,
428232524,00010,42823252400010,O,1974-09-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430018291,00038,43001829100038,O,2019-12-01,01,2020,2562BZ,2022-08-29T09:08:45,true,1,,,,,ZA COMBE PARNETTE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,M.G.P.A.M.,25.62B,NAFRev2,O,,,0,,,,,,
452586670,00021,45258667000021,O,2008-05-01,,,,2008-11-09T05:09:45,true,1,,6,,RTE,DE PONTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480318500,00026,48031850000026,O,2006-12-20,01,2020,,2022-08-29T09:13:37,false,4,,6,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2022-07-01,F,SANSEIGNE AND CO,,,,64.20Z,NAFRev2,O,5.883617,47.069481,0.94,housenumber,6 Rue de Pointvillers 25440 Pessans,25450_0080_00006,G,6 RUE DE POINTVILLERS,
501538094,00019,50153809400019,O,2008-01-02,,,9511ZZ,2015-03-18T00:13:29,true,1,,1,,CHE,DE LA PRAIRIE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-02,A,AL 2P INFORMATIQUE,,,,95.11Z,NAFRev2,N,5.880841,47.07548,0.84,housenumber,1 Chemin de la Prairie 25440 Pessans,25450_0070_00001,G,1 CHEMIN DE LA PRAIRIE,
510403488,00024,51040348800024,O,2014-09-22,,,,2018-10-17T04:15:29,false,1,,,,,ZA DE LA COMBE PARNETTE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2014-09-22,A,FUNERARIUM LA PYRAMIDE,,,FUNERARIUM LA PYRAMIDE,96.03Z,NAFRev2,N,,,0,,,,,,
522223684,00013,52222368400013,O,2010-05-11,NN,,,2013-05-18T04:12:09,false,2,,3,,RTE,DE LYON,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2011-06-01,F,FC ANTENNES,,,,47.54Z,NAFRev2,O,5.884447,47.07032,0.34,housenumber,3 Rue de la Fonderie 25440 Pessans,25450_0040_00003,G,3 RUE DE LA FONDERIE,
524277019,00039,52427701900039,O,2020-08-05,,,,2021-02-23T15:41:03,true,1,,2,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,95.29Z,NAFRev2,N,5.882939,47.069374,0.94,housenumber,2 Rue de Pointvillers 25440 Pessans,25450_0080_00002,G,2 RUE DE POINTVILLERS,
524545795,00014,52454579500014,O,2010-07-26,01,2019,,2021-10-27T08:32:41,true,3,,5,,RTE,NATIONALE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,46.17B,NAFRev2,N,5.88099,47.069841,0.82,housenumber,5 Route Nationale 25440 Pessans,25450_0060_00005,G,5 ROUTE NATIONALE,
529030629,00024,52903062900024,O,2018-03-01,,,5610CQ,2021-02-23T15:46:15,true,1,,1,,RUE,DE LA FONDERIE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,56.10C,NAFRev2,N,5.883213,47.070721,0.93,housenumber,1 Rue de la Fonderie 25440 Pessans,25450_0040_00001,G,1 RUE DE LA FONDERIE,
531644425,00013,53164442500013,O,2011-04-08,,,,2013-09-13T03:20:19,true,2,,8,,RUE,POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2013-09-01,F,LE CLOS BERGAMOTE,,,,01.49Z,NAFRev2,N,5.885697,47.069485,0.93,housenumber,8 Rue de Pointvillers 25440 Pessans,25450_0080_00008,G,8 RUE DE POINTVILLERS,
533049631,00013,53304963100013,O,2011-03-21,,,,2011-06-21T05:27:10,true,1,,6,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20B,NAFRev2,N,5.883617,47.069481,0.94,housenumber,6 Rue de Pointvillers 25440 Pessans,25450_0080_00006,G,6 RUE DE POINTVILLERS,
534153192,00016,53415319200016,O,2011-09-01,,,,2019-09-17T13:34:19,false,2,,2,,RUE,DE TRAVERSE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,38.32Z,NAFRev2,N,5.882216,47.069901,0.93,housenumber,2 Rue de Traverse 25440 Pessans,25450_0090_00002,G,2 RUE DE TRAVERSE,
778336859,00013,77833685900013,O,1900-01-01,,,,2018-09-25T04:13:08,true,3,,5,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.883517,47.069417,0.94,housenumber,5 Rue de Pointvillers 25440 Pessans,25450_0080_00005,G,5 RUE DE POINTVILLERS,
778336867,00016,77833686700016,O,1900-01-01,NN,,,2008-01-05T03:07:25,true,3,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
789685914,00028,78968591400028,O,2021-01-01,,,,2021-03-12T03:53:43,true,1,,1,,RUE,DU BOURG,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.883165,47.069615,0.93,housenumber,1 Rue du Bourg 25440 Pessans,25450_0010_00001,G,1 RUE DU BOURG,
791739238,00016,79173923800016,O,2012-10-01,NN,,,2019-10-12T03:37:28,true,3,,6,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,SARL COJO,68.10Z,NAFRev2,N,5.883617,47.069481,0.94,housenumber,6 Rue de Pointvillers 25440 Pessans,25450_0080_00006,G,6 RUE DE POINTVILLERS,
792546129,00018,79254612900018,O,2013-05-02,,,,2018-03-09T04:21:51,true,2,,6,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.883617,47.069481,0.94,housenumber,6 Rue de Pointvillers 25440 Pessans,25450_0080_00006,G,6 RUE DE POINTVILLERS,
797562519,00018,79756251900018,O,2013-09-01,,,,2018-07-26T04:18:35,true,2,,10,,RUE,DE POINVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,5.887267,47.069471,0.86,housenumber,10 Rue de Pointvillers 25440 Pessans,25450_0080_00010,G,10 RUE DE POINTVILLERS,
809580665,00028,80958066500028,O,2021-04-15,,,,2021-04-16T07:29:04,true,1,,,,,,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
824424717,00018,82442471700018,O,2017-01-02,00,2020,,2022-08-29T10:15:14,false,3,,6,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2020-01-02,F,SARL SIV,,,SARL SIV,45.11Z,NAFRev2,O,5.883617,47.069481,0.94,housenumber,6 Rue de Pointvillers 25440 Pessans,25450_0080_00006,G,6 RUE DE POINTVILLERS,
828056747,00029,82805674700029,O,2021-01-01,,,,2022-01-01T03:49:27,true,1,,1,,RUE,DU BOURG,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.883165,47.069615,0.93,housenumber,1 Rue du Bourg 25440 Pessans,25450_0010_00001,G,1 RUE DU BOURG,
884569591,00016,88456959100016,O,2020-06-09,,,,2020-06-26T04:01:47,true,1,,1,,RUE,DE POINTVILLERS,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,68.20B,NAFRev2,N,5.883552,47.069412,0.94,housenumber,1 Rue de Pointvillers 25440 Pessans,25450_0080_00001,G,1 RUE DE POINTVILLERS,
888816816,00019,88881681600019,O,2020-09-15,,,5610CQ,2020-09-11T03:59:42,true,1,,1,,RUE,DE LA FONDERIE,25440,PESSANS,,,25450,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,56.10C,NAFRev2,N,5.883213,47.070721,0.93,housenumber,1 Rue de la Fonderie 25440 Pessans,25450_0040_00001,G,1 RUE DE LA FONDERIE,
