id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228060,2019-01-17,000001,Vente,6337,,,LE VIVIER,B091,17500,17006,Allas-Champagne,17,,,17006000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,9052,-0.353067,45.460084
2019-228291,2019-02-27,000001,Vente,78419,,,LE PLANTIS,B072,17500,17006,Allas-Champagne,17,,,17006000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2632,-0.347997,45.482881
2019-228291,2019-02-27,000001,Vente,78419,,,LE PLANTIS,B072,17500,17006,Allas-Champagne,17,,,17006000ZE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,5426,-0.347997,45.482881
2019-228291,2019-02-27,000001,Vente,78419,,,AU CHEMIN DE PONS,B028,17500,17006,Allas-Champagne,17,,,17006000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,28394,-0.333445,45.486045
2019-228291,2019-02-27,000001,Vente,78419,,,AU CHEMIN DE PONS,B028,17500,17006,Allas-Champagne,17,,,17006000ZE0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,9355,-0.333445,45.486045
2019-228329,2019-03-09,000001,Vente,151000,2,,RUE DU FIEF DU TREUIL,0009,17500,17006,Allas-Champagne,17,,,17006000ZN0115,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,684,-0.335331,45.472317
2019-228329,2019-03-09,000001,Vente,151000,2,,RUE DU FIEF DU TREUIL,0009,17500,17006,Allas-Champagne,17,,,17006000ZN0115,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.335331,45.472317
2019-228358,2019-03-14,000001,Vente,1500,,,LES GRANDES PIECES,B055,17500,17006,Allas-Champagne,17,,,17006000ZK0005,,,,,,,,,,,,,0,,,,,L,landes,,,2048,-0.341286,45.468993
2019-228789,2019-05-22,000002,Vente,250000,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,11689,-0.34649,45.480229
2019-228789,2019-05-22,000002,Vente,250000,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,31021,-0.34649,45.480229
2019-228789,2019-05-22,000002,Vente,250000,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,294,-0.345412,45.481078
2019-228789,2019-05-22,000002,Vente,250000,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,4591,-0.345412,45.481078
2019-228789,2019-05-22,000002,Vente,250000,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.345412,45.481078
2019-228789,2019-05-22,000002,Vente,250000,,,AUX BROUILLASSES,B017,17500,17006,Allas-Champagne,17,,,17006000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,26733,-0.338166,45.483912
2019-228789,2019-05-22,000002,Vente,250000,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,19977,-0.343655,45.482044
2019-228789,2019-05-22,000002,Vente,250000,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,463,-0.342575,45.481759
2019-228790,2019-05-22,000003,Vente,,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,359,-0.342406,45.481993
2019-228790,2019-05-22,000003,Vente,,,,CHEZ GODAIS,B039,17500,17006,Allas-Champagne,17,,,17006000ZE0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,-0.342406,45.481993
2019-228840,2019-05-28,000001,Vente,16577,,,LA GRANDE VERSENNE,B057,17500,17006,Allas-Champagne,17,,,17006000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.337304,45.480444
2019-228905,2019-05-09,000001,Vente,50751,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2659,-0.347467,45.480593
2019-228905,2019-05-09,000001,Vente,50751,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,16421,-0.347467,45.480593
2019-228905,2019-05-09,000001,Vente,50751,,,BOIS DE LAIS,B007,17500,17006,Allas-Champagne,17,,,17006000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.347467,45.480593
2019-228905,2019-05-09,000001,Vente,50751,,,AUX FIGUERIES,B049,17500,17006,Allas-Champagne,17,,,17006000ZE0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,9267,-0.340776,45.484768
2019-228905,2019-05-09,000001,Vente,50751,,,AUX BROUILLASSES,B017,17500,17006,Allas-Champagne,17,,,17006000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,4303,-0.340339,45.484215
2019-228905,2019-05-09,000001,Vente,50751,,,AUX BROUILLASSES,B017,17500,17006,Allas-Champagne,17,,,17006000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,4303,-0.340339,45.484215
2019-229521,2019-09-20,000001,Vente,10503,,,LES VALLEES,B088,17500,17006,Allas-Champagne,17,,,17006000ZK0177,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-0.331543,45.462772
2019-229708,2019-10-28,000001,Vente,62000,11,,RTE DES VALLEES,0029,17500,17006,Allas-Champagne,17,,,17006000ZK0094,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,512,-0.334103,45.461135
2019-229878,2019-11-20,000001,Vente,241300,12,,RTE DU TREFLE,0020,17500,17006,Allas-Champagne,17,,,17006000ZN0084,,,,,,,,,,,,,0,1,Maison,301,10,S,sols,,,501,-0.350705,45.469465
2019-229878,2019-11-20,000001,Vente,241300,12,,RTE DU TREFLE,0020,17500,17006,Allas-Champagne,17,,,17006000ZN0084,,,,,,,,,,,,,0,1,Maison,301,10,J,jardins,,,1513,-0.350705,45.469465
