id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992227,2021-01-28,000001,Vente,80000,,,LE CAILLOUX,B010,59600,59627,Villers-Sire-Nicole,59,,,596270000A0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,405,4.013938,50.342934
2021-992227,2021-01-28,000001,Vente,80000,,,LE CAILLOUX,B010,59600,59627,Villers-Sire-Nicole,59,,,596270000A0255,,,,,,,,,,,,,0,,,,,J,jardins,,,725,4.013469,50.342655
2021-992227,2021-01-28,000001,Vente,80000,14,,RUE D HAVAY,0071,59600,59627,Villers-Sire-Nicole,59,,,596270000A0884,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,391,4.013387,50.342532
2021-992227,2021-01-28,000001,Vente,80000,14,,RUE D HAVAY,0071,59600,59627,Villers-Sire-Nicole,59,,,596270000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.013337,50.342657
2021-992386,2021-02-11,000001,Vente,43000,,,RUE DU 8 MAI 1945,0073,59600,59627,Villers-Sire-Nicole,59,,,596270000C1254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1053,4.012973,50.338494
2021-992494,2021-02-26,000001,Vente,55000,12,,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000B0871,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,387,,
2021-992494,2021-02-26,000001,Vente,55000,10,B,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000B0872,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.017482,50.341138
2021-992573,2021-03-02,000001,Vente,62000,50,,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000A0412,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,100,4.021733,50.342941
2021-992573,2021-03-02,000001,Vente,62000,,,LA TERRE A LA VIGNE,B046,59600,59627,Villers-Sire-Nicole,59,,,596270000A0839,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29,4.021455,50.34292
2021-992573,2021-03-02,000001,Vente,62000,,,LA TERRE A LA VIGNE,B046,59600,59627,Villers-Sire-Nicole,59,,,596270000A0842,,,,,,,,,,,,,0,,,,,J,jardins,,,369,4.021472,50.34299
2021-992573,2021-03-02,000001,Vente,62000,,,LA TERRE A LA VIGNE,B046,59600,59627,Villers-Sire-Nicole,59,,,596270000A0843,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.021755,50.34299
2021-992573,2021-03-02,000001,Vente,62000,52,,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.021874,50.342965
2021-992775,2021-03-19,000001,Vente,37000,,,RUE DU 8 MAI 1945,0073,59600,59627,Villers-Sire-Nicole,59,,,596270000C1255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,947,4.013222,50.338253
2021-992790,2021-03-19,000001,Vente,50000,4,,RUE DES ROBLINS,0140,59600,59627,Villers-Sire-Nicole,59,,,596270000B0464,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,59,4.014842,50.336898
2021-992790,2021-03-19,000001,Vente,50000,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0466,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,903,4.014868,50.336741
2021-992790,2021-03-19,000001,Vente,50000,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.014868,50.336741
2021-992790,2021-03-19,000001,Vente,50000,2,,RUE DES ROBLINS,0140,59600,59627,Villers-Sire-Nicole,59,,,596270000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.014777,50.336961
2021-993133,2021-04-27,000001,Vente,85000,39,,RUE DES ROBLINS,0140,59600,59627,Villers-Sire-Nicole,59,,,596270000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.023553,50.33029
2021-993133,2021-04-27,000001,Vente,85000,39,,RUE DES ROBLINS,0140,59600,59627,Villers-Sire-Nicole,59,,,596270000B0370,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,210,4.023553,50.33029
2021-993133,2021-04-27,000001,Vente,85000,,,LES ROBLINS,B041,59600,59627,Villers-Sire-Nicole,59,,,596270000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.02329,50.330156
2021-993390,2021-04-27,000001,Vente,80000,,,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000A0963,,2,,,,,,,,,,,0,,,,,,,,,,4.020588,50.34407
2021-993390,2021-04-27,000001,Vente,80000,,,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.020518,50.344112
2021-993417,2021-05-27,000002,Vente,540,,,RUE DU ONZE NOVEMBRE 1918,0066,59600,59627,Villers-Sire-Nicole,59,,,596270000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.012434,50.33921
2021-993609,2021-06-11,000001,Vente,40307,13,,RUE DE MAUBEUGE,0080,59600,59627,Villers-Sire-Nicole,59,,,596270000B0450,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,136,4.013362,50.336034
2021-993609,2021-06-11,000001,Vente,40307,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.013668,50.335927
2021-993609,2021-06-11,000001,Vente,40307,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.013509,50.335976
2021-993609,2021-06-11,000001,Vente,40307,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0786,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,427,4.013674,50.335831
2021-993609,2021-06-11,000001,Vente,40307,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0787,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,335,4.01415,50.335713
2021-993631,2021-06-12,000001,Vente,637.5,,,ENTRE LES PRES,B022,59600,59627,Villers-Sire-Nicole,59,,,59627000ZI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.999179,50.332115
2021-994461,2021-08-24,000001,Vente,161000,,,LE FAUBOURG,B023,59600,59627,Villers-Sire-Nicole,59,,,596270000A0245,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,220,4.027089,50.346178
2021-994461,2021-08-24,000001,Vente,161000,13,,RUE DU FAUBOURG,0063,59600,59627,Villers-Sire-Nicole,59,,,596270000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,4.027302,50.346301
2021-994461,2021-08-24,000001,Vente,161000,13,,RUE DU FAUBOURG,0063,59600,59627,Villers-Sire-Nicole,59,,,596270000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,4.027302,50.346301
2021-994461,2021-08-24,000001,Vente,161000,13,,RUE DU FAUBOURG,0063,59600,59627,Villers-Sire-Nicole,59,,,596270000A0246,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,382,4.027302,50.346301
2021-994461,2021-08-24,000001,Vente,161000,13,,RUE DU FAUBOURG,0063,59600,59627,Villers-Sire-Nicole,59,,,596270000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,416,4.027302,50.346301
2021-994461,2021-08-24,000001,Vente,161000,13,,RUE DU FAUBOURG,0063,59600,59627,Villers-Sire-Nicole,59,,,596270000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,416,4.027302,50.346301
2021-994461,2021-08-24,000001,Vente,161000,13,,RUE DU FAUBOURG,0063,59600,59627,Villers-Sire-Nicole,59,,,596270000A0246,,,,,,,,,,,,,0,1,Maison,71,4,PA,pâtures,PATUR,Pâture plantée,416,4.027302,50.346301
2021-994865,2021-09-24,000001,Vente,253000,24,,RUE DES GABELOUS,0067,59600,59627,Villers-Sire-Nicole,59,,,59627000ZC0086,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,715,4.016921,50.344505
2021-994943,2021-10-05,000001,Vente,1,,,RUE DU ONZE NOVEMBRE 1918,0066,59600,59627,Villers-Sire-Nicole,59,,,596270000C1267,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.012337,50.339464
2021-995317,2021-11-02,000002,Vente,500,,,RUE DU CAILLOU,0037,59600,59627,Villers-Sire-Nicole,59,,,596270000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.01777,50.341081
2021-995995,2021-12-13,000001,Vente,55000,20,,RUE NEUVE,0100,59600,59627,Villers-Sire-Nicole,59,,,596270000B0537,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,4.01636,50.338014
2021-995995,2021-12-13,000001,Vente,55000,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B1142,,,,,,,,,,,,,0,,,,,J,jardins,,,148,4.016544,50.337985
2021-995995,2021-12-13,000001,Vente,55000,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B1144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34,4.016404,50.338067
2021-995995,2021-12-13,000001,Vente,55000,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B1146,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.0165,50.337936
2021-996018,2021-12-29,000001,Vente,138000,1,,RUE ALBERT MATHIEU,0020,59600,59627,Villers-Sire-Nicole,59,,,596270000C1103,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,341,4.014095,50.338171
2021-996018,2021-12-29,000001,Vente,138000,1,,RUE ALBERT MATHIEU,0020,59600,59627,Villers-Sire-Nicole,59,,,596270000C1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,4.014095,50.338171
2021-996018,2021-12-29,000001,Vente,138000,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000C1232,,,,,,,,,,,,,0,,,,,J,jardins,,,87,4.0139,50.338266
