siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601177,00015,21860117700015,O,1983-03-01,03,2020,,2022-08-29T09:09:18,true,4,,2,,PL,DU SOUVENIR,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.838167,46.490889,0.83,housenumber,2 Place du Souvenir 86500 Jouhet,86117_1100_00002,G,2 PLACE DU SOUVENIR,
218601177,00023,21860117700023,O,1983-03-16,NN,,,2008-01-04T18:44:25,false,3,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218601177,00031,21860117700031,O,1983-12-21,01,2020,,2022-08-29T09:09:18,false,3,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
218601177,00049,21860117700049,O,1995-01-01,NN,,,2020-02-12T14:02:56,false,4,MAIRIE,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.831573,46.506476,0.64,street,Lieu Dit la Metairie de la Roche 86500 Jouhet,86117_B125,D,LIEU DIT LA METAIRIE DE LA ROCHE,
218601177,00056,21860117700056,O,1995-01-01,NN,,,2020-02-12T13:58:21,false,4,MAIRIE,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.831573,46.506476,0.64,street,Lieu Dit la Metairie de la Roche 86500 Jouhet,86117_B125,D,LIEU DIT LA METAIRIE DE LA ROCHE,
218601177,00064,21860117700064,O,1998-10-01,NN,,,2009-07-07T14:16:46,false,4,MAIRIE,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2009-07-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.831573,46.506476,0.64,street,Lieu Dit la Metairie de la Roche 86500 Jouhet,86117_B125,D,LIEU DIT LA METAIRIE DE LA ROCHE,
268601952,00016,26860195200016,O,1995-12-25,NN,,,2021-06-02T12:40:45,true,3,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
306090549,00115,30609054900115,O,1989-05-23,NN,,,,false,3,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
311345946,00017,31134594600017,O,1977-01-01,NN,,,2014-07-08T00:15:37,true,5,,2,,RTE,DE PEUFAVARD,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,0.844915,46.488564,0.84,housenumber,2 Route de Peufavard 86500 Jouhet,86117_0900_00002,G,2 ROUTE DE PEUFAVARD,
314578113,00024,31457811300024,O,,NN,,,,true,1,,,,LD,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
315915181,00020,31591518100020,O,1986-11-19,NN,,,2007-02-06T06:51:07,true,3,,,,,LA VIGERIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.882706,46.472911,0.91,street,Lieu Dit la Vigerie 86500 Jouhet,86117_sajg5u,G,LIEU DIT LA VIGERIE,
318451192,00013,31845119200013,O,,,,,,true,1,,,,LD,LA MORINIERE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.845194,46.486289,0.92,street,Lieu Dit la Moriniere 86500 Jouhet,86117_f3zsjb,G,LIEU DIT LA MORINIERE,
318498839,00014,31849883900014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,0.837737,46.491294,0.75,street,Rue de l’Eglise 86500 Jouhet,86117_0400,G,RUE DE L EGLISE,
320652589,00013,32065258900013,O,1981-01-01,NN,,,,true,4,,,,,LA MORINIERE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.2E,NAF1993,O,0.845194,46.486289,0.92,street,Lieu Dit la Moriniere 86500 Jouhet,86117_f3zsjb,G,LIEU DIT LA MORINIERE,
322051061,00040,32205106100040,O,2000-01-01,NN,,,,false,4,,,,,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
322704123,00015,32270412300015,O,,,,,,true,1,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.06,NAP,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
323756411,00027,32375641100027,O,2019-12-01,,,7420ZQ,2021-02-23T10:47:03,true,1,,17,,RUE,DE LORMANDRIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-12-01,A,COMPOSITE VIDEO,,,COMPOSITE VIDEO,59.11A,NAFRev2,N,0.843859,46.492646,0.95,housenumber,17 Rue de Lormandrie 86500 Jouhet,86117_0800_00017,G,17 RUE DE LORMANDRIE,
323857177,00055,32385717700055,O,1982-01-01,,,,2008-01-04T18:50:45,false,4,CHATEAU LA CONTOUR,,,,LES CEDRES,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.883469,46.479904,0.37,street,Les Groges de Peugilard 86500 Jouhet,86117_B109,G,LES GROGES DE PEUGILARD,
324040997,00029,32404099700029,O,1992-04-01,NN,,,,true,1,,,,LD,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,O,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
325504314,00015,32550431400015,O,,NN,,,,true,1,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325990695,00026,32599069500026,O,2006-01-08,,,,2023-02-03T03:33:44,true,4,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
326972411,00010,32697241100010,O,,NN,,,,true,1,,,,LD,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
329978209,00016,32997820900016,O,,NN,,,,true,1,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331629998,00021,33162999800021,O,2005-12-01,,,,2010-10-01T09:17:24,false,2,,,,LD,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
333319010,00018,33331901000018,O,1985-07-15,NN,,,2007-01-17T12:45:29,true,3,,,,LD,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
334564903,00014,33456490300014,O,1986-01-01,NN,,,,true,4,,,,,MORTIAUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.8528065,43.585883,0.78,poi.sports_centre,Centre des arts martiaux (Centre sportif) Montpellier,https://osm.org/way/76490688,G,,
334709896,00016,33470989600016,O,,,,,,true,1,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
338319957,00019,33831995700019,O,,NN,,,,true,1,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
340080662,00018,34008066200018,O,1987-01-01,NN,,,2019-10-24T03:51:18,true,4,,,,LD,LA FONT BLANCHE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,0.875054,46.503583,0.92,street,Lieu Dit la Font Blanche 86500 Jouhet,86117_zn1iag,G,LIEU DIT LA FONT BLANCHE,
340080795,00016,34008079500016,O,,NN,,,,true,1,,,,LD,LA FONT BLANCHE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2C,NAF1993,N,0.875054,46.503583,0.92,street,Lieu Dit la Font Blanche 86500 Jouhet,86117_zn1iag,G,LIEU DIT LA FONT BLANCHE,
340271899,00015,34027189900015,O,1987-01-01,NN,,,2018-03-16T03:53:58,true,4,,,,,LA MORINIERE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.845194,46.486289,0.92,street,Lieu Dit la Moriniere 86500 Jouhet,86117_f3zsjb,G,LIEU DIT LA MORINIERE,
341083350,00015,34108335000015,O,1987-05-06,NN,,,2018-03-26T08:40:23,true,3,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341178523,00013,34117852300013,O,1987-04-01,NN,,,2021-02-23T10:57:00,true,3,,,,LD,LA CANNE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.900396,46.480208,0.91,street,Lieu Dit la Canne 86500 Jouhet,86117_ziin71,G,LIEU DIT LA CANNE,
342714979,00016,34271497900016,O,1987-10-28,NN,,,2016-03-21T08:07:55,false,4,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
343004248,00021,34300424800021,O,2018-04-30,,,,2018-05-04T10:05:53,true,1,,,,LD,LA VIGERIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,01.11Z,NAFRev2,N,0.882706,46.472911,0.91,street,Lieu Dit la Vigerie 86500 Jouhet,86117_sajg5u,G,LIEU DIT LA VIGERIE,
344907845,00012,34490784500012,O,1988-05-05,NN,,,,true,1,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
348711714,00017,34871171400017,O,1988-10-01,NN,,,2021-02-23T11:01:41,true,3,,,,,LA CANNE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.900396,46.480208,0.91,street,Lieu Dit la Canne 86500 Jouhet,86117_ziin71,G,LIEU DIT LA CANNE,
349296681,00050,34929668100050,O,1999-08-20,NN,,,2008-01-04T23:02:21,true,3,,,,,LE POUILLOUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.84867,46.485082,0.93,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
352570337,00019,35257033700019,O,1989-02-01,NN,,,2007-01-18T09:27:41,true,3,,,,LD,SIGEE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,0.851567,46.498171,0.91,street,Lieu Dit Sigee 86500 Jouhet,86117_fkbxf7,G,LIEU DIT SIGEE,
352603641,00015,35260364100015,O,1989-07-01,NN,,,2008-01-04T23:44:26,true,3,,,,LD,SIGEE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.851567,46.498171,0.91,street,Lieu Dit Sigee 86500 Jouhet,86117_fkbxf7,G,LIEU DIT SIGEE,
352620645,00015,35262064500015,O,,NN,,,,true,1,,,,LD,SAINTE MARIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,0.869843,46.491847,0.92,street,Lieu Dit Sainte Marie 86500 Jouhet,86117_B203,G,LIEU DIT SAINTE MARIE,
379410038,00028,37941003800028,O,2007-01-11,NN,,,2014-07-08T01:03:02,true,5,,,,,MORTIOUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,47.22Z,NAFRev2,N,0.831209,46.50111,0.92,street,Lieu Dit Mortioux 86500 Jouhet,86117_du7eu4,G,LIEU DIT MORTIOUX,
380432757,00017,38043275700017,O,1990-12-21,NN,,,2020-02-26T04:03:48,true,4,,,,,LES GROGES DE PEUGILARD,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.883469,46.479904,0.94,street,Les Groges de Peugilard 86500 Jouhet,86117_B109,G,LES GROGES DE PEUGILARD,
382971281,00011,38297128100011,O,1991-10-01,NN,,,2015-11-12T03:50:57,true,4,,,,,LA GRANGE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,0.870536,46.512288,0.92,street,Lieu Dit la Grange 86500 Jouhet,86117_llaoqt,G,LIEU DIT LA GRANGE,
384076873,00015,38407687300015,O,1991-09-10,01,2020,,2022-08-29T09:11:06,true,4,,,,LD,SIGEE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.851567,46.498171,0.91,street,Lieu Dit Sigee 86500 Jouhet,86117_fkbxf7,G,LIEU DIT SIGEE,
384080719,00394,38408071900394,O,2022-03-03,,,,2022-07-07T07:48:52,false,1,,,,,LIEUDIT LE PATURAL,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,6.1208605,49.0587501,0.89,poi.school,École primaire Le Patural Augny,https://osm.org/node/1745605419,G,,
384866067,00018,38486606700018,O,1992-03-23,NN,,,2019-04-02T04:13:23,true,4,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20A,NAFRev2,N,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
390156362,00019,39015636200019,O,1993-04-01,NN,,,2019-06-24T13:16:53,false,4,,,,,LA CANNE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,01.11Z,NAFRev2,N,0.900396,46.480208,0.91,street,Lieu Dit la Canne 86500 Jouhet,86117_ziin71,G,LIEU DIT LA CANNE,
390156362,00027,39015636200027,O,2017-04-11,01,2020,,2022-08-29T09:14:40,true,1,,,,LD,LA PERCHATIERE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,01.11Z,NAFRev2,O,0.900435,46.478857,0.92,street,Lieu Dit la Perchatiere 86500 Jouhet,86117_04cj1b,G,LIEU DIT LA PERCHATIERE,
390435683,00029,39043568300029,O,2013-05-01,,,,2018-11-24T04:35:43,true,4,,11,,RUE,DE LORMANDRIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,COIFFURE NICOLE,96.02A,NAFRev2,N,0.843143,46.492137,0.95,housenumber,11 Rue de Lormandrie 86500 Jouhet,86117_0800_00011,G,11 RUE DE LORMANDRIE,
390525855,00016,39052585500016,O,1993-03-19,NN,,,2021-04-06T16:16:16,true,4,,,,LD,MORTIOUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.831209,46.50111,0.92,street,Lieu Dit Mortioux 86500 Jouhet,86117_du7eu4,G,LIEU DIT MORTIOUX,
393831714,00018,39383171400018,O,1974-09-29,NN,,,2008-04-01T04:29:27,true,3,,,,,PEUGILARD,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.883085,46.479848,0.91,street,Lieu Dit Peugilard 86500 Jouhet,86117_uvajgr,G,LIEU DIT PEUGILARD,
394046601,00016,39404660100016,O,1994-01-01,NN,,,2008-01-04T17:59:06,true,3,,,,,SIGEE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.851567,46.498171,0.91,street,Lieu Dit Sigee 86500 Jouhet,86117_fkbxf7,G,LIEU DIT SIGEE,
397559956,00016,39755995600016,O,1994-05-15,NN,,,2021-12-04T14:30:53,true,3,,,,,BARROT,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.877007,46.512114,0.91,street,Lieu Dit Barrot 86500 Jouhet,86117_ynflyd,G,LIEU DIT BARROT,
397701442,00014,39770144200014,O,1994-07-01,NN,,,2008-01-04T18:33:31,true,3,,,,,BARROT,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.877007,46.512114,0.91,street,Lieu Dit Barrot 86500 Jouhet,86117_ynflyd,G,LIEU DIT BARROT,
399581578,00016,39958157800016,O,1980-09-29,NN,,,2021-02-23T11:23:24,true,4,,,,,PEUFAVARD,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,68.20B,NAFRev2,N,0.884846,46.490093,0.92,street,Lieu Dit Peufavard 86500 Jouhet,86117_5j5xqi,G,LIEU DIT PEUFAVARD,
399807486,00010,39980748600010,O,1995-01-01,NN,,,2011-04-05T10:19:44,true,4,,,,,PEUFAVARD,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.884846,46.490093,0.92,street,Lieu Dit Peufavard 86500 Jouhet,86117_5j5xqi,G,LIEU DIT PEUFAVARD,
400422556,00011,40042255600011,O,1995-03-01,NN,,,,false,4,,,,,MAIRIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401218813,00012,40121881300012,O,1994-04-01,NN,,,,true,1,,,,LD,SAINTE MARIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.869843,46.491847,0.92,street,Lieu Dit Sainte Marie 86500 Jouhet,86117_B203,G,LIEU DIT SAINTE MARIE,
403295611,00020,40329561100020,O,2005-08-15,,,,2014-01-11T12:50:19,true,3,,2,,RUE,DU VIEUX PUITS,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,0.839741,46.492343,0.95,housenumber,2 Rue du Vieux Puits 86500 Jouhet,86117_1250_00002,G,2 RUE DU VIEUX PUITS,
403370877,00017,40337087700017,O,1996-01-08,NN,,,2008-11-08T01:15:25,false,4,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
403897846,00040,40389784600040,O,2006-01-01,,,,2008-01-04T20:31:03,true,2,BERCEZIOUX-RILLE,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.906883,46.486945,0.65,street,Bercezioux 86500 Jouhet,86117_pyhlt8,D,BERCEZIOUX,
411489974,00013,41148997400013,O,,,,,,true,1,,,,,MORTIOUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,52.6D,NAF1993,N,0.831209,46.50111,0.92,street,Lieu Dit Mortioux 86500 Jouhet,86117_du7eu4,G,LIEU DIT MORTIOUX,
412868051,00019,41286805100019,O,1987-12-31,NN,,,2008-01-24T05:18:43,true,4,,,,,LE MOUTET,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,0.873327,46.47653,0.91,street,Lieu Dit le Moutet 86500 Jouhet,86117_mlqrvg,G,LIEU DIT LE MOUTET,
412868556,00017,41286855600017,O,1987-12-31,NN,,,2012-09-19T05:23:56,true,4,,,,,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,01.45Z,NAFRev2,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
412868853,00018,41286885300018,O,1994-06-14,NN,,,2008-01-04T22:23:49,true,3,,,,,LA CADRIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.851422,46.482236,0.92,street,Lieu Dit la Cadrie 86500 Jouhet,86117_wq5e47,G,LIEU DIT LA CADRIE,
412869182,00011,41286918200011,O,1987-12-31,NN,,,2015-02-23T08:11:10,true,4,,,,,MORTIOUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,0.831209,46.50111,0.92,street,Lieu Dit Mortioux 86500 Jouhet,86117_du7eu4,G,LIEU DIT MORTIOUX,
412870602,00015,41287060200015,O,1987-12-31,NN,,,2018-04-05T08:23:39,true,4,,,,,PEU FAVARD,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412871287,00014,41287128700014,O,1987-12-31,NN,,,2010-11-16T00:16:43,false,4,,,,,CORSAC,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,01.11Z,NAFRev2,N,0.862332,46.473546,0.91,street,Lieu Dit Corsac 86500 Jouhet,86117_fxvng8,G,LIEU DIT CORSAC,
412874604,00017,41287460400017,O,1987-12-31,NN,,,2016-02-09T03:33:49,true,4,,,,,LA GRANGE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,01.50Z,NAFRev2,N,0.870536,46.512288,0.92,street,Lieu Dit la Grange 86500 Jouhet,86117_llaoqt,G,LIEU DIT LA GRANGE,
412875288,00018,41287528800018,O,1995-07-01,NN,,,2008-01-04T22:23:54,true,3,,,,,LA CADRIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.851422,46.482236,0.92,street,Lieu Dit la Cadrie 86500 Jouhet,86117_wq5e47,G,LIEU DIT LA CADRIE,
413442682,00014,41344268200014,O,1973-01-05,NN,,,,true,3,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
413950460,00019,41395046000019,O,1987-12-31,NN,,,2011-11-28T05:16:44,true,1,,,,,RILLE LA RAGEARDIERE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,0.894838,46.481246,0.3,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
414860023,00012,41486002300012,O,1990-01-01,NN,,,2012-09-25T08:57:44,false,3,,,,,LA CANNE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.900396,46.480208,0.91,street,Lieu Dit la Canne 86500 Jouhet,86117_ziin71,G,LIEU DIT LA CANNE,
418252565,00019,41825256500019,O,1998-03-25,NN,,,2014-07-08T01:51:49,true,4,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.33Z,NAFRev2,O,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
419860218,00017,41986021800017,O,1998-07-01,,,,,true,1,,,,,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1A,NAF1993,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
420420846,00016,42042084600016,O,1998-10-08,NN,,4322AZ,2019-11-19T03:51:42,true,10,LIEU DIT RILLE,1,,,LE PRE DE LA PORTE RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,GUITONNEAU,43.22A,NAFRev2,N,0.894542,46.477501,0.75,housenumber,1 Lieu Dit le Pre de la Porte 86500 Jouhet,86117_b189_00001,G,1 LIEU DIT LE PRE DE LA PORTE,
422850867,00025,42285086700025,O,2006-06-01,,,,2021-02-23T11:44:36,true,2,,4,,RUE,DU PETIT RUISSEAU,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.839404,46.490818,0.94,housenumber,4 Rue du Petit Ruisseau 86500 Jouhet,86117_1000_00004,G,4 RUE DU PETIT RUISSEAU,
423379338,00407,42337933800407,O,2017-03-14,,,,2017-03-20T08:53:10,false,1,,,,LD,LA MOTTE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
423379338,00415,42337933800415,O,2017-03-14,,,,2017-03-20T08:54:15,false,1,,,,LD,LES BRANDES DE RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,0.894838,46.481246,0.33,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
427902721,00013,42790272100013,O,1987-01-01,NN,,,2009-11-05T08:44:43,true,3,,,,,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
427928650,00014,42792865000014,O,1972-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428078075,00028,42807807500028,O,2014-10-15,01,2020,,2022-08-29T09:06:47,true,1,,20,,LD,LA CADRIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,01.50Z,NAFRev2,N,0.852591,46.48235,0.92,housenumber,20 Lieu Dit la Cadrie 86500 Jouhet,86117_wq5e47_00020,G,20 LIEU DIT LA CADRIE,
430224113,00018,43022411300018,O,2000-02-29,NN,,,,true,4,,,,,LA RANGEARDIERE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1A,NAFRev1,N,0.903898,46.481782,0.94,street,La Rangeardiere 86500 Jouhet,86117_ct8liv,G,LA RANGEARDIERE,
430980037,00013,43098003700013,O,1992-01-01,NN,,,,true,1,,,,,LE POUILLOUX,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.84867,46.485082,0.93,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
431229848,00012,43122984800012,O,1999-01-01,NN,,,2008-01-04T18:04:48,true,3,,,,,RILLET,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.894838,46.481246,0.78,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
432062560,00011,43206256000011,O,2000-06-06,NN,,,2022-04-06T03:43:48,true,4,,,,LD,LE PRE DE LA PORTE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,68.20B,NAFRev2,N,0.894542,46.477501,0.92,street,Lieu Dit le Pre de la Porte 86500 Jouhet,86117_B189,G,LIEU DIT LE PRE DE LA PORTE,
433248267,00018,43324826700018,O,2000-10-23,NN,,,2008-11-08T01:58:12,false,4,,,,,LE BOURG,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2003-08-15,F,IDEE,,,,45.3A,NAFRev1,O,0.84867,46.485082,0.31,street,Lieu Dit le Pouilloux 86500 Jouhet,86117_j20zye,G,LIEU DIT LE POUILLOUX,
434085197,00011,43408519700011,O,2001-01-01,NN,,,2012-10-02T04:11:36,true,4,,,,LD,SAINTE MARIE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.869843,46.491847,0.92,street,Lieu Dit Sainte Marie 86500 Jouhet,86117_B203,G,LIEU DIT SAINTE MARIE,
434259958,00016,43425995800016,O,2001-02-01,NN,,,2009-05-04T08:45:01,false,4,,,,,RILLE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,24.1J,NAFRev1,N,0.894838,46.481246,0.92,street,Lieu Dit Rille 86500 Jouhet,86117_4vd7ft,G,LIEU DIT RILLE,
435107727,00016,43510772700016,O,2001-01-02,NN,,,2013-05-18T03:13:06,true,5,,,,,LA CANNE,86500,JOUHET,,,86117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,O,0.900396,46.480208,0.91,street,Lieu Dit la Canne 86500 Jouhet,86117_ziin71,G,LIEU DIT LA CANNE,