id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435636,2019-10-04,000001,Vente,48900,7,,BD SAINT BLANCAT,1360,32800,32119,Eauze,32,,,32119000AL0063,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,50,0.103278,43.860643
2019-435650,2019-10-04,000001,Vente,290900,,,LE HOUR,B105,32800,32119,Eauze,32,,,321190000H0086,,,,,,,,,,,,,0,,,,,J,jardins,,,2744,0.044894,43.896046
2019-435650,2019-10-04,000001,Vente,290900,5815,,LE HOUR,B105,32800,32119,Eauze,32,,,321190000H0087,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,4235,0.044582,43.896048
2019-435686,2019-10-24,000001,Vente,221995,5766,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0482,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,2135,0.140693,43.839285
2019-435686,2019-10-24,000001,Vente,221995,,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0484,,,,,,,,,,,,,0,,,,,L,landes,,,152,0.141079,43.839302
2019-435837,2019-10-15,000001,Vente,3000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,0.132485,43.837394
2019-435988,2019-10-23,000001,Vente,100500,23,,CHE DE LA CAPERE,0295,32800,32119,Eauze,32,,,32119000AN0125,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,815,0.101433,43.8546
2019-436078,2019-11-04,000001,Vente,98000,6,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0248,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,105,0.100779,43.858241
2019-436078,2019-11-04,000001,Vente,98000,6,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0248,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,105,0.100779,43.858241
2019-436078,2019-11-04,000001,Vente,98000,6,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0248,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,105,0.100779,43.858241
2019-436108,2019-10-30,000001,Vente,202000,6521,,LOT LE PANORAMIQUE,A006,32800,32119,Eauze,32,,,32119000BC0066,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,838,0.09254,43.863076
2019-436113,2019-10-30,000001,Vente,153000,6,,RUE DES CAPUCINES,0321,32800,32119,Eauze,32,,,32119000AD0061,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,800,0.098383,43.863305
2019-436169,2019-11-22,000001,Vente,76000,5730,,PRADA,B210,32800,32119,Eauze,32,,,32119000BH0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1924,0.148805,43.843234
2019-436386,2019-11-28,000001,Vente,122000,8,,AV D AUZAN,0180,32800,32119,Eauze,32,,,32119000AH0027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,425,0.101415,43.862546
2019-436386,2019-11-28,000001,Vente,122000,,,SAINT JULY,B225,32800,32119,Eauze,32,,,32119000AH0121,,,,,,,,,,,,,0,,,,,J,jardins,,,137,0.101609,43.86269
2019-436439,2019-11-28,000001,Vente,160000,1,,AV D AUZAN,0180,32800,32119,Eauze,32,,,32119000AH0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,1502,0.100578,43.862999
2019-436468,2019-12-12,000001,Vente,55000,12,,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AM0098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,93,0.100354,43.85885
2019-436515,2019-12-06,000001,Vente,4000,,,BARBE,B010,32800,32119,Eauze,32,,,321190000H0595,,,,,,,,,,,,,0,,,,,T,terres,,,7515,0.069568,43.864552
2019-436516,2019-12-09,000001,Vente,27795.9,9,,RUE DE LA CITADELLE,0480,32800,32119,Eauze,32,,,32119000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.102051,43.860031
2019-436516,2019-12-09,000001,Vente,27795.9,9,,RUE DE LA CITADELLE,0480,32800,32119,Eauze,32,,,32119000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.102051,43.860031
2019-436592,2019-12-06,000001,Vente,50000,11,,RUE CARBONAS,0340,32800,32119,Eauze,32,,,32119000AB0128,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,108,0.099845,43.86101
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0290,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.109305,43.842674
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0291,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4414,0.109763,43.842811
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,3146,0.109104,43.841249
2019-436608,2019-12-03,000001,Vente,301970,5156,,GUERRE,B093,32800,32119,Eauze,32,,,321190000E0302,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,3943,0.109225,43.841631
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0303,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5495,0.109344,43.842142
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0304,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11067,0.108371,43.842374
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,22790,0.107366,43.840625
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,1620,0.107341,43.841307
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,10340,0.107341,43.841307
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0377,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,218,0.110631,43.842795
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0379,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,239,0.110329,43.842462
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,834,0.10968,43.84156
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0383,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,414,0.109087,43.840212
2019-436608,2019-12-03,000001,Vente,301970,,,GARROT,B082,32800,32119,Eauze,32,,,321190000E0386,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10646,0.108612,43.840132
2019-436630,2019-12-09,000001,Vente,253900,7,,RUE DES PAQUERETTES,1138,32800,32119,Eauze,32,,,32119000AD0142,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,3516,0.097322,43.864901
2019-436630,2019-12-09,000001,Vente,253900,7,,RUE DES PAQUERETTES,1138,32800,32119,Eauze,32,,,32119000AD0142,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2056,0.097322,43.864901
2019-436649,2019-12-09,000001,Vente,40000,,,AV DE PARLEBOSCQ,1140,32800,32119,Eauze,32,,,32119000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.09752,43.865709
2019-436680,2019-12-17,000001,Vente,148500,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0231,,,,,,,,,,,,,0,,,,,J,jardins,,,862,0.124395,43.833104
2019-436680,2019-12-17,000001,Vente,148500,5714,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0399,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,936,0.124172,43.832974
2019-436680,2019-12-17,000001,Vente,148500,,,ENCLOS DE SOYE,B072,32800,32119,Eauze,32,,,321190000K0400,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.124033,43.833012
2019-436717,2019-12-17,000001,Vente,25000,,,ESTERE,B005,32800,32119,Eauze,32,,,32119000AX0003,,,,,,,,,,,,,0,,,,,S,sols,,,921,0.092488,43.840629
2019-436863,2019-12-31,000001,Vente,26000,,,LES GRANGES,B090,32800,32119,Eauze,32,,,32119000AM0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,0.100009,43.854672
2019-436929,2019-01-03,000001,Vente,76000,31,,BD D ARTAGNAN,0160,32800,32119,Eauze,32,,,32119000AH0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,110,0.103034,43.861368
2019-436929,2019-01-03,000001,Vente,76000,,,BD D ARTAGNAN,0160,32800,32119,Eauze,32,,,32119000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.103092,43.861378
2019-436937,2019-01-16,000002,Vente,250000,14,,RUE DE CAMARADE,0280,32800,32119,Eauze,32,,,32119000AR0081,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,0.111028,43.859162
2019-436939,2019-01-04,000001,Vente,105000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.092437,43.829271
2019-436939,2019-01-04,000001,Vente,105000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0587,,,,,,,,,,,,,0,,,,,T,terres,,,6471,0.093315,43.830727
2019-436939,2019-01-04,000001,Vente,105000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0588,,,,,,,,,,,,,0,,,,,T,terres,,,3571,0.095264,43.831702
2019-436939,2019-01-04,000001,Vente,105000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5344,0.098215,43.83044
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F0897,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.09383,43.826245
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F0900,,,,,,,,,,,,,0,,,,,P,prés,,,7890,0.094303,43.82512
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.090782,43.823169
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F0937,,,,,,,,,,,,,0,,,,,E,eaux,,,930,0.094374,43.824998
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,0.095206,43.825352
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F1134,,,,,,,,,,,,,0,,,,,T,terres,,,4631,0.095206,43.825352
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F1291,,,,,,,,,,,,,0,,,,,T,terres,,,5804,0.094546,43.826269
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F1385,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.093667,43.826155
2019-436939,2019-01-04,000001,Vente,105000,5259,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F1387,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,4622,0.094138,43.825872
2019-436939,2019-01-04,000001,Vente,105000,,,BERNEDE,B018,32800,32119,Eauze,32,,,321190000F1390,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17925,0.091541,43.822911
2019-436941,2019-01-04,000001,Vente,70000,,,REPIC ET MAOUHOURAT,B217,32800,32119,Eauze,32,,,321190000E0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8510,0.100627,43.821217
2019-436941,2019-01-04,000001,Vente,70000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,0.09378,43.832468
2019-436941,2019-01-04,000001,Vente,70000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37668,0.094243,43.831595
2019-436941,2019-01-04,000001,Vente,70000,,,LESCOUCERE,B152,32800,32119,Eauze,32,,,321190000E0586,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,10750,0.094572,43.831809
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0849,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.083919,43.831231
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0849,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.083919,43.831231
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0849,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.083919,43.831231
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0849,,,,,,,,,,,,,0,,,,,T,terres,,,1635,0.083919,43.831231
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0851,,,,,,,,,,,,,0,,,,,P,prés,,,13100,0.08378,43.830744
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0851,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.08378,43.830744
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0851,,,,,,,,,,,,,0,,,,,VI,vignes,,,12920,0.08378,43.830744
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0851,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,0.08378,43.830744
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0852,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,0.083771,43.830893
2019-436942,2019-01-25,000001,Vente,8000,,,HUJARD,B110,32800,32119,Eauze,32,,,321190000F0852,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.083771,43.830893
2019-436946,2019-01-03,000001,Vente,95000,9,T,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0173,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1010,0.101649,43.858123
2019-436946,2019-01-03,000001,Vente,95000,9,T,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0173,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1195,0.101649,43.858123
2019-436951,2019-01-18,000001,Vente,70000,16,,BD D ARTAGNAN,0160,32800,32119,Eauze,32,,,32119000AB0071,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,170,0.100456,43.862113
2019-437010,2019-02-04,000001,Vente,230000,6130,,LAURON,B150,32800,32119,Eauze,32,,,32119000AX0009,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2539,0.094337,43.841648
2019-437010,2019-02-04,000001,Vente,230000,6130,,LAURON,B150,32800,32119,Eauze,32,,,32119000AX0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,2539,0.094337,43.841648
2019-437017,2019-02-04,000001,Vente,70000,5,,AV DE LA TENAREZE,1500,32800,32119,Eauze,32,,,32119000AH0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,73,0.103325,43.861233
2019-437028,2019-02-07,000001,Vente,40000,6411,,GUINLET,B097,32800,32119,Eauze,32,,,32119000BE0042,,,13,,,,,,,,,,1,1,Maison,73,3,,,,,,0.114597,43.898572
2019-437050,2019-02-14,000001,Vente,120000,21,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0169,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1335,0.101339,43.857676
2019-437050,2019-02-14,000001,Vente,120000,21,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0169,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1335,0.101339,43.857676
2019-437050,2019-02-14,000001,Vente,120000,21,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0169,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1335,0.101339,43.857676
2019-437052,2019-02-19,000001,Vente,13200,,,HOUNAOU,B103,32800,32119,Eauze,32,,,321190000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,574,0.100016,43.900471
2019-437052,2019-02-19,000001,Vente,13200,,,HOUNAOU,B103,32800,32119,Eauze,32,,,321190000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,11630,0.100922,43.901045
2019-437052,2019-02-19,000001,Vente,13200,,,HOUNAOU,B103,32800,32119,Eauze,32,,,321190000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,6136,0.100084,43.901053
2019-437056,2019-03-01,000001,Vente,70000,20,,AV DE SAUBOIRES,1460,32800,32119,Eauze,32,,,32119000AB0363,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,57,0.098089,43.858971
2019-437056,2019-03-01,000001,Vente,70000,20,,AV DE SAUBOIRES,1460,32800,32119,Eauze,32,,,32119000AB0363,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,57,0.098089,43.858971
2019-437056,2019-03-01,000001,Vente,70000,20,,AV DE SAUBOIRES,1460,32800,32119,Eauze,32,,,32119000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.098089,43.858971
2019-437060,2019-02-18,000002,Vente,11520,,,ESTERE,B005,32800,32119,Eauze,32,,,321190000F1659,,,,,,,,,,,,,0,,,,,T,terres,,,4255,0.092599,43.844428
2019-437060,2019-02-18,000002,Vente,11520,,,ESTERE,B005,32800,32119,Eauze,32,,,321190000F1661,,,,,,,,,,,,,0,,,,,P,prés,,,14926,0.091243,43.842907
2019-437077,2019-02-22,000001,Vente,85000,12,,RUE D AQUITAINE,0066,32800,32119,Eauze,32,,,32119000AK0012,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,365,0.109427,43.864619
2019-437119,2019-03-28,000001,Vente,5000,,,RTE DE CAZAUBON,0777,32800,32119,Eauze,32,,,32119000BA0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.067836,43.857925
2019-437127,2019-03-13,000001,Vente,60000,13,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0175,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,49,0.100982,43.857903
2019-437128,2019-03-22,000001,Vente,110000,5458,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3980,0.118945,43.857509
2019-437128,2019-03-22,000001,Vente,110000,5458,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0057,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,6749,0.118945,43.857509
2019-437128,2019-03-22,000001,Vente,110000,,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.119255,43.857155
2019-437128,2019-03-22,000001,Vente,110000,,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0061,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.119425,43.857335
2019-437144,2019-02-18,000001,Vente,480,,,ESTERE,B005,32800,32119,Eauze,32,,,321190000F1658,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.092605,43.843806
2019-437144,2019-02-18,000001,Vente,480,,,ESTERE,B005,32800,32119,Eauze,32,,,321190000F1660,,,,,,,,,,,,,0,,,,,P,prés,,,464,0.092651,43.843298
2019-437157,2019-03-22,000001,Vente,140000,4,,RUE FELIX SOULES,0640,32800,32119,Eauze,32,,,32119000AB0300,,,,,,,,,,,,,0,2,Appartement,206,6,S,sols,,,128,0.100939,43.860257
2019-437157,2019-03-22,000001,Vente,140000,4,,RUE FELIX SOULES,0640,32800,32119,Eauze,32,,,32119000AB0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,128,0.100939,43.860257
2019-437158,2019-03-28,000001,Vente,82500,19,,AV GOUNON,0800,32800,32119,Eauze,32,,,32119000AB0380,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,512,0.095528,43.859383
2019-437167,2019-03-22,000001,Vente,35000,5227,,LAROUMEC,B290,32800,32119,Eauze,32,,,32119000AX0004,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1500,0.092511,43.841268
2019-437167,2019-03-22,000001,Vente,35000,5227,,LAROUMEC,B290,32800,32119,Eauze,32,,,32119000AX0004,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1207,0.092511,43.841268
2019-437185,2019-04-02,000001,Vente,27000,23,,RUE DES CAPOTS,0300,32800,32119,Eauze,32,,,32119000AM0211,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,261,0.100407,43.856019
2019-437185,2019-04-02,000001,Vente,27000,23,,RUE DES CAPOTS,0300,32800,32119,Eauze,32,,,32119000AM0211,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,330,0.100407,43.856019
2019-437212,2019-04-05,000001,Vente,218648,,,LANDES DE BARBE,B128,32800,32119,Eauze,32,,,321190000H0432,,,,,,,,,,,,,0,,,,,J,jardins,,,1828,0.071818,43.875217
2019-437212,2019-04-05,000001,Vente,218648,6126,,LANDES DE BARBE,B128,32800,32119,Eauze,32,,,321190000H1206,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,8859,0.071898,43.875808
2019-437212,2019-04-05,000001,Vente,218648,6126,,LANDES DE BARBE,B128,32800,32119,Eauze,32,,,321190000H1206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,T,terres,,,8859,0.071898,43.875808
2019-437212,2019-04-05,000001,Vente,218648,6126,,LANDES DE BARBE,B128,32800,32119,Eauze,32,,,321190000H1206,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,4500,0.071898,43.875808
2019-437212,2019-04-05,000001,Vente,218648,6126,,LANDES DE BARBE,B128,32800,32119,Eauze,32,,,321190000H1206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,4500,0.071898,43.875808
2019-437245,2019-04-10,000001,Vente,142000,8,,BD D ARTAGNAN,0160,32800,32119,Eauze,32,,,32119000AB0066,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,430,0.100072,43.862047
2019-437252,2019-04-12,000001,Vente,280000,16,,RUE DUPEYRON,0560,32800,32119,Eauze,32,,,32119000AB0013,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,82,0.099557,43.860512
2019-437252,2019-04-12,000001,Vente,280000,16,,RUE DUPEYRON,0560,32800,32119,Eauze,32,,,32119000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.099557,43.860512
2019-437252,2019-04-12,000001,Vente,280000,16,,RUE DUPEYRON,0560,32800,32119,Eauze,32,,,32119000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.099557,43.860512
2019-437252,2019-04-12,000001,Vente,280000,16,,RUE DUPEYRON,0560,32800,32119,Eauze,32,,,32119000AB0013,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,82,0.099557,43.860512
2019-437252,2019-04-12,000001,Vente,280000,,,RUE DUPEYRON,0560,32800,32119,Eauze,32,,,32119000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.099627,43.860548
2019-437259,2019-04-17,000001,Vente,30000,14,,RUE DU LAC,0840,32800,32119,Eauze,32,,,32119000AB0256,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,74,0.102269,43.860119
2019-437265,2019-03-18,000001,Vente,95000,30,,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AM0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,739,0.099905,43.85799
2019-437296,2019-05-15,000001,Vente,25500,976,,AV DE SAUBOIRES,1460,32800,32119,Eauze,32,,,32119000AY0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,0.08938,43.85497
2019-437299,2019-05-03,000001,Vente,8000,,,CASTAGNON,B054,32800,32119,Eauze,32,,,321190000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,8376,0.10688,43.889114
2019-437299,2019-05-03,000001,Vente,8000,,,CASTAGNON,B054,32800,32119,Eauze,32,,,321190000A0716,,,,,,,,,,,,,0,,,,,VE,vergers,,,1235,0.107055,43.887287
2019-437300,2019-05-03,000001,Vente,152000,,,MOUNISSOT,B176,32800,32119,Eauze,32,,,321190000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,10900,0.10927,43.88861
2019-437300,2019-05-03,000001,Vente,152000,,,MOUNISSOT,B176,32800,32119,Eauze,32,,,321190000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.108289,43.888394
2019-437300,2019-05-03,000001,Vente,152000,,,MOUNISSOT,B176,32800,32119,Eauze,32,,,321190000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.10773,43.88816
2019-437300,2019-05-03,000001,Vente,152000,,,CASTAGNON,B054,32800,32119,Eauze,32,,,321190000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,637,0.107059,43.88822
2019-437300,2019-05-03,000001,Vente,152000,5032,,MOUNISSOT,B176,32800,32119,Eauze,32,,,321190000A1083,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1606,0.10772,43.888463
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0135,,,,,,,,,,,,,0,,,,,T,terres,,,2363,0.052745,43.851743
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,1374,0.051729,43.851001
2019-437315,2019-05-10,000001,Vente,141400,1411,,CHE DE MARTET,1241,32800,32119,Eauze,32,,,321190000F0138,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,5858,0.052425,43.851184
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0139,,,,,,,,,,,,,0,,,,,J,jardins,,,623,0.052215,43.850415
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0147,,,,,,,,,,,,,0,,,,,E,eaux,,,696,0.050943,43.849635
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0147,,,,,,,,,,,,,0,,,,,P,prés,,,4437,0.050943,43.849635
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,0.050943,43.849635
2019-437315,2019-05-10,000001,Vente,141400,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,5195,0.052026,43.850026
2019-437316,2019-05-09,000001,Vente,102000,2,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,50,,,,,,,,,,1,1,Maison,80,4,,,,,,0.095651,43.861157
2019-437323,2019-05-17,000001,Vente,2800,,,BARBE,B010,32800,32119,Eauze,32,,,321190000H0584,,,,,,,,,,,,,0,,,,,T,terres,,,4585,0.068253,43.868601
2019-437378,2019-05-27,000003,Vente,41038,,,IMP DU COMMANDANT MOCQUARD,0500,32800,32119,Eauze,32,,,32119000AB0537,,,,,,,,,,,,,0,,,,,P,prés,,,3386,0.095236,43.858539
2019-437389,2019-05-27,000001,Echange,97000,58,B,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AM0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,2466,0.097831,43.855079
2019-437391,2019-05-29,000001,Vente,205000,50,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AN0041,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,3150,0.103549,43.850895
2019-437391,2019-05-29,000001,Vente,205000,50,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AN0041,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,900,0.103549,43.850895
2019-437391,2019-05-29,000001,Vente,205000,50,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AN0041,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,5910,0.103549,43.850895
2019-437391,2019-05-29,000001,Vente,205000,,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.10308,43.851243
2019-437394,2019-05-23,000001,Vente,18000,10,,RUE FELIX SOULES,0640,32800,32119,Eauze,32,,,32119000AB0298,,,10,,,,,,,,,,1,2,Appartement,36,2,,,,,,0.101149,43.860131