id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560069,2023-01-09,000001,Vente,65000,4,,RUE PIERRE ANGENIEUX,0186,42570,42234,Saint-Héand,42,,,42234000AA0353,,,3,40.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.373411,45.529478
2023-560069,2023-01-09,000001,Vente,65000,4,,RUE PIERRE ANGENIEUX,0186,42570,42234,Saint-Héand,42,,,42234000AA0353,,,3,40.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.373411,45.529478
2023-560069,2023-01-09,000001,Vente,65000,4,,RUE PIERRE ANGENIEUX,0186,42570,42234,Saint-Héand,42,,,42234000AA0353,,,3,40.5,,,,,,,,,1,2,Appartement,40,1,,,,,,4.373411,45.529478
2023-560072,2023-01-09,000001,Vente,304200,,,LES ANGENIEUX,B002,42570,42234,Saint-Héand,42,,,42234000BV0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,739,4.403315,45.546303
2023-560072,2023-01-09,000001,Vente,304200,447,,CHE LES ANGENIEUX,0007,42570,42234,Saint-Héand,42,,,42234000BV0040,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,252,4.403173,45.546088
2023-560309,2023-01-16,000001,Vente,108000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,4.377144,45.526516
2023-560311,2023-01-12,000001,Vente,94000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.375359,45.525972
2023-560582,2023-01-26,000001,Vente,117000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.377186,45.52618
2023-560586,2023-01-19,000001,Vente,205000,17,,RUE DE CHAMPCARTE,0027,42570,42234,Saint-Héand,42,,,42234000AO0004,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,508,4.373999,45.540574
2023-560586,2023-01-19,000001,Vente,205000,17,,RUE DE CHAMPCARTE,0027,42570,42234,Saint-Héand,42,,,42234000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,4.373999,45.540574
2023-560586,2023-01-19,000001,Vente,205000,15,,RUE DE CHAMPCARTE,0027,42570,42234,Saint-Héand,42,,,42234000AO0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,860,4.373686,45.540378
2023-560600,2023-01-23,000001,Vente,95000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,4.375556,45.525805
2023-560608,2023-01-19,000001,Vente,112000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,4.3771,45.525782
2023-561045,2023-01-26,000001,Vente,297100,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38643,45.511273
2023-561045,2023-01-26,000001,Vente,297100,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,7,128.89,,,,,,,,,1,2,Appartement,110,4,,,,,,4.38643,45.511273
2023-561045,2023-01-26,000001,Vente,297100,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38643,45.511273
2023-561045,2023-01-26,000001,Vente,297100,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38643,45.511273
2023-561247,2023-02-09,000001,Vente,314450,145,,IMP RIFFOY,0344,42570,42234,Saint-Héand,42,,,42234000AK0026,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,913,4.365385,45.529229
2023-561534,2023-03-02,000001,Vente,147000,16,,AV LOUIS THIOLLIER,0178,42570,42234,Saint-Héand,42,,,42234000AC0006,,,1,,2,,3,,4,,5,,7,4,Local industriel. commercial ou assimilé,189,0,,,,,,4.373273,45.523959
2023-562001,2023-03-08,000001,Vente,160000,1,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0040,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,54,4.372694,45.528829
2023-562001,2023-03-08,000001,Vente,160000,1,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,54,4.372694,45.528829
2023-562001,2023-03-08,000001,Vente,160000,1,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.372694,45.528829
2023-562001,2023-03-08,000001,Vente,160000,1,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.372694,45.528829
2023-562001,2023-03-08,000001,Vente,160000,1,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.372694,45.528829
2023-562001,2023-03-08,000001,Vente,160000,1,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0040,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,54,4.372694,45.528829
2023-562064,2023-03-14,000001,Vente,10000,5611,,RUE DE L'AVENIR,0051,42570,42234,Saint-Héand,42,,,42234000AA0004,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.371918,45.530111
2023-562208,2023-03-15,000001,Vente,158500,36,,RUE DES PLATIERES,0317,42570,42234,Saint-Héand,42,,,42234000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,554,4.362854,45.520981
2023-562208,2023-03-15,000001,Vente,158500,36,,RUE DES PLATIERES,0317,42570,42234,Saint-Héand,42,,,42234000AE0033,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,554,4.362854,45.520981
2023-562208,2023-03-15,000001,Vente,158500,36,,RUE DES PLATIERES,0317,42570,42234,Saint-Héand,42,,,42234000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.362854,45.520981
2023-562208,2023-03-15,000001,Vente,158500,36,,RUE DES PLATIERES,0317,42570,42234,Saint-Héand,42,,,42234000AE0033,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.362854,45.520981
2023-562437,2023-02-28,000001,Vente,325000,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38643,45.511273
2023-562437,2023-02-28,000001,Vente,325000,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,3,126.54,,,,,,,,,1,2,Appartement,130,4,,,,,,4.38643,45.511273
2023-562437,2023-02-28,000001,Vente,325000,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38643,45.511273
2023-562437,2023-02-28,000001,Vente,325000,10,,RUE DE LA VISITATION,0053,42570,42234,Saint-Héand,42,,,42234000AX0073,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.38643,45.511273
2023-562512,2023-03-16,000001,Vente,122000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,4.377171,45.526019
2023-562537,2023-03-03,000001,Vente,4804906.5,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2633,4.375936,45.526206
2023-562628,2023-03-28,000001,Vente,773300,,,LE GOUGEAT,B044,42570,42234,Saint-Héand,42,,,422340000D1115,,,,,,,,,,,,,0,,,,,P,prés,,,234,4.403175,45.521918
2023-562628,2023-03-28,000001,Vente,773300,494,,CHE LE GOUGEAT,0129,42570,42234,Saint-Héand,42,,,422340000D1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,4.402916,45.521956
2023-562628,2023-03-28,000001,Vente,773300,494,,CHE LE GOUGEAT,0129,42570,42234,Saint-Héand,42,,,422340000D1296,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1770,4.402916,45.521956
2023-562628,2023-03-28,000001,Vente,773300,494,,CHE LE GOUGEAT,0129,42570,42234,Saint-Héand,42,,,422340000D1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,4.402916,45.521956
2023-563060,2023-03-27,000001,Vente,1923,,,LES RAIMONDES,B090,42570,42234,Saint-Héand,42,,,42234000BS0008,,,,,,,,,,,,,0,,,,,P,prés,,,6410,4.389313,45.559044
2023-563076,2023-04-03,000001,Vente,48000,3,,RUE JOANNES ODIN,0150,42570,42234,Saint-Héand,42,,,42234000AA0101,,,3,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,139,0,,,,,,4.373592,45.529072
2023-563245,2023-03-29,000001,Vente,257000,251,,CHE LA BAYARDIERE,0505,42570,42234,Saint-Héand,42,,,42234000BP0205,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,889,4.38473,45.552256
2023-563245,2023-03-29,000001,Vente,257000,251,,CHE LA BAYARDIERE,0505,42570,42234,Saint-Héand,42,,,42234000BP0205,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.38473,45.552256
2023-563364,2023-04-07,000001,Vente,531500,6,,RUE DE MONPAILLOUX,0280,42570,42234,Saint-Héand,42,,,42234000AA0280,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1050,4.373272,45.527101
2023-563439,2023-04-26,000001,Vente,55000,1,,RUE DES ANCIENS COMBATTANTS,0016,42570,42234,Saint-Héand,42,,,42234000AA0004,,,1,42,16,,,,,,,,2,2,Appartement,41,2,,,,,,4.371918,45.530111
2023-563439,2023-04-26,000001,Vente,55000,1,,RUE DES ANCIENS COMBATTANTS,0016,42570,42234,Saint-Héand,42,,,42234000AA0004,,,1,42,16,,,,,,,,2,3,Dépendance,,0,,,,,,4.371918,45.530111
2023-563444,2023-04-07,000001,Vente,113000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.377148,45.526361
2023-563927,2023-04-14,000001,Vente,74000,182,,CHE LE JARROT,0148,42570,42234,Saint-Héand,42,,,42234000AS0013,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,203,4.400337,45.534123
2023-563927,2023-04-14,000001,Vente,74000,,,LE JARROT,B054,42570,42234,Saint-Héand,42,,,42234000AS0014,,,,,,,,,,,,,0,,,,,P,prés,,,504,4.400395,45.534224
2023-564202,2023-05-03,000001,Vente,122500,18,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.374416,45.529541
2023-564202,2023-05-03,000001,Vente,122500,18,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0127,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,4.374361,45.529559
2023-564356,2023-05-03,000001,Vente,183400,450,,RUE DES MESANGES,0253,42570,42234,Saint-Héand,42,,,42234000AI0007,,,2,75.7,,,,,,,,,1,2,Appartement,60,2,,,,,,4.364673,45.528268
2023-564593,2023-05-04,000001,Vente,211250,48,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0161,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,162,4.375337,45.530607
2023-564856,2023-06-02,000001,Vente,239800,2,,RUE PERICHON,0316,42570,42234,Saint-Héand,42,,,42234000AH0127,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,148,4.373044,45.524181
2023-564856,2023-06-02,000001,Vente,239800,,,LA GALACHERE,B042,42570,42234,Saint-Héand,42,,,42234000AH0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,34,4.373011,45.524241
2023-565373,2023-06-15,000001,Vente,105000,5,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0103,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,43,4.373928,45.529077
2023-565474,2023-05-31,000001,Vente,64000,6,,RUE DE ST ETIENNE,0360,42570,42234,Saint-Héand,42,,,42234000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.372482,45.528324
2023-565474,2023-05-31,000001,Vente,64000,6,,RUE DE ST ETIENNE,0360,42570,42234,Saint-Héand,42,,,42234000AI0093,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,40,4.372482,45.528324
2023-565474,2023-05-31,000001,Vente,64000,6,,RUE DE ST ETIENNE,0360,42570,42234,Saint-Héand,42,,,42234000AI0093,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,40,4.372482,45.528324
2023-565474,2023-05-31,000001,Vente,64000,6,,RUE DE ST ETIENNE,0360,42570,42234,Saint-Héand,42,,,42234000AI0093,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,40,4.372482,45.528324
2023-565481,2023-05-31,000001,Vente,248900,25,,RUE DE ST ETIENNE,0360,42570,42234,Saint-Héand,42,,,42234000AA0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,4.373111,45.527372
2023-565481,2023-05-31,000001,Vente,248900,25,,RUE DE ST ETIENNE,0360,42570,42234,Saint-Héand,42,,,42234000AA0293,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,321,4.372894,45.527387
2023-566102,2023-06-14,000001,Vente,155600,153,,IMP RIFFOY,0344,42570,42234,Saint-Héand,42,,,42234000AK0025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,602,4.36551,45.529368
2023-566108,2023-06-12,000001,Vente,109000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,4.376773,45.525702
2023-566298,2023-07-06,000001,Vente,2500,,,CREVAROT,B037,42570,42234,Saint-Héand,42,,,422340000D0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5611,4.401241,45.51495
2023-566493,2023-06-23,000001,Vente,125000,16,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0125,,,38,,46,94.5,,,,,,,2,2,Appartement,95,5,,,,,,4.374672,45.529671
2023-566493,2023-06-23,000001,Vente,125000,16,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0125,,,38,,46,94.5,,,,,,,2,3,Dépendance,,0,,,,,,4.374672,45.529671
2023-566517,2023-06-20,000001,Vente,75000,4,,RUE DU PAVE,0315,42570,42234,Saint-Héand,42,,,42234000AA0031,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,91,4.372372,45.528725
2023-566517,2023-06-20,000001,Vente,75000,,,LE BOURG,B014,42570,42234,Saint-Héand,42,,,42234000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.372426,45.528654
2023-566550,2023-07-18,000001,Vente,249000,6,,BD DU FOREZ,0243,42570,42234,Saint-Héand,42,,,42234000AH0035,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,810,4.36958,45.524958
2023-566579,2023-06-22,000001,Vente,119000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.375274,45.526702
2023-566583,2023-06-27,000001,Vente,108000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,4.376767,45.526436
2023-567396,2023-07-25,000001,Vente,122400,4,,RUE DU LORRAIN,0171,42570,42234,Saint-Héand,42,,,42234000AO0093,,,,,,,,,,,,,0,,,,,S,sols,,,301,4.377711,45.539592
2023-567404,2023-08-01,000001,Vente,5000,7876,,ORLU,B074,42570,42234,Saint-Héand,42,,,42234000BK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.35231,45.542801
2023-567404,2023-08-01,000001,Vente,5000,7876,,ORLU,B074,42570,42234,Saint-Héand,42,,,42234000BK0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2024,4.35231,45.542801
2023-567441,2023-07-31,000002,Vente,1,1,,RUE DES TERREAUX,0400,42570,42234,Saint-Héand,42,,,42234000AA0462,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.374324,45.528467
2023-567718,2023-08-02,000001,Vente,11500,19,,AV LOUIS THIOLLIER,0178,42570,42234,Saint-Héand,42,,,42234000AB0012,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.373673,45.524024
2023-568208,2023-07-31,000001,Vente,239000,1,,RUE DES TERREAUX,0400,42570,42234,Saint-Héand,42,,,42234000AA0242,,,1,,,,,,,,,,1,2,Appartement,130,4,,,,,,4.374253,45.528423
2023-568208,2023-07-31,000001,Vente,239000,1,,RUE DES TERREAUX,0400,42570,42234,Saint-Héand,42,,,42234000AA0242,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.374253,45.528423
2023-568327,2023-08-31,000001,Vente,60000,5,,RUE DES DEMEURES,0050,42570,42234,Saint-Héand,42,,,42234000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,4.37383,45.528491
2023-568327,2023-08-31,000001,Vente,60000,5,,RUE DES DEMEURES,0050,42570,42234,Saint-Héand,42,,,42234000AA0057,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,4.37383,45.528491
2023-568443,2023-09-11,000001,Vente,3000,,,CREVAROT,B037,42570,42234,Saint-Héand,42,,,422340000D0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,4.399359,45.514919
2023-568444,2023-08-30,000001,Vente,124000,,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,4.377305,45.525845
2023-568460,2023-08-21,000001,Vente,177200,18,B,RUE DE LA GALACHERE,0120,42570,42234,Saint-Héand,42,,,42234000AH0039,,,1,119.67,,,,,,,,,1,1,Maison,79,4,,,,,,4.370555,45.524716
2023-568464,2023-09-05,000001,Vente,255000,18,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0006,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.374887,45.525334
2023-568464,2023-09-05,000001,Vente,255000,18,,RUE DES QUATRE VENTS,0195,42570,42234,Saint-Héand,42,,,42234000AB0006,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,986,4.374887,45.525334
2023-568617,2023-09-15,000001,Vente,359000,30,,HAM LES RAIMONDES,A130,42570,42234,Saint-Héand,42,,,42234000BR0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.391076,45.555002
2023-568617,2023-09-15,000001,Vente,359000,30,,HAM LES RAIMONDES,A130,42570,42234,Saint-Héand,42,,,42234000BR0014,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.391076,45.555002
2023-568617,2023-09-15,000001,Vente,359000,30,,HAM LES RAIMONDES,A130,42570,42234,Saint-Héand,42,,,42234000BR0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1057,4.391076,45.555002
2023-568617,2023-09-15,000001,Vente,359000,30,,HAM LES RAIMONDES,A130,42570,42234,Saint-Héand,42,,,42234000BR0014,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1057,4.391076,45.555002
2023-568655,2023-09-20,000001,Vente,217830,9,,RUE PERICHON,0316,42570,42234,Saint-Héand,42,,,42234000AD0084,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,236,4.371532,45.523531
2023-568655,2023-09-20,000001,Vente,217830,9,,RUE PERICHON,0316,42570,42234,Saint-Héand,42,,,42234000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.371532,45.523531
2023-568655,2023-09-20,000001,Vente,217830,9,,RUE PERICHON,0316,42570,42234,Saint-Héand,42,,,42234000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,4.371532,45.523531
2023-568655,2023-09-20,000001,Vente,217830,9,,RUE PERICHON,0316,42570,42234,Saint-Héand,42,,,42234000AD0084,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,236,4.371532,45.523531
2023-568795,2023-09-22,000001,Vente,142000,768,,RUE DE MONTMOLLOT,0017,42570,42234,Saint-Héand,42,,,42234000AC0054,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,90,4.377721,45.520065
2023-568973,2023-09-15,000001,Vente,338000,5,,RUE DE L ANCIENNE EGLISE,0015,42570,42234,Saint-Héand,42,,,42234000AA0064,,,1,66.34,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,2,,RUE DES FOSSES,0098,42570,42234,Saint-Héand,42,,,42234000AA0064,,,3,24.44,,,,,,,,,1,2,Appartement,23,1,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,5,,RUE DE L ANCIENNE EGLISE,0015,42570,42234,Saint-Héand,42,,,42234000AA0064,,,1,66.34,8,,,,,,,,2,2,Appartement,66,3,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,4,,RUE DES FOSSES,0098,42570,42234,Saint-Héand,42,,,42234000AA0064,,,4,48.26,,,,,,,,,1,2,Appartement,47,2,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,2,,RUE DES FOSSES,0098,42570,42234,Saint-Héand,42,,,42234000AA0064,,,2,55.19,,,,,,,,,1,2,Appartement,54,2,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,4,,RUE DES FOSSES,0098,42570,42234,Saint-Héand,42,,,42234000AA0064,,,7,29.39,,,,,,,,,1,2,Appartement,29,1,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,4,,RUE DES FOSSES,0098,42570,42234,Saint-Héand,42,,,42234000AA0064,,,6,37.62,,,,,,,,,1,2,Appartement,47,2,,,,,,4.373738,45.528747
2023-568973,2023-09-15,000001,Vente,338000,4,,RUE DES FOSSES,0098,42570,42234,Saint-Héand,42,,,42234000AA0064,,,5,29.79,,,,,,,,,1,2,Appartement,30,1,,,,,,4.373738,45.528747
2023-569364,2023-09-28,000001,Vente,2455,,,LES RAIMONDES,B090,42570,42234,Saint-Héand,42,,,42234000BS0004,,,,,,,,,,,,,0,,,,,P,prés,,,8184,4.388091,45.558051
2023-569392,2023-10-05,000001,Vente,457900,547,,CHE D'EDEN,0067,42570,42234,Saint-Héand,42,,,422340000D1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2631,4.397413,45.512729
2023-569392,2023-10-05,000001,Vente,457900,547,,CHE D'EDEN,0067,42570,42234,Saint-Héand,42,,,422340000D1055,,,,,,,,,,,,,0,1,Maison,149,5,PA,pâtures,PATUR,Pâture plantée,4830,4.397413,45.512729
2023-569392,2023-10-05,000001,Vente,457900,547,,CHE D'EDEN,0067,42570,42234,Saint-Héand,42,,,422340000D1055,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2631,4.397413,45.512729
2023-569392,2023-10-05,000001,Vente,457900,547,,CHE D'EDEN,0067,42570,42234,Saint-Héand,42,,,422340000D1055,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,4830,4.397413,45.512729
2023-569392,2023-10-05,000001,Vente,457900,547,,CHE D'EDEN,0067,42570,42234,Saint-Héand,42,,,422340000D1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2631,4.397413,45.512729
2023-569392,2023-10-05,000001,Vente,457900,547,,CHE D'EDEN,0067,42570,42234,Saint-Héand,42,,,422340000D1055,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,4830,4.397413,45.512729
2023-569392,2023-10-05,000001,Vente,457900,,,LA GUITHARDIERE,B052,42570,42234,Saint-Héand,42,,,422340000D1057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4168,4.398507,45.512732
2023-569392,2023-10-05,000001,Vente,457900,,,LA GUITHARDIERE,B052,42570,42234,Saint-Héand,42,,,422340000D1059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2265,4.397779,45.511911
2023-569397,2023-09-11,000001,Vente,160000,21,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AM0048,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,130,4.374354,45.529859
2023-569421,2023-10-11,000001,Vente,233200,,,IMP DE LA ST JEAN,0361,42570,42234,Saint-Héand,42,,,42234000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,998,4.376644,45.525244
2023-569421,2023-10-11,000001,Vente,233200,3,,IMP DE LA ST JEAN,0361,42570,42234,Saint-Héand,42,,,42234000AB0031,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1083,4.376139,45.525242
2023-569590,2023-10-09,000001,Vente,189500,4,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0025,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,51,4.372469,45.528888
2023-569590,2023-10-09,000001,Vente,189500,4,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.372469,45.528888
2023-569590,2023-10-09,000001,Vente,189500,4,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.372469,45.528888
2023-569590,2023-10-09,000001,Vente,189500,4,,RUE LUCIEN THIOLLIE,0180,42570,42234,Saint-Héand,42,,,42234000AA0025,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,51,4.372469,45.528888
2023-569658,2023-10-12,000001,Vente,380000,,,LA BAYARDIERE,B007,42570,42234,Saint-Héand,42,,,42234000BP0102,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.387915,45.551146
2023-569658,2023-10-12,000001,Vente,380000,115,,IMP LA BAYARDIERE,0506,42570,42234,Saint-Héand,42,,,42234000BP0103,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,677,4.388094,45.551311
2023-569658,2023-10-12,000001,Vente,380000,,,LA BAYARDIERE,B007,42570,42234,Saint-Héand,42,,,42234000BP0104,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.388136,45.55125
2023-569658,2023-10-12,000001,Vente,380000,,,LA BAYARDIERE,B007,42570,42234,Saint-Héand,42,,,42234000BP0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1266,4.388136,45.55125
2023-569661,2023-10-17,000002,Vente,209000,27,,RTE DE LA FOUILLOUSE,0099,42570,42234,Saint-Héand,42,,,42234000AH0158,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,807,4.367346,45.526677
2023-570083,2023-10-24,000001,Vente,233000,181,,RUE RIFFOY,0345,42570,42234,Saint-Héand,42,,,42234000AI0027,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,934,4.366026,45.528195
2023-570126,2023-10-26,000001,Vente,265000,4,,ALL DES JARDINS,0146,42570,42234,Saint-Héand,42,,,42234000AI0068,,,2,,,,,,,,,,1,1,Maison,94,4,,,,,,4.371281,45.528552
2023-570370,2023-10-27,000001,Vente,265000,635,,RUE RIFFOY,0345,42570,42234,Saint-Héand,42,,,42234000AI0050,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,912,4.368174,45.527222
2023-570374,2023-11-03,000001,Vente,135000,44,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0152,,,12,60.8,13,61,,,,,,,2,2,Appartement,60,2,,,,,,4.374946,45.530276
2023-570374,2023-11-03,000001,Vente,135000,44,,RUE DE LYON,0200,42570,42234,Saint-Héand,42,,,42234000AA0152,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.374946,45.530276
2023-570443,2023-11-03,000001,Vente,199000,,,LA GUITHARDIERE,B052,42570,42234,Saint-Héand,42,,,42234000AX0053,,,,,,,,,,,,,0,,,,,P,prés,,,2037,4.392685,45.510437
2023-570443,2023-11-03,000001,Vente,199000,,,LA GUITHARDIERE,B052,42570,42234,Saint-Héand,42,,,42234000AX0054,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.392624,45.510228
2023-570443,2023-11-03,000001,Vente,199000,570,,RTE DE SORBIERS,0387,42570,42234,Saint-Héand,42,,,42234000AX0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,4.392488,45.510096