siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105444,00012,21710544400012,O,1983-03-01,01,2019,,2021-10-27T08:10:14,true,4,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105856,00012,26710585600012,O,1986-01-01,NN,,,2016-11-20T14:04:31,true,4,,,,,MAIRIE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.113015,46.87566,0.9,street,Impasse de la Mairie 71350 Toutenant,71544_0100,G,IMPASSE DE LA MAIRIE,
301091013,00013,30109101300013,O,,,,,,true,1,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
305493389,00020,30549338900020,O,2007-12-11,,,,2012-01-29T04:43:56,true,3,,10,,RUE,DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,68.20B,NAFRev2,N,5.119862,46.86936,0.94,housenumber,10 Rue de la Coutière 71350 Toutenant,71544_0045_00010,G,10 RUE DE LA COUTIERE,
306994658,00012,30699465800012,O,,,,,,true,1,,,,,MEX GUILLOR,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307348003,00061,30734800300061,O,2004-02-02,NN,,,2008-11-07T00:22:50,true,3,,2,,RTE,DE VERDUN,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,5.110673,46.875375,0.82,housenumber,2 Route de Verdun 71350 Toutenant,71544_0190_00002,G,2 ROUTE DE VERDUN,
310478300,00034,31047830000034,O,1993-10-01,NN,,,2008-01-04T20:01:06,true,3,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
315440321,00018,31544032100018,O,,NN,,,,true,1,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
315442095,00016,31544209500016,O,,,,,,true,1,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
316926237,00033,31692623700033,O,2002-11-01,NN,,,2006-11-25T09:39:23,true,3,,4,,RUE,DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1T,NAFRev1,N,5.093601,46.8685,0.94,housenumber,4 Rue de Sennecey 71350 Toutenant,71544_0160_00004,G,4 RUE DE SENNECEY,
318201373,00012,31820137300012,O,1980-01-01,NN,,,2021-02-23T10:42:53,true,3,,2,,RUE,DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.095778,46.86784,0.94,housenumber,2 Rue de Sennecey 71350 Toutenant,71544_0160_00002,G,2 RUE DE SENNECEY,
322878679,00057,32287867900057,O,1996-12-01,NN,,,2015-02-05T15:46:31,false,4,,,,,LES VERNES,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,74.20Z,NAFRev2,N,5.133956,46.864071,0.74,street,Rue des Vernes 71350 Toutenant,71544_0200,G,RUE DES VERNES,
323203893,00025,32320389300025,O,1998-10-01,NN,,,2008-07-25T09:41:13,true,4,,,,,LES E2,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123467,46.874493,0.37,street,Impasse des Ez 71350 Toutenant,71544_0065,G,IMPASSE DES EZ,
337554166,00013,33755416600013,O,1986-02-27,NN,,,2008-01-04T21:11:08,true,3,,,,LD,LA CHOPINIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.115642,46.873453,0.47,street,Rue de la Coutière 71350 Toutenant,71544_0045,G,RUE DE LA COUTIERE,
351552252,00014,35155225200014,O,1989-07-01,NN,,4332AA,2014-06-27T00:18:52,true,3,,,,RUE,CHAUDE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.117378,46.876614,0.94,street,Rue Chaude 71350 Toutenant,71544_0040,G,RUE CHAUDE,
353360910,00015,35336091000015,O,1990-01-17,NN,,,,true,4,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
353610140,00017,35361014000017,O,1990-02-16,NN,,,2019-10-12T03:40:27,true,3,,,,,LE BORGET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.081557,46.86751,0.93,street,Le Borget 71350 Toutenant,71544_qd980v,G,LE BORGET,
378256242,00017,37825624200017,O,1990-01-02,NN,,,2017-11-07T10:16:57,true,6,,,,,LE MEIX GUILLOT,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,5.0872,46.878239,0.93,street,Le Meix Guillot 71350 Toutenant,71544_B130,G,LE MEIX GUILLOT,
378501753,00016,37850175300016,O,1990-04-17,NN,,,2008-01-04T21:17:24,true,3,,,,LD,LE TOUR DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.092477,46.8687,0.64,street,Rue de Sennecey 71350 Toutenant,71544_0160,G,RUE DE SENNECEY,
378650410,00020,37865041000020,O,1990-07-01,NN,,,2008-01-04T21:19:10,true,4,LE FERRAY,19,,RTE,DE ST BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.133872,46.876357,0.76,housenumber,19 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00019,G,19 ROUTE DE SAINT BONNET,
378836654,00012,37883665400012,O,1990-07-01,NN,,,,true,1,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379781479,00017,37978147900017,O,1990-07-01,NN,,,2007-01-18T09:29:06,true,4,,,,,LA TOUR DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,5.092477,46.8687,0.64,street,Rue de Sennecey 71350 Toutenant,71544_0160,G,RUE DE SENNECEY,
380227454,00010,38022745400010,O,1990-09-14,NN,,,2008-01-04T21:39:52,true,3,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381109248,00033,38110924800033,O,2009-11-01,,,,2019-05-24T09:17:52,true,2,,5,,RTE,DE ST BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,56.10C,NAFRev2,N,5.118702,46.874305,0.75,housenumber,5 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00005,G,5 ROUTE DE SAINT BONNET,
391949864,00030,39194986400030,O,1985-01-01,NN,,,2010-08-27T08:26:39,false,3,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
400386769,00014,40038676900014,O,,NN,,,,true,1,,,,,LE PEROUX,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,51.1R,NAF1993,N,3.7295456,43.7883159,0.7,poi.residential,Lotissement le Pérou (Zone résidentielle) Saint-Martin-de-Londres,https://osm.org/way/394998823,G,,
402848337,00018,40284833700018,O,1995-11-01,NN,,,,true,1,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404051880,00015,40405188000015,O,1977-01-01,NN,,,2021-02-23T11:28:19,true,5,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404052110,00016,40405211000016,O,1973-01-01,NN,,,,true,1,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409820420,00027,40982042000027,O,2004-01-01,,,,2017-10-06T03:35:02,true,4,,7,,RTE,DE VERDUN,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,01.11Z,NAFRev2,N,5.108899,46.876301,0.82,housenumber,7 Route de Verdun 71350 Toutenant,71544_0190_00007,G,7 ROUTE DE VERDUN,
409895836,00016,40989583600016,O,1988-12-31,NN,,,2008-01-04T21:33:40,true,3,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413487018,00017,41348701800017,O,1997-08-19,NN,,,2020-12-10T19:38:16,true,3,,,,,SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.092477,46.8687,0.92,street,Rue de Sennecey 71350 Toutenant,71544_0160,G,RUE DE SENNECEY,
419412457,00014,41941245700014,O,1986-12-31,NN,,,2009-07-02T03:55:16,true,5,,,,,LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.115642,46.873453,0.92,street,Rue de la Coutière 71350 Toutenant,71544_0045,G,RUE DE LA COUTIERE,
420784266,00058,42078426600058,O,2014-10-02,,,,2021-02-23T11:41:56,true,1,,11,,RUE,CHAUDE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,81.22Z,NAFRev2,N,5.11765,46.87762,0.94,housenumber,11 Rue Chaude 71350 Toutenant,71544_0040_00011,G,11 RUE CHAUDE,
421737248,00011,42173724800011,O,1999-01-01,NN,,,,true,4,,,,,LA TROCHE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,5.109714,46.867551,0.92,street,Rue de la Troche 71350 Toutenant,71544_0180,G,RUE DE LA TROCHE,
422143768,00022,42214376800022,O,1999-09-10,NN,,,,true,1,,,,,SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,N,5.092477,46.8687,0.92,street,Rue de Sennecey 71350 Toutenant,71544_0160,G,RUE DE SENNECEY,
427551304,00012,42755130400012,O,1971-01-01,,,,,true,1,,,,,LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.115642,46.873453,0.92,street,Rue de la Coutière 71350 Toutenant,71544_0045,G,RUE DE LA COUTIERE,
433874534,00020,43387453400020,O,2016-03-01,,,,2017-07-19T14:33:46,false,2,,5,,RUE,DE LA TROCHE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,68.31Z,NAFRev2,N,5.115996,46.865846,0.94,housenumber,5 Rue de la Troche 71350 Toutenant,71544_0180_00005,G,5 RUE DE LA TROCHE,
434203410,00015,43420341000015,O,2001-01-01,NN,,,2006-10-31T01:40:42,true,3,,,,,LES EZ,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,01.2G,NAFRev1,N,5.123467,46.874493,0.63,street,Impasse des Ez 71350 Toutenant,71544_0065,G,IMPASSE DES EZ,
434517959,00012,43451795900012,O,2001-02-01,NN,,,2014-01-02T10:04:07,false,4,LA TROCHE,4,,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,5.10703,46.869923,0.86,housenumber,4 Route de Saint-Didier 71350 Toutenant,71544_0155_00004,G,4 ROUTE DE SAINT DIDIER,
434517959,00020,43451795900020,O,2014-01-01,,,,2021-02-23T13:16:26,true,1,,5,B,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.106573,46.86964,0.79,housenumber,5bis Route de Saint-Didier 71350 Toutenant,71544_0155_00005_bis,G,5BIS ROUTE DE SAINT DIDIER,
437627516,00010,43762751600010,O,2001-01-01,NN,,,2019-03-18T15:08:40,true,4,,,,,LA COUFFIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,01.11Z,NAFRev2,N,5.115642,46.873453,0.64,street,Rue de la Coutière 71350 Toutenant,71544_0045,G,RUE DE LA COUTIERE,
440873073,00025,44087307300025,O,2007-11-01,,,,2021-02-23T13:22:12,true,3,,8,,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.99A,NAFRev2,N,5.123253,46.873527,0.86,housenumber,8 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00008,G,8 ROUTE DE SAINT BONNET,
448669432,00016,44866943200016,O,2003-01-01,NN,,,2010-12-14T15:55:04,false,4,,24,,RTE,DE ST BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,90.01Z,NAFRev2,N,5.147756,46.869446,0.76,housenumber,24 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00024,G,24 ROUTE DE SAINT BONNET,
448669432,00024,44866943200024,O,2010-11-08,,,,2021-02-23T13:30:28,true,1,,24,,RTE,DE ST BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,47.99B,NAFRev2,N,5.147756,46.869446,0.76,housenumber,24 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00024,G,24 ROUTE DE SAINT BONNET,
448669432,00032,44866943200032,O,2018-03-01,,,,2021-02-23T13:30:28,false,1,,24,,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.49Z,NAFRev2,N,5.147756,46.869446,0.87,housenumber,24 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00024,G,24 ROUTE DE SAINT BONNET,
448669622,00012,44866962200012,O,2003-01-01,NN,,,2008-01-04T23:26:39,true,3,,6,,RUE,DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.115642,46.873453,0.94,housenumber,6 Rue de la Coutière 71350 Toutenant,71544_0045_00006,G,6 RUE DE LA COUTIERE,
450031547,00018,45003154700018,O,2003-01-01,NN,,,2008-01-05T01:59:24,true,3,,5,,RUE,CHAUDE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.116653,46.87581,0.94,housenumber,5 Rue Chaude 71350 Toutenant,71544_0040_00005,G,5 RUE CHAUDE,
487745952,00027,48774595200027,O,2016-06-15,,,,2016-01-08T11:12:20,true,1,,2,,IMP,DE L'EGLISE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,5.111653,46.874578,0.83,housenumber,2 Impasse de l’Eglise 71350 Toutenant,71544_0060_00002,G,2 IMPASSE DE L EGLISE,
488426529,00027,48842652900027,O,2006-02-01,,,,2008-09-30T00:42:46,false,2,LA MAISON DE L'ETANG,4,,RUE,DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.093601,46.8685,0.94,housenumber,4 Rue de Sennecey 71350 Toutenant,71544_0160_00004,G,4 RUE DE SENNECEY,
490341120,00015,49034112000015,O,2005-01-01,,,,2008-01-05T03:29:09,true,2,,,,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.120418,46.873943,0.85,street,Route de Saint-Bonnet 71350 Toutenant,71544_0150,G,ROUTE DE SAINT BONNET,
492822473,00012,49282247300012,O,2006-10-01,NN,,,2018-07-02T14:25:05,true,4,,4,,RUE,DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,46.19B,NAFRev2,O,5.093601,46.8685,0.94,housenumber,4 Rue de Sennecey 71350 Toutenant,71544_0160_00004,G,4 RUE DE SENNECEY,
493559538,00019,49355953800019,O,2005-04-02,,,,2008-01-05T04:47:04,true,2,BOIS DERRIERE FORET DE TOUTENANT,,,,FORET DE TOUTENANT,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.120418,46.873943,0.65,street,Route de Saint-Bonnet 71350 Toutenant,71544_0150,G,ROUTE DE SAINT BONNET,
498740521,00014,49874052100014,O,2007-07-01,,,,2015-05-15T04:03:02,true,3,,4,,RUE,DE LA TROCHE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,5.109802,46.867186,0.94,housenumber,4 Rue de la Troche 71350 Toutenant,71544_0180_00004,G,4 RUE DE LA TROCHE,
500354717,00018,50035471700018,O,2007-10-10,NN,,,2012-08-07T04:28:37,true,5,,5,C,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,73.12Z,NAFRev2,N,5.120768,46.873818,0.87,housenumber,5c Route de Saint-Bonnet 71350 Toutenant,71544_0150_00005_c,G,5C ROUTE DE SAINT BONNET,
503423972,00028,50342397200028,O,2008-04-07,,,,2009-08-03T11:21:46,false,3,,16,,RTE,DE ST DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.12A,NAFRev2,O,5.099477,46.862108,0.76,housenumber,16 Route de Saint-Didier 71350 Toutenant,71544_0155_00016,G,16 ROUTE DE SAINT DIDIER,
503865305,00018,50386530500018,O,2008-04-15,01,2018,,2020-08-25T10:17:20,true,1,,,,,LE MEIX GUILLOT,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.41Z,NAFRev2,N,5.0872,46.878239,0.93,street,Le Meix Guillot 71350 Toutenant,71544_B130,G,LE MEIX GUILLOT,
505273664,00027,50527366400027,O,2013-11-08,,,,2021-02-23T14:18:59,true,1,,18,,RUE,DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,71.12B,NAFRev2,N,5.124972,46.866215,0.94,housenumber,18 Rue de la Coutière 71350 Toutenant,71544_0045_00018,G,18 RUE DE LA COUTIERE,
508227071,00018,50822707100018,O,2008-02-14,,,,2008-09-25T15:15:19,true,1,,1,,RUE,DES VERNES,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,94.99Z,NAFRev2,N,5.132922,46.864355,0.94,housenumber,1 Rue des Vernes 71350 Toutenant,71544_0200_00001,G,1 RUE DES VERNES,
513033472,00012,51303347200012,O,2009-07-01,,,,2012-11-10T00:58:22,false,2,,16,,RTE,DE ST BONNET EN BRESSE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.33Z,NAFRev2,N,5.139453,46.87533,0.53,housenumber,16 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00016,G,16 ROUTE DE SAINT BONNET,
532957941,00026,53295794100026,O,2011-07-01,,,,2012-11-10T03:15:39,false,2,,,,,,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
712821420,00049,71282142000049,O,2006-01-01,,,,2021-06-19T12:05:12,true,2,,10,,RUE,DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,5.119862,46.86936,0.94,housenumber,10 Rue de la Coutière 71350 Toutenant,71544_0045_00010,G,10 RUE DE LA COUTIERE,
779749597,00026,77974959700026,O,1987-11-01,NN,,,,true,1,,,,,LE BOURG,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,5.081557,46.86751,0.5,street,Le Borget 71350 Toutenant,71544_qd980v,G,LE BORGET,
789122512,00013,78912251200013,O,2012-10-01,,,,2012-11-02T19:22:03,true,1,,5,,,C ROUTE DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.29Z,NAFRev2,N,5.120768,46.873818,0.85,housenumber,5c Route de Saint-Bonnet 71350 Toutenant,71544_0150_00005_c,G,5C ROUTE DE SAINT BONNET,
792921116,00010,79292111600010,O,2012-01-01,,,,2013-07-08T16:52:19,true,1,,,,,BOIS DES EBRULES,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.123467,46.874493,0.3,street,Impasse des Ez 71350 Toutenant,71544_0065,G,IMPASSE DES EZ,
792950347,00015,79295034700015,O,2012-01-01,,,,2013-05-13T10:04:38,true,1,,,,,BOIS DERRIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.115642,46.873453,0.35,street,Rue de la Coutière 71350 Toutenant,71544_0045,G,RUE DE LA COUTIERE,
793718545,00015,79371854500015,O,2013-06-01,01,2019,,2021-10-27T09:02:20,true,1,,1,,RTE,DE VERDUN,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.41Z,NAFRev2,O,5.11077,46.875344,0.82,housenumber,1 Route de Verdun 71350 Toutenant,71544_0190_00001,G,1 ROUTE DE VERDUN,
799625835,00027,79962583500027,O,2014-08-01,,,4333ZZ,2021-02-23T16:28:50,true,1,,16,,RUE,DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,ARNAUD.TRAVAUX,43.33Z,NAFRev2,N,5.12344,46.866844,0.94,housenumber,16 Rue de la Coutière 71350 Toutenant,71544_0045_00016,G,16 RUE DE LA COUTIERE,
799721899,00018,79972189900018,O,2014-01-15,,,,2014-01-17T09:04:12,true,1,,10,T,RUE,DE SENNECEY,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,5.092477,46.8687,0.78,street,Rue de Sennecey 71350 Toutenant,71544_0160,G,RUE DE SENNECEY,
800253627,00023,80025362700023,O,2019-01-01,,,,2021-02-23T17:14:33,true,1,,,,,LE BORGET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,5.081557,46.86751,0.93,street,Le Borget 71350 Toutenant,71544_qd980v,G,LE BORGET,
800386005,00014,80038600500014,O,2014-02-17,,,,2015-10-22T09:44:13,true,5,,7,,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,47.99A,NAFRev2,N,5.102562,46.865654,0.86,housenumber,7 Route de Saint-Didier 71350 Toutenant,71544_0155_00007,G,7 ROUTE DE SAINT DIDIER,
800386005,00022,80038600500022,O,2014-09-19,,,,2014-10-02T15:17:42,false,2,,7,,RTE,DE ST DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,86.90A,NAFRev2,N,5.102562,46.865654,0.75,housenumber,7 Route de Saint-Didier 71350 Toutenant,71544_0155_00007,G,7 ROUTE DE SAINT DIDIER,
800443632,00016,80044363200016,O,2011-09-01,,,,2014-02-18T08:41:03,true,1,,5,B,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.99A,NAFRev2,N,5.106573,46.86964,0.79,housenumber,5bis Route de Saint-Didier 71350 Toutenant,71544_0155_00005_bis,G,5BIS ROUTE DE SAINT DIDIER,
802695742,00022,80269574200022,O,2014-04-01,,,,2018-09-26T10:48:02,false,1,,,,,LE BORGET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.31Z,NAFRev2,N,5.081557,46.86751,0.93,street,Le Borget 71350 Toutenant,71544_qd980v,G,LE BORGET,
807563879,00012,80756387900012,O,2014-11-01,,,,2016-06-14T08:15:01,false,2,,,,,LE BORGET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,85.51Z,NAFRev2,N,5.081557,46.86751,0.93,street,Le Borget 71350 Toutenant,71544_qd980v,G,LE BORGET,
810701185,00011,81070118500011,O,2015-02-18,,,,2018-04-06T18:03:25,true,1,,18,,RUE,DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2015-02-18,A,ACADE 71,,,ACADE 71,71.12B,NAFRev2,N,5.124972,46.866215,0.94,housenumber,18 Rue de la Coutière 71350 Toutenant,71544_0045_00018,G,18 RUE DE LA COUTIERE,
811009968,00017,81100996800017,O,2015-04-22,NN,,4932ZA,2020-06-05T03:35:17,true,3,,7,,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2017-10-19,A,A SAINT GERMAIN TAXI,,,TAXIS DU MALPLAQUE,49.32Z,NAFRev2,N,5.102562,46.865654,0.86,housenumber,7 Route de Saint-Didier 71350 Toutenant,71544_0155_00007,G,7 ROUTE DE SAINT DIDIER,
820474484,00012,82047448400012,O,2016-06-01,,,,2019-01-04T04:25:39,true,2,,,,,16 RUE DE LA COUTIERE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,5.12344,46.866844,0.94,housenumber,16 Rue de la Coutière 71350 Toutenant,71544_0045_00016,G,16 RUE DE LA COUTIERE,
821252426,00019,82125242600019,O,2016-06-29,,,,2021-10-04T08:03:35,true,3,,2,,RTE,DE VERDUN,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,55.20Z,NAFRev2,N,5.110673,46.875375,0.82,housenumber,2 Route de Verdun 71350 Toutenant,71544_0190_00002,G,2 ROUTE DE VERDUN,
825407125,00012,82540712500012,O,2016-11-30,,,,2017-02-02T15:25:57,true,1,,13,,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,47.99A,NAFRev2,N,5.127081,46.873664,0.87,housenumber,13 Route de Saint-Bonnet 71350 Toutenant,71544_0150_00013,G,13 ROUTE DE SAINT BONNET,
830916060,00015,83091606000015,O,2017-07-12,,,3320BZ,2021-11-30T04:04:39,true,2,,10,,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,GRANDJEAN MAXIME,43.22B,NAFRev2,N,5.103814,46.866757,0.86,housenumber,10 Route de Saint-Didier 71350 Toutenant,71544_0155_00010,G,10 ROUTE DE SAINT DIDIER,
833476856,00020,83347685600020,O,2018-09-10,,,,2020-07-17T12:11:22,false,3,,11,,RUE,CHAUDE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99B,NAFRev2,N,5.11765,46.87762,0.94,housenumber,11 Rue Chaude 71350 Toutenant,71544_0040_00011,G,11 RUE CHAUDE,
844469742,00010,84446974200010,O,2018-12-10,,,,2021-09-29T03:38:59,true,2,,4,,RTE,DE SAINT DIDIER,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA BOUTIQUE D'ELISE,32.13Z,NAFRev2,N,5.10703,46.869923,0.86,housenumber,4 Route de Saint-Didier 71350 Toutenant,71544_0155_00004,G,4 ROUTE DE SAINT DIDIER,
850958141,00010,85095814100010,O,2019-06-18,,,,2021-10-15T16:05:56,true,2,5 C,,,,RTE DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,MND LOCATION - MENAND TOM,77.11A,NAFRev2,N,5.120418,46.873943,0.85,street,Route de Saint-Bonnet 71350 Toutenant,71544_0150,G,ROUTE DE SAINT BONNET,
877806869,00013,87780686900013,O,2019-09-10,,,5610CQ,2019-10-07T11:31:03,true,1,,5,C,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,56.10C,NAFRev2,N,5.120768,46.873818,0.87,housenumber,5c Route de Saint-Bonnet 71350 Toutenant,71544_0150_00005_c,G,5C ROUTE DE SAINT BONNET,
882004021,00011,88200402100011,O,2019-10-30,,,5610CQ,2021-02-01T03:39:03,true,1,,5,C,RTE,DE SAINT BONNET,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,56.10C,NAFRev2,O,5.120768,46.873818,0.87,housenumber,5c Route de Saint-Bonnet 71350 Toutenant,71544_0150_00005_c,G,5C ROUTE DE SAINT BONNET,
882267354,00018,88226735400018,O,2020-01-02,,,,2020-03-09T03:36:48,true,1,,11,,RUE,CHAUDE,71350,TOUTENANT,,,71544,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,93.29Z,NAFRev2,N,5.11765,46.87762,0.94,housenumber,11 Rue Chaude 71350 Toutenant,71544_0040_00011,G,11 RUE CHAUDE,