id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260952,2019-01-09,000001,Vente,13500,,,CLOS HOUAS,B229,22320,22073,La Harmoye,22,,,22073000ZN0147,,,,,,,,,,,,,0,,,,,P,prés,,,186,-2.96211,48.33361
2019-260952,2019-01-09,000001,Vente,13500,,,CLOS HOUAS,B229,22320,22073,La Harmoye,22,,,22073000ZN0152,,,,,,,,,,,,,0,,,,,S,sols,,,141,-2.961954,48.33339
2019-260952,2019-01-09,000001,Vente,13500,,,CLOS HOUAS,B229,22320,22073,La Harmoye,22,,,22073000ZN0155,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-2.962366,48.332989
2019-260952,2019-01-09,000001,Vente,13500,,,CLOS HOUAS,B229,22320,22073,La Harmoye,22,,,22073000ZN0156,,,,,,,,,,,,,0,,,,,T,terres,,,178,-2.961852,48.333145
2019-261292,2019-01-24,000001,Vente,13124,1,,RUE DES ALOUETTES,0005,22320,22073,La Harmoye,22,,,22073000ZM0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-2.958066,48.335876
2019-261460,2019-01-29,000001,Vente,21002,1,,LE GARATOUE,B346,22320,22073,La Harmoye,22,,,22073000ZE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,20000,-2.955271,48.358446
2019-261460,2019-01-29,000001,Vente,21002,,,PRE DE DOLA,B536,22320,22073,La Harmoye,22,,,22073000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,6295,-2.951153,48.358834
2019-261460,2019-01-29,000001,Vente,21002,5004,A,LE GARATOUE,B346,22320,22073,La Harmoye,22,,,22073000ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-2.953026,48.359289
2019-261460,2019-01-29,000001,Vente,21002,,,LE TRINCOET,B661,22320,22073,La Harmoye,22,,,22073000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,3404,-2.952916,48.359173
2019-261460,2019-01-29,000001,Vente,21002,,,LE PRE NEUF,B590,22320,22073,La Harmoye,22,,,22073000ZH0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7147,-2.951556,48.359151
2019-261460,2019-01-29,000001,Vente,21002,,,LE PRE NEUF,B590,22320,22073,La Harmoye,22,,,22073000ZH0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7147,-2.951556,48.359151
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0093,,,,,,,,,,,,,0,,,,,S,sols,,,6930,-2.934673,48.345998
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0094,,,,,,,,,,,,,0,,,,,S,sols,,,5775,-2.937487,48.346204
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-2.936096,48.34578
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-2.936096,48.34578
2019-261460,2019-01-29,000001,Vente,21002,,,LE CA DU BOIS,B041,22320,22073,La Harmoye,22,,,22073000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,4323,-2.93899,48.346236
2019-261460,2019-01-29,000001,Vente,21002,,,LE CA DU BOIS,B041,22320,22073,La Harmoye,22,,,22073000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,4323,-2.93899,48.346236
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0102,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-2.935864,48.345055
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,35273,-2.935864,48.345055
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,4123,-2.937294,48.345737
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,5837,-2.937294,48.345737
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0115,,,,,,,,,,,,,0,,,,,T,terres,,,3036,-2.934957,48.345584
2019-261460,2019-01-29,000001,Vente,21002,4,,LE BOUT DU BOIS,B034,22320,22073,La Harmoye,22,,,22073000ZK0115,,,,,,,,,,,,,0,,,,,S,sols,,,7204,-2.934957,48.345584
2019-261648,2019-02-18,000001,Vente,10000,,,LA CLOTURE,B252,22320,22073,La Harmoye,22,,,22073000ZR0038,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-2.987791,48.344022
2019-261648,2019-02-18,000001,Vente,10000,,,LA CLOTURE,B252,22320,22073,La Harmoye,22,,,22073000ZR0038,,,,,,,,,,,,,0,,,,,T,terres,,,14065,-2.987791,48.344022
2019-261648,2019-02-18,000001,Vente,10000,,,LA CLOTURE,B252,22320,22073,La Harmoye,22,,,22073000ZR0038,,,,,,,,,,,,,0,,,,,T,terres,,,14065,-2.987791,48.344022
2019-261867,2019-03-01,000001,Vente,50000,6,,DIEUX,B318,22320,22073,La Harmoye,22,,,22073000ZR0025,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,255,-2.988556,48.341844
2019-261867,2019-03-01,000001,Vente,50000,,,LA CLOTURE,B252,22320,22073,La Harmoye,22,,,22073000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-2.988133,48.341847
2019-261867,2019-03-01,000001,Vente,50000,,,LA CLOTURE,B252,22320,22073,La Harmoye,22,,,22073000ZR0040,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.988133,48.341847
2019-261867,2019-03-01,000001,Vente,50000,,,LA CLOTURE,B252,22320,22073,La Harmoye,22,,,22073000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,6314,-2.988133,48.341847
2019-262394,2019-04-08,000001,Vente,37000,1,,RUE DU 19 MARS 1962,0010,22320,22073,La Harmoye,22,,,220730000C1100,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,355,-2.960832,48.335897
2019-264302,2019-07-24,000001,Vente,75000,16,,CARTRAVERS,B047,22320,22073,La Harmoye,22,,,220730000C0703,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,630,-2.961204,48.326115
2019-264617,2019-08-05,000001,Vente,227700,,,COURTIL AU COUTURIER,B278,22320,22073,La Harmoye,22,,,22073000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,506,-2.949521,48.347122
2019-264617,2019-08-05,000001,Vente,227700,,,LE JARDIN DEVANT,B415,22320,22073,La Harmoye,22,,,22073000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,671,-2.94987,48.347072
2019-264617,2019-08-05,000001,Vente,227700,7,,LA JAUNAIE,B419,22320,22073,La Harmoye,22,,,22073000ZI0064,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,783,-2.949711,48.347175
2019-264617,2019-08-05,000001,Vente,227700,,,LA JAUNAIE,B419,22320,22073,La Harmoye,22,,,22073000ZI0096,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-2.950212,48.347325
2019-264617,2019-08-05,000001,Vente,227700,,,LA JAUNAIE,B419,22320,22073,La Harmoye,22,,,22073000ZI0096,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-2.950212,48.347325
2019-265233,2019-08-30,000001,Vente,190000,1,,LA RICHARDIERE,B639,22320,22073,La Harmoye,22,,,22073000ZP0035,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,3102,-2.970992,48.351974
2019-265233,2019-08-30,000001,Vente,190000,1,,LA RICHARDIERE,B639,22320,22073,La Harmoye,22,,,22073000ZP0066,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.970888,48.35172
2019-265233,2019-08-30,000001,Vente,190000,,,LE FRECHE,B343,22320,22073,La Harmoye,22,,,22073000ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-2.971268,48.352233
2019-265233,2019-08-30,000001,Vente,190000,,,LE FRECHE,B343,22320,22073,La Harmoye,22,,,22073000ZP0067,,,,,,,,,,,,,0,,,,,S,sols,,,315,-2.971268,48.352233
2019-266128,2019-10-04,000001,Vente,80000,,,LE COURTILLON,B304,22320,22073,La Harmoye,22,,,22073000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,4548,-2.939136,48.337009
2019-266128,2019-10-04,000001,Vente,80000,,,LE MEWY,B470,22320,22073,La Harmoye,22,,,22073000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-2.938464,48.336789
2019-266128,2019-10-04,000001,Vente,80000,1,,LE VAL,B664,22320,22073,La Harmoye,22,,,22073000ZK0074,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,350,-2.938731,48.336685
2019-266128,2019-10-04,000001,Vente,80000,,,LE VAL,B664,22320,22073,La Harmoye,22,,,22073000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,156,-2.938662,48.336822
2019-266189,2019-10-11,000001,Vente,180000,,,GRAND PRE DE LA COTONNAIE,B391,22320,22073,La Harmoye,22,,,22073000ZL0066,,,,,,,,,,,,,0,,,,,L,landes,,,8942,-2.944873,48.325541
2019-266189,2019-10-11,000001,Vente,180000,,,GRAND PRE DE LA COTONNAIE,B391,22320,22073,La Harmoye,22,,,22073000ZL0066,,,,,,,,,,,,,0,,,,,P,prés,,,18685,-2.944873,48.325541
2019-266817,2019-11-29,000001,Vente,95000,3,,LA VILLE ONEN,B674,22320,22073,La Harmoye,22,,,22073000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,14643,-2.948643,48.328773
2019-266817,2019-11-29,000001,Vente,95000,3,,LA VILLE ONEN,B674,22320,22073,La Harmoye,22,,,22073000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,29286,-2.948643,48.328773
2019-266817,2019-11-29,000001,Vente,95000,3,,LA VILLE ONEN,B674,22320,22073,La Harmoye,22,,,22073000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,7148,-2.948643,48.328773
2019-266817,2019-11-29,000001,Vente,95000,3,,LA VILLE ONEN,B674,22320,22073,La Harmoye,22,,,22073000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,10818,-2.948643,48.328773
2019-267666,2019-12-26,000001,Vente,15000,2,,LANDE DE CARTRAVERS,B433,22320,22073,La Harmoye,22,,,22073000ZN0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,-2.961188,48.330806
2019-267666,2019-12-26,000001,Vente,15000,,,LA DOUETE,B319,22320,22073,La Harmoye,22,,,22073000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,1608,-2.961128,48.331034
