id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754532,2019-03-15,000001,Vente,56500,,,HAMEAU SAINT GERMAIN,B224,50110,50162,Digosville,50,,,50162000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,400,,
2019-754536,2019-03-15,000001,Vente,105000,4,,CHEM DU HAMEAU GIOT,0182,50110,50162,Digosville,50,,,501620000A1096,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1000,-1.546239,49.621786
2019-754536,2019-03-15,000001,Vente,105000,,,HAMEAU GIOT,B213,50110,50162,Digosville,50,,,501620000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.546026,49.621933
2019-754536,2019-03-15,000001,Vente,105000,,,HAMEAU GIOT,B213,50110,50162,Digosville,50,,,501620000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.54583,49.621869
2019-754683,2019-03-29,000001,Vente,235000,9,,HAMEAU SAINT GERMAIN,B224,50110,50162,Digosville,50,,,50162000AC0119,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,125,-1.532559,49.653865
2019-754683,2019-03-29,000001,Vente,235000,,,HAMEAU SAINT GERMAIN,B224,50110,50162,Digosville,50,,,50162000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-1.532515,49.653862
2019-754699,2019-04-01,000001,Vente,260000,1,,LA PORTE,B714,50110,50162,Digosville,50,,,50162000AB0208,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,171,-1.541772,49.653789
2019-754699,2019-04-01,000001,Vente,260000,,,LE BECQUET,B366,50110,50162,Digosville,50,,,50162000AB0210,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.541892,49.65374
2019-754715,2019-03-29,000001,Vente,310000,21,,CHEM DES VALLEES,0290,50110,50162,Digosville,50,,,50162000AD0141,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1687,-1.541576,49.650227
2019-754715,2019-03-29,000001,Vente,310000,21,,CHEM DES VALLEES,0290,50110,50162,Digosville,50,,,50162000AD0141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,300,-1.541576,49.650227
2019-754743,2019-04-12,000001,Vente,188000,84,,RTE DU THEIL,0280,50110,50162,Digosville,50,,,501620000A1233,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-1.507466,49.621099
2019-754743,2019-04-12,000001,Vente,188000,84,,RTE DU THEIL,0280,50110,50162,Digosville,50,,,501620000A1233,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1549,-1.507466,49.621099
2019-754822,2019-04-19,000001,Vente,70000,,,LES CHAMPS AU MIDI,B500,50110,50162,Digosville,50,,,501620000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-1.533453,49.64229
2019-754822,2019-04-19,000001,Vente,70000,,,HAMEAU GARCONNET,B222,50110,50162,Digosville,50,,,501620000C0210,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.534057,49.642758
2019-754822,2019-04-19,000001,Vente,70000,,,HAMEAU GARCONNET,B222,50110,50162,Digosville,50,,,501620000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,3295,-1.533562,49.642645
2019-754822,2019-04-19,000001,Vente,70000,,,HAMEAU GARCONNET,B222,50110,50162,Digosville,50,,,501620000C0400,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-1.534475,49.64294
2019-754822,2019-04-19,000001,Vente,70000,,,HAMEAU GARCONNET,B222,50110,50162,Digosville,50,,,501620000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,663,-1.534087,49.642836
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,1513,-1.538205,49.649953
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,625,-1.538137,49.649447
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,2528,-1.537306,49.649335
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.536966,49.649282
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,5613,-1.536603,49.649931
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.532896,49.648521
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.534008,49.649481
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,338,-1.534192,49.649624
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,1370,-1.534737,49.64922
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.53415,49.649985
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.533827,49.649658
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,2971,-1.533789,49.649726
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,1366,-1.533786,49.648855
2019-754909,2019-05-14,000001,Vente,165000,,,RES LES CHEMINS DU BECQUET,A010,50110,50162,Digosville,50,,,50162000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,870,-1.535131,49.648827
2019-754909,2019-05-14,000001,Vente,165000,13,,RUE DES CHENES,0040,50110,50162,Digosville,50,,,50162000AD0235,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,601,-1.533282,49.648965
2019-754945,2019-05-14,000001,Vente,31832.1,,,LES VENTES,B562,50110,50162,Digosville,50,,,501620000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-1.505942,49.612624
2019-754945,2019-05-14,000001,Vente,31832.1,,,LES VENTES A L OUEST,B563,50110,50162,Digosville,50,,,501620000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,15350,-1.508348,49.614443
2019-754945,2019-05-14,000001,Vente,31832.1,,,LES VENTES PRES LES FOSSES,B564,50110,50162,Digosville,50,,,501620000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,5070,-1.507423,49.614019
2019-754945,2019-05-14,000001,Vente,31832.1,,,LA FOSSE,B288,50110,50162,Digosville,50,,,501620000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.506496,49.614178
2019-754945,2019-05-14,000001,Vente,31832.1,,,LA FOSSE,B288,50110,50162,Digosville,50,,,501620000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-1.505667,49.613911
2019-754945,2019-05-14,000001,Vente,31832.1,,,LES VENTES,B562,50110,50162,Digosville,50,,,501620000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,6150,-1.507143,49.613602
2019-754945,2019-05-14,000001,Vente,31832.1,,,LES CRULINS AU NORD,B512,50110,50162,Digosville,50,,,501620000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,9800,-1.507194,49.612354
2019-754945,2019-05-14,000001,Vente,31832.1,,,LES TERRIERS,B558,50110,50162,Digosville,50,,,501620000A1206,,,,,,,,,,,,,0,,,,,P,prés,,,3235,-1.50448,49.613852
2019-754945,2019-05-14,000001,Vente,31832.1,,,LE DOUAIRE,B404,50110,50162,Digosville,50,,,501620000A1208,,,,,,,,,,,,,0,,,,,P,prés,,,11503,-1.504926,49.612643
2019-755012,2019-05-28,000001,Vente,140000,,,CLOS DU BOSC,B055,50110,50162,Digosville,50,,,501620000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.541018,49.620343
2019-755012,2019-05-28,000001,Vente,140000,38,,RTE DE LA CROIX FRESVILLE,0070,50110,50162,Digosville,50,,,501620000A1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-1.540753,49.620439
2019-755012,2019-05-28,000001,Vente,140000,38,,RTE DE LA CROIX FRESVILLE,0070,50110,50162,Digosville,50,,,501620000A1279,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,272,-1.540753,49.620439
2019-755012,2019-05-28,000001,Vente,140000,,,BEAUREPAIRE,B005,50110,50162,Digosville,50,,,501620000A1282,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.540974,49.620217
2019-755038,2019-06-07,000001,Vente,260000,27,A,RTE DE VERTBOIS,0300,50110,50162,Digosville,50,,,501620000A1225,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,776,-1.532807,49.621703
2019-755038,2019-06-07,000001,Vente,260000,,,VERBOIS,B672,50110,50162,Digosville,50,,,501620000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.532606,49.621693
2019-755096,2019-06-13,000001,Vente,135000,,,LE BECQUET,B366,50110,50162,Digosville,50,,,50162000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,462,-1.543139,49.653011
2019-755096,2019-06-13,000001,Vente,135000,3,,LE CLOS GIRARD,B398,50110,50162,Digosville,50,,,50162000AB0094,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,125,-1.542954,49.653079
2019-755116,2019-06-17,000002,Vente,16550,,,LA DUPONTERIE,B276,50110,50162,Digosville,50,,,501620000A1290,,,,,,,,,,,,,0,,,,,P,prés,,,662,-1.509403,49.620182
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,473,-1.525779,49.642861
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,526,-1.525521,49.642863
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,544,-1.525208,49.642849
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,494,-1.524917,49.642875
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,651,-1.524651,49.642835
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,948,,
2019-755118,2019-06-14,000002,Vente,285000,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,56,-1.524041,49.642983
2019-755118,2019-06-14,000002,Vente,285000,,,HAMEAU AUX PIQUOTS,B221,50110,50162,Digosville,50,,,501620000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.524582,49.64328
2019-755118,2019-06-14,000002,Vente,285000,,,HAMEAU AUX PIQUOTS,B221,50110,50162,Digosville,50,,,501620000C0417,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.524366,49.643281
2019-755118,2019-06-14,000002,Vente,285000,,,HAMEAU AUX PIQUOTS,B221,50110,50162,Digosville,50,,,501620000C0418,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-1.526245,49.643071
2019-755118,2019-06-14,000002,Vente,285000,,,HAMEAU AUX PIQUOTS,B221,50110,50162,Digosville,50,,,501620000C0419,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-1.526195,49.643098
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,393,-1.526084,49.6431
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0421,,,,,,,,,,,,,0,,,,,P,prés,,,579,-1.525768,49.643078
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0422,,,,,,,,,,,,,0,,,,,P,prés,,,612,-1.525489,49.643171
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,623,-1.525161,49.643116
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,455,-1.524894,49.64317
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,555,-1.524644,49.643169
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,488,-1.524283,49.643263
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,652,-1.524051,49.643224
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,501,-1.524027,49.643063
2019-755118,2019-06-14,000002,Vente,285000,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,901,-1.524529,49.643153
2019-755269,2019-06-21,000001,Vente,235000,4,,RTE DES PIERRES,0190,50110,50162,Digosville,50,,,50162000AB0056,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,193,,
2019-755269,2019-06-21,000001,Vente,235000,2,,RTE DES PIERRES,0190,50110,50162,Digosville,50,,,50162000AB0136,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,944,,
2019-755269,2019-06-21,000001,Vente,235000,2,,RTE DES PIERRES,0190,50110,50162,Digosville,50,,,50162000AB0136,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,,
2019-755269,2019-06-21,000001,Vente,235000,,,DENNEVILLE,B188,50110,50162,Digosville,50,,,50162000AB0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,,
2019-755281,2019-07-09,000001,Vente,140000,1,,RUE DE L'EGLISE,0120,50110,50162,Digosville,50,,,501620000B0414,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,675,-1.525283,49.631337
2019-755318,2019-06-26,000001,Vente,55000,,,PIECE A VACHE,B601,50110,50162,Digosville,50,,,501620000B0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-1.525173,49.628831
2019-755395,2019-06-29,000001,Vente terrain à bâtir,105000,,,AUPINET,B002,50110,50162,Digosville,50,,,501620000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,1285,,
2019-755395,2019-06-29,000001,Vente terrain à bâtir,105000,,,LA VALETTE,B354,50110,50162,Digosville,50,,,501620000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,4740,,
2019-755424,2019-07-23,000001,Vente,250000,,,LE DOUET PIQUOT,B406,50110,50162,Digosville,50,,,501620000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.526253,49.640833
2019-755424,2019-07-23,000001,Vente,250000,,,CLOS PENDANT,B147,50110,50162,Digosville,50,,,501620000C0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.526398,49.640843
2019-755424,2019-07-23,000001,Vente,250000,13,,CHEM DE LA BANQUE,0025,50110,50162,Digosville,50,,,501620000C0276,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,-1.526488,49.640948
2019-755424,2019-07-23,000001,Vente,250000,13,,CHEM DE LA BANQUE,0025,50110,50162,Digosville,50,,,501620000C0276,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,1078,-1.526488,49.640948
2019-755424,2019-07-23,000001,Vente,250000,,,CLOS PENDANT,B147,50110,50162,Digosville,50,,,501620000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,237,-1.526342,49.640765
2019-755640,2019-08-14,000001,Vente,330000,,,HAMEAU SAINT GERMAIN,B224,50110,50162,Digosville,50,,,50162000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-1.531317,49.653279
2019-755640,2019-08-14,000001,Vente,330000,16,,CHEM DU MOULIN,0180,50110,50162,Digosville,50,,,50162000AC0324,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,543,-1.531415,49.653026
2019-755640,2019-08-14,000001,Vente,330000,16,,CHEM DU MOULIN,0180,50110,50162,Digosville,50,,,50162000AC0324,,,,,,,,,,,,,0,1,Maison,140,8,AG,terrains d'agrément,,,1212,-1.531415,49.653026
2019-755679,2019-08-20,000001,Vente,5000,15,,LA HOUGUETTE DE BAS,B310,50110,50162,Digosville,50,,,50162000AC0061,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,157,-1.536194,49.654347
2019-755681,2019-08-21,000001,Vente,25000,,,LA BANQUE,B244,50110,50162,Digosville,50,,,501620000C0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.525576,49.641516
2019-755767,2019-08-29,000002,Vente,68000,,,LA CORBIERE,B265,50110,50162,Digosville,50,,,501620000A1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-1.516173,49.619441
2019-755849,2019-09-20,000001,Vente,10715.6,,,PRE DE LA RADE PRES DU MOU,B679,50110,50162,Digosville,50,,,501620000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,4276,-1.502533,49.613779
2019-755849,2019-09-20,000001,Vente,10715.6,,,PRE RADE PARTIE SUD OUEST,B658,50110,50162,Digosville,50,,,501620000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,3521,-1.503067,49.612282
2019-755849,2019-09-20,000001,Vente,10715.6,,,LA RADE,B346,50110,50162,Digosville,50,,,501620000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-1.503517,49.614038
2019-755849,2019-09-20,000001,Vente,10715.6,,,LA RADE,B346,50110,50162,Digosville,50,,,501620000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.502724,49.614349
2019-755849,2019-09-20,000001,Vente,10715.6,,,LA FOSSE,B288,50110,50162,Digosville,50,,,501620000A0750,,,,,,,,,,,,,0,,,,,P,prés,,,4935,-1.504428,49.614355
2019-755870,2019-09-25,000001,Vente,150000,,,LE CLOS NEUF,B390,50110,50162,Digosville,50,,,50162000AB0200,,,3,61.76,50,17.28,7,35.46,,,,,3,4,Local industriel. commercial ou assimilé,220,0,,,,,,-1.548018,49.653052
2019-755903,2019-09-20,000001,Vente,344500,5,,RUE DES EMBRUNS,0125,50110,50162,Digosville,50,,,50162000AB0227,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,552,-1.54441,49.652982
2019-755925,2019-09-27,000001,Vente,58000,,,CLOS MARTIN,B119,50110,50162,Digosville,50,,,501620000B0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-1.530059,49.632055
2019-755955,2019-10-07,000001,Vente,328100,,,CROIX DE LA RIVIERE,B185,50110,50162,Digosville,50,,,501620000A1196,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.544444,49.62162
2019-755955,2019-10-07,000001,Vente,328100,2,A,HAMEAU GIOT,B213,50110,50162,Digosville,50,,,501620000A1199,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,-1.544999,49.621873
2019-755955,2019-10-07,000001,Vente,328100,2,A,HAMEAU GIOT,B213,50110,50162,Digosville,50,,,501620000A1199,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,1031,-1.544999,49.621873
2019-756129,2019-10-21,000001,Vente,100000,11,,CHEM DU MOULIN,0180,50110,50162,Digosville,50,,,50162000AC0108,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,273,-1.531483,49.654017
2019-756189,2019-10-14,000002,Vente,110000,4,,RTE DES PIERRES,0190,50110,50162,Digosville,50,,,50162000AB0255,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,351,-1.541806,49.652879
2019-756220,2019-11-07,000001,Vente,52030,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.525779,49.642861
2019-756222,2019-11-12,000001,Vente,58300,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-1.525521,49.642863
2019-756245,2019-10-30,000001,Vente,215000,34,,RUE DU BOURG,0030,50110,50162,Digosville,50,,,501620000B0562,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,136,-1.529817,49.632582
2019-756245,2019-10-30,000001,Vente,215000,34,,RUE DU BOURG,0030,50110,50162,Digosville,50,,,501620000B0562,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1014,-1.529817,49.632582
2019-756265,2019-10-25,000001,Vente,7500,,,PONVERSE TRIAGE DE SAINT J,B603,50110,50162,Digosville,50,,,501620000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,3372,-1.554852,49.618472
2019-756280,2019-11-14,000001,Vente,49140,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,455,-1.524894,49.64317
2019-756369,2019-11-27,000001,Vente,12000,1,,CHEM DES ROCHES,0230,50110,50162,Digosville,50,,,50162000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-1.53479,49.653387
2019-756438,2019-12-05,000001,Vente,65120,,,HAMEAU AUX PIQUOTS,B221,50110,50162,Digosville,50,,,501620000C0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.526195,49.643098
2019-756438,2019-12-05,000001,Vente,65120,,,LA CANIVIERE,B258,50110,50162,Digosville,50,,,501620000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,393,-1.526084,49.6431
2019-756464,2019-12-11,000001,Vente,53460,,,CLOS DE BAS,B067,50110,50162,Digosville,50,,,501620000C0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.524917,49.642875
2019-756561,2019-12-16,000001,Vente,275000,60,,RTE DU ROSIER,0250,50110,50162,Digosville,50,,,501620000A0971,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-1.51386,49.619731
2019-756561,2019-12-16,000001,Vente,275000,60,,RTE DU ROSIER,0250,50110,50162,Digosville,50,,,501620000A0971,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,9026,-1.51386,49.619731
2019-756561,2019-12-16,000001,Vente,275000,,,LE ROSIER,B481,50110,50162,Digosville,50,,,501620000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,514,-1.514074,49.620262
2019-756616,2019-12-30,000001,Vente,40000,22,,LA HOUGUETTE DE BAS,B310,50110,50162,Digosville,50,,,50162000AC0079,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,450,-1.53541,49.65481
2019-756616,2019-12-30,000001,Vente,40000,22,,LA HOUGUETTE DE BAS,B310,50110,50162,Digosville,50,,,50162000AC0079,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,796,-1.53541,49.65481
