id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853951,2020-01-22,000002,Vente,95000,1,,RUE DE SAINT CLAUDE,7500,60490,60379,Mareuil-la-Motte,60,,,60379000AB0317,,,,,,,,,,,,,0,1,Maison,111,8,S,sols,,,477,2.792262,49.546659
2020-853951,2020-01-22,000002,Vente,95000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0349,,,,,,,,,,,,,0,,,,,J,jardins,,,391,2.792367,49.546861
2020-854018,2020-01-31,000001,Vente,23000,,,LE VILLAGE SUD,B120,60490,60379,Mareuil-la-Motte,60,,,60379000AC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,2.792044,49.544821
2020-854420,2020-03-02,000001,Vente,526.5,,,LE CHAUFFE TALON,B039,60490,60379,Mareuil-la-Motte,60,,,603790000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.803765,49.547475
2020-854576,2020-03-10,000001,Vente,11538,,,LE LONG RIDEAU,B074,60490,60379,Mareuil-la-Motte,60,,,603790000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,2.769581,49.550327
2020-854576,2020-03-10,000001,Vente,11538,,,LE LONG RIDEAU,B074,60490,60379,Mareuil-la-Motte,60,,,603790000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,2.769217,49.550649
2020-855658,2020-07-28,000001,Vente,138000,30,,RUE DE GURY,3240,60490,60379,Mareuil-la-Motte,60,,,60379000ZD0030,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,991,2.787189,49.548392
2020-855658,2020-07-28,000001,Vente,138000,30,,RUE DE GURY,3240,60490,60379,Mareuil-la-Motte,60,,,60379000ZD0030,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,,,1000,2.787189,49.548392
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS DE LA CHAUDIERE,B007,60490,60379,Mareuil-la-Motte,60,,,603790000E0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15304,2.800329,49.536994
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS DE LA CHAUDIERE,B007,60490,60379,Mareuil-la-Motte,60,,,603790000E0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14978,2.798732,49.536298
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS DE LA CHAUDIERE,B007,60490,60379,Mareuil-la-Motte,60,,,603790000E0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13970,2.796031,49.537988
2020-855836,2020-08-31,000001,Vente,105000,19,,RUE DE LA CAISSE,1200,60490,60379,Mareuil-la-Motte,60,,,60379000AB0350,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,297,2.794214,49.546153
2020-855836,2020-08-31,000001,Vente,105000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0353,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.793984,49.546186
2020-856126,2020-09-25,000001,Vente,50000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,252,2.792697,49.546754
2020-856126,2020-09-25,000001,Vente,50000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0346,,,,,,,,,,,,,0,,,,,P,prés,,,416,2.792643,49.547049
2020-856126,2020-09-25,000001,Vente,50000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,2.79258,49.546757
2020-856207,2020-09-29,000001,Vente,239000,22,B,RUE DE SAINT CLAUDE,7500,60490,60379,Mareuil-la-Motte,60,,,60379000AB0303,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,625,2.796631,49.546314
2020-856207,2020-09-29,000001,Vente,239000,22,B,RUE DE SAINT CLAUDE,7500,60490,60379,Mareuil-la-Motte,60,,,60379000AB0303,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,500,2.796631,49.546314
2020-856207,2020-09-29,000001,Vente,239000,22,B,RUE DE SAINT CLAUDE,7500,60490,60379,Mareuil-la-Motte,60,,,60379000AB0303,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.796631,49.546314
2020-859488,2020-09-30,000001,Vente,120000,21,,RUE NEUVE,5700,60490,60379,Mareuil-la-Motte,60,,,60379000AB0209,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,380,2.788492,49.546827
2020-859830,2020-10-22,000001,Vente,195000,6,,CD HAMEAU DE LA MOTTE,3310,60490,60379,Mareuil-la-Motte,60,,,60379000ZC0013,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1346,2.787881,49.558286
2020-859830,2020-10-22,000001,Vente,195000,6,,CD HAMEAU DE LA MOTTE,3310,60490,60379,Mareuil-la-Motte,60,,,60379000ZC0013,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.787881,49.558286
2020-860322,2020-10-13,000001,Vente,163800,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0326,,,,,,,,,,,,,0,,,,,T,terres,,,502,2.787618,49.545836
2020-860322,2020-10-13,000001,Vente,163800,11,,RUE NEUVE,5700,60490,60379,Mareuil-la-Motte,60,,,60379000AB0328,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,435,2.787996,49.545717
2020-860502,2020-10-21,000001,Vente,148000,2,,RUE MALLET,5190,60490,60379,Mareuil-la-Motte,60,,,60379000AC0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,873,2.79106,49.543195
2020-860898,2020-11-21,000001,Vente,4500,,,LE LONG RIDEAU,B074,60490,60379,Mareuil-la-Motte,60,,,603790000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.771769,49.55187
2020-860898,2020-11-21,000001,Vente,4500,,,LE LONG RIDEAU,B074,60490,60379,Mareuil-la-Motte,60,,,603790000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,2.772026,49.551889
2020-860898,2020-11-21,000001,Vente,4500,,,LES BRUYERES,B012,60490,60379,Mareuil-la-Motte,60,,,603790000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,2.776117,49.551427
2020-860898,2020-11-21,000001,Vente,4500,,,AU DESSUS DE LA VALLEE CLA,B056,60490,60379,Mareuil-la-Motte,60,,,603790000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,2.802791,49.545862
2020-860898,2020-11-21,000001,Vente,4500,,,AU DESSUS DE LA VALLEE CLA,B056,60490,60379,Mareuil-la-Motte,60,,,603790000D0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,2.803302,49.546795
2020-860898,2020-11-21,000001,Vente,4500,,,LES PATIS,B090,60490,60379,Mareuil-la-Motte,60,,,603790000F0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4333,2.772431,49.545351
2020-860898,2020-11-21,000001,Vente,4500,,,LES PATIS,B090,60490,60379,Mareuil-la-Motte,60,,,603790000F0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,2.771291,49.544889
2020-860898,2020-11-21,000001,Vente,4500,,,LES PATIS,B090,60490,60379,Mareuil-la-Motte,60,,,603790000F0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.773426,49.545146
2020-861209,2020-11-21,000001,Vente,67000,,,RUE DE L EGLISE,2250,60490,60379,Mareuil-la-Motte,60,,,60379000AC0277,,2,,,,,,,,,,,0,,,,,,,,,,2.786976,49.543791
2020-861209,2020-11-21,000001,Vente,67000,15,B,RUE DE L EGLISE,2250,60490,60379,Mareuil-la-Motte,60,,,60379000AC0278,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,46,2.787048,49.543783
2020-861748,2020-12-22,000001,Vente,12000,,,LE BOIS DE RIQUEBOURG,B009,60490,60379,Mareuil-la-Motte,60,,,603790000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,2.773046,49.552508
2020-861748,2020-12-22,000001,Vente,12000,,,LE BOIS DE RIQUEBOURG,B009,60490,60379,Mareuil-la-Motte,60,,,603790000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,2.772607,49.552304
2020-861748,2020-12-22,000001,Vente,12000,,,LE BOIS DE RIQUEBOURG,B009,60490,60379,Mareuil-la-Motte,60,,,603790000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,2.772025,49.552721
