id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046101,2019-01-07,000001,Vente,115000,4,D,RUE SAINT BLAISE,0090,71530,71154,Crissey,71,,,71154000AK0039,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,706,4.884629,46.815467
2019-1046231,2019-02-05,000001,Vente,162900,1,,CHE DES CORVEES,0042,71530,71154,Crissey,71,,,71154000AB0040,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,572,4.875016,46.820284
2019-1046231,2019-02-05,000001,Vente,162900,17,,RUE DES BUISSONS,0015,71530,71154,Crissey,71,,,71154000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,1085,4.876004,46.819664
2019-1046348,2019-02-04,000001,Vente,90000,95,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AD0292,,,11,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.88675,46.820598
2019-1046348,2019-02-04,000001,Vente,90000,95,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AD0292,,,1,90.19,11,,,,,,,,2,2,Appartement,89,3,,,,,,4.88675,46.820598
2019-1046597,2019-03-07,000001,Vente,183000,1,,RUE JEAN DE LA BRUYERE,0329,71530,71154,Crissey,71,,,71154000AM0271,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,613,4.872639,46.815545
2019-1046818,2019-04-11,000001,Vente,225000,32,,RUE CLAUDE TETU,0033,71530,71154,Crissey,71,,,71154000AC0398,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,664,4.879643,46.822393
2019-1046932,2019-04-08,000001,Vente,168400,18,,RUE CLAUDE TETU,0033,71530,71154,Crissey,71,,,71154000AC0391,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,720,4.87963,46.821194
2019-1047218,2019-05-03,000001,Vente,500000,,,LE GROS MUSSIAU,B065,71530,71154,Crissey,71,,,71154000AN0050,,,,,,,,,,,,,0,,,,,S,sols,,,1322,4.864596,46.808913
2019-1047218,2019-05-03,000001,Vente,500000,1,,CHE DU CHAMP RICHE,0003,71530,71154,Crissey,71,,,71154000AN0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,1892,4.864187,46.808435
2019-1047218,2019-05-03,000001,Vente,500000,1,,CHE DU CHAMP RICHE,0003,71530,71154,Crissey,71,,,71154000AN0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,616,0,S,sols,,,1892,4.864187,46.808435
2019-1047236,2019-05-20,000001,Vente,109000,6,,RUE DES CHARMILLES,0027,71530,71154,Crissey,71,,,71154000AC0089,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,457,4.879426,46.819087
2019-1047250,2019-05-02,000002,Vente,14400,2,,RUE DE LA CHAPELLE,0025,71530,71154,Crissey,71,,,71154000AD0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,4.883885,46.818406
2019-1047297,2019-05-16,000001,Vente,223000,2,,RUE HENRI MATISSE,0321,71530,71154,Crissey,71,,,71154000AC0250,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1224,4.875734,46.821225
2019-1047373,2019-05-29,000001,Vente,400000,9,,RUE ALPHONSE LAMARTINE,0013,71530,71154,Crissey,71,,,71154000AN0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,S,sols,,,2556,4.86643,46.811299
2019-1047430,2019-05-17,000001,Vente,7200,,,LES CROTS POINEAUX,B040,71530,71154,Crissey,71,,,71154000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.87972,46.825563
2019-1047430,2019-05-17,000001,Vente,7200,,,LA CONCIE DUVEE,B030,71530,71154,Crissey,71,,,71154000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,5400,4.895499,46.831118
2019-1047430,2019-05-17,000001,Vente,7200,,,LES PAQUIERS BUREAUX,B083,71530,71154,Crissey,71,,,71154000ZI0094,,,,,,,,,,,,,0,,,,,T,terres,,,19070,4.866845,46.806424
2019-1047591,2019-06-18,000001,Vente,450000,45,B,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AB0109,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1482,4.878989,46.816685
2019-1047591,2019-06-18,000001,Vente,450000,45,B,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AB0109,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1618,4.878989,46.816685
2019-1047591,2019-06-18,000001,Vente,450000,,,LE COTEAU,B154,71530,71154,Crissey,71,,,71154000AB0254,,,,,,,,,,,,,0,,,,,P,prés,,,3523,4.879707,46.817023
2019-1047967,2019-07-03,000001,Vente,236900,16,,RUE DE LA ROUGIERE,0089,71530,71154,Crissey,71,,,71154000AD0210,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,386,4.888032,46.818221
2019-1047967,2019-07-03,000001,Vente,236900,,,A LA ROUGIERE,B123,71530,71154,Crissey,71,,,71154000AD0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,4.88794,46.818122
2019-1048063,2019-07-24,000001,Vente,279900,,,LE CHAMP DE L EGLISE,B014,71530,71154,Crissey,71,,,71154000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,1921,4.897761,46.82264
2019-1048063,2019-07-24,000001,Vente,279900,8,,RUE DES CHAPELAINS,0022,71530,71154,Crissey,71,,,71154000AH0084,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,655,4.897462,46.823002
2019-1048104,2019-07-25,000001,Vente,152000,89,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AD0308,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.884485,46.818723
2019-1048188,2019-07-11,000001,Vente,42700,13,,RUE DE SAONE,0095,71530,71154,Crissey,71,,,71154000AL0245,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,362,4.88334,46.815494
2019-1048189,2019-07-11,000001,Vente,54600,13,,RUE DE SAONE,0095,71530,71154,Crissey,71,,,71154000AL0246,,,,,,,,,,,,,0,,,,,S,sols,,,797,,
2019-1048190,2019-07-11,000001,Vente,42700,13,,RUE DE SAONE,0095,71530,71154,Crissey,71,,,71154000AL0247,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.883689,46.815561
2019-1048190,2019-07-11,000001,Vente,42700,1,,RUE SAINT BLAISE,0090,71530,71154,Crissey,71,,,71154000AL0248,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.88385,46.815528
2019-1048190,2019-07-11,000001,Vente,42700,,,LE BOURG,B153,71530,71154,Crissey,71,,,71154000AL0249,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.883664,46.81569
2019-1048242,2019-08-02,000001,Vente,350000,,,LES COURTES VIGNES,B035,71530,71154,Crissey,71,,,71154000AN0223,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.866197,46.810189
2019-1048242,2019-08-02,000001,Vente,350000,2,T,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AN0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,1206,4.866431,46.81008
2019-1048268,2019-08-19,000001,Vente,183000,28,,RUE DE LA CHAPELLE,0025,71530,71154,Crissey,71,,,71154000AC0113,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,632,4.878825,46.82066
2019-1048268,2019-08-19,000001,Vente,183000,28,,RUE DE LA CHAPELLE,0025,71530,71154,Crissey,71,,,71154000AC0113,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,728,4.878825,46.82066
2019-1048499,2019-08-27,000001,Vente,145000,22,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000ZA0175,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,603,4.871553,46.821526
2019-1048499,2019-08-27,000001,Vente,145000,,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000ZA0336,,,,,,,,,,,,,0,,,,,T,terres,,,243,4.871659,46.821698
2019-1048645,2019-09-12,000001,Vente,45000,14,B,RUE DES BUISSONS,0015,71530,71154,Crissey,71,,,71154000AB0281,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,486,4.876175,46.818237
2019-1048650,2019-09-09,000001,Vente,243400,2,,RUE NICOLAS BOILEAU,0355,71530,71154,Crissey,71,,,71154000AM0280,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,893,4.872757,46.815185
2019-1048658,2019-09-12,000001,Vente,221400,2,C,RUE DE PERREY,0078,71530,71154,Crissey,71,,,71154000AH0187,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,726,4.892032,46.82347
2019-1048658,2019-09-12,000001,Vente,221400,,,RUE DE PERREY,0078,71530,71154,Crissey,71,,,71154000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.892577,46.823675
2019-1048690,2019-09-16,000001,Vente,140000,48,C,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AL0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,150,4.880772,46.816412
2019-1048822,2019-09-30,000001,Vente,158500,2,A,RUE DE SAONE,0095,71530,71154,Crissey,71,,,71154000AL0079,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,475,4.882201,46.816333
2019-1048827,2019-09-09,000001,Vente,80000,25,,RUE DU LAC,0060,71530,71154,Crissey,71,,,71154000AE0056,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1735,4.888213,46.815084
2019-1048890,2019-10-04,000001,Vente,115800,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,5790,,
2019-1048993,2019-10-08,000002,Vente,17900,,,GALLIERE ET PETITES BARRES,B051,71530,71154,Crissey,71,,,71154000AN0244,,,,,,,,,,,,,0,,,,,T,terres,,,716,4.864382,46.810385
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.872313,46.819179
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,4.873255,46.817492
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,615,4.873282,46.817385
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.872929,46.817324
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,4.874056,46.817956
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,4.8739,46.818004
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,114,4.873752,46.817887
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,4.87366,46.817762
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,254,4.873452,46.817813
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,4.873306,46.817588
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.873133,46.817647
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0349,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.873013,46.817518
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,4.8729,46.81736
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,4.872733,46.817415
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,4.873344,46.817857
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.873097,46.817953
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0355,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.872889,46.817918
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,4.872751,46.817772
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.873084,46.81769
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,456,4.872803,46.817658
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,4.872733,46.817476
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.872432,46.817565
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,4.873875,46.818099
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.873661,46.818159
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,4.873468,46.818331
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,4.873172,46.818424
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.872896,46.818568
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,4.872562,46.818704
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.872212,46.818768
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,4.87205,46.818526
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,4.872296,46.818433
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.872493,46.818316
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.872754,46.818239
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.872992,46.818127
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0374,,,,,,,,,,,,,0,,,,,T,terres,,,279,4.873245,46.818019
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1088,4.872952,46.818268
2019-1048995,2019-10-04,000002,Vente,225806.8,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,4.873529,46.817938
2019-1049116,2019-10-17,000001,Vente,207700,18,,ALL DU NOYER,0072,71530,71154,Crissey,71,,,71154000AD0082,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,740,4.886296,46.818757
2019-1049171,2019-10-25,000001,Vente,30000,24,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000ZA0495,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.871324,46.821615
2019-1049171,2019-10-25,000001,Vente,30000,,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000ZA0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,4.871496,46.821808
2019-1049394,2019-11-14,000001,Vente,230150,1,,RUE NICOLAS BOILEAU,0355,71530,71154,Crissey,71,,,71154000AM0276,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,606,4.873114,46.815738
2019-1049397,2019-11-18,000001,Vente,13399.68,,,LES PAQUIERS BUREAUX,B083,71530,71154,Crissey,71,,,71154000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,3550,4.868888,46.808401
2019-1049398,2019-11-18,000001,Vente,5015.4,,,LE PRE DE CHALON,B106,71530,71154,Crissey,71,,,71154000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,9930,4.876135,46.810812
2019-1049398,2019-11-18,000001,Vente,5015.4,,,LE PRE DE CHALON,B106,71530,71154,Crissey,71,,,71154000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,9360,4.876799,46.810749
2019-1049457,2019-11-20,000001,Vente,179650,21,,CHE DES COURSES,0030,71530,71154,Crissey,71,,,71154000AM0177,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,777,4.874579,46.812747
2019-1049637,2019-11-29,000001,Vente,126300,11,,CHE DES COURSES,0030,71530,71154,Crissey,71,,,71154000AM0317,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,179,4.873105,46.812382
2019-1049637,2019-11-29,000001,Vente,126300,11,,CHE DES COURSES,0030,71530,71154,Crissey,71,,,71154000AM0319,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.873541,46.812373
2019-1049673,2019-12-12,000001,Vente,78000,66,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AD0272,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,445,4.885173,46.818674
2019-1049807,2019-12-13,000001,Vente,175000,16,,RUE DU VIEUX MOULIN,0105,71530,71154,Crissey,71,,,71154000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.877669,46.819457
2019-1049807,2019-12-13,000001,Vente,175000,14,B,RUE DU VIEUX MOULIN,0105,71530,71154,Crissey,71,,,71154000AC0380,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,679,4.877801,46.819782
2019-1049807,2019-12-13,000001,Vente,175000,16,,RUE DU VIEUX MOULIN,0105,71530,71154,Crissey,71,,,71154000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.877846,46.819617
2019-1049988,2019-12-19,000001,Vente,215000,5,B,RUE DE SAONE,0095,71530,71154,Crissey,71,,,71154000AL0064,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,970,4.883098,46.816305
2019-1050113,2019-12-19,000002,Vente,200000,21,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000AA0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,773,4.869359,46.822077
