id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814524,2023-02-14,000001,Vente,265000,1522,,RTE D HESDIGNEUL,0017,62830,62214,Carly,62,,,62214000AC0271,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,1.698219,50.653624
2023-814524,2023-02-14,000001,Vente,265000,1522,,RTE D HESDIGNEUL,0017,62830,62214,Carly,62,,,62214000AC0271,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,443,1.698219,50.653624
2023-821098,2023-09-28,000001,Vente,250000,1665,,RTE D HESDIGNEUL,0017,62830,62214,Carly,62,,,62214000AC0138,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,160,1.695718,50.653012
2023-821098,2023-09-28,000001,Vente,250000,1665,,RTE D HESDIGNEUL,0017,62830,62214,Carly,62,,,62214000AC0138,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,2340,1.695718,50.653012
2023-821605,2023-10-20,000002,Vente,381,,,BOIS DU QUELBERT,B005,62830,62214,Carly,62,,,62214000AK0266,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.697255,50.640873
2023-823042,2023-11-17,000001,Vente,118000,,,RTE DE VERLINCTHUN,0011,62830,62214,Carly,62,,,62214000AK0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,1.700908,50.647963
2023-823042,2023-11-17,000001,Vente,118000,,,RTE DE VERLINCTHUN,0011,62830,62214,Carly,62,,,62214000AK0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.700389,50.648056
2023-823042,2023-11-17,000001,Vente,118000,,,FOURCHE DU CHAMP DELANNOY,B022,62830,62214,Carly,62,,,62214000AK0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,1.700419,50.648129
2023-823042,2023-11-17,000001,Vente,118000,,,FOURCHE DU CHAMP DELANNOY,B022,62830,62214,Carly,62,,,62214000AK0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.700796,50.648104
