id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379129,2021-01-05,000001,Vente,441.7,,,LAYROLLE,B094,81140,81309,Vaour,81,,,81309000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,5623,1.797515,44.065262
2021-1379129,2021-01-05,000001,Vente,441.7,,,LA BOURIASSE,B036,81140,81309,Vaour,81,,,813090000D0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.798063,44.063876
2021-1380057,2021-02-19,000001,Vente,1500,,,AS FOURS,B024,81140,81309,Vaour,81,,,81309000AC0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2195,1.805139,44.073671
2021-1380598,2021-03-09,000001,Vente,15000,,,IMP DU MURET,0026,81140,81309,Vaour,81,,,81309000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,1407,1.803122,44.073117
2021-1380920,2021-03-12,000001,Vente,8726,,,VAOUR,B150,81140,81309,Vaour,81,,,81309000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,559,1.799578,44.0709
2021-1381767,2021-04-16,000001,Vente,216950,5267,,LA BOLE,B033,81140,81309,Vaour,81,,,813090000A0230,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,1.797035,44.07312
2021-1381767,2021-04-16,000001,Vente,216950,5267,,LA BOLE,B033,81140,81309,Vaour,81,,,813090000A0230,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,2314,1.797035,44.07312
2021-1383167,2021-06-14,000001,Vente,144160,5125,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0564,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,204,1.811385,44.048876
2021-1383168,2021-06-14,000002,Vente,385840,5263,B,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1710,1.810981,44.04891
2021-1383168,2021-06-14,000002,Vente,385840,5263,B,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.810981,44.04891
2021-1383168,2021-06-14,000002,Vente,385840,,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0351,,,,,,,,,,,,,0,,,,,E,eaux,,,5,1.810301,44.048566
2021-1383168,2021-06-14,000002,Vente,385840,,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0352,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,200,1.810331,44.047999
2021-1383168,2021-06-14,000002,Vente,385840,,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.811601,44.048449
2021-1383168,2021-06-14,000002,Vente,385840,,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,6340,1.812147,44.04824
2021-1383168,2021-06-14,000002,Vente,385840,,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,5760,1.810719,44.048413
2021-1383168,2021-06-14,000002,Vente,385840,5263,,CAQUIOUL,B041,81140,81309,Vaour,81,,,813090000C0565,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,378,1.811239,44.048946
2021-1383428,2021-06-29,000001,Vente,48000,,,AL POUXET,B014,81140,81309,Vaour,81,,,813090000B0710,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2395,1.80205,44.081326
2021-1383428,2021-06-29,000001,Vente,48000,,,AL POUXET,B014,81140,81309,Vaour,81,,,813090000B0712,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1985,1.802398,44.081166
2021-1383428,2021-06-29,000001,Vente,48000,,,AL POUXET,B014,81140,81309,Vaour,81,,,813090000B0714,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1532,1.802568,44.081112
2021-1383835,2021-07-08,000002,Vente,130000,5034,,RUE DU BOUIF,0011,81140,81309,Vaour,81,,,81309000AB0058,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,104,1.801387,44.071703
2021-1384090,2021-07-07,000002,Vente,16500,,,FONFOURDAYS,B063,81140,81309,Vaour,81,,,813090000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.809553,44.055102
2021-1384142,2021-07-21,000001,Vente,220000,,,AL BURGAS,B005,81140,81309,Vaour,81,,,813090000D0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,1.7774,44.053982
2021-1384142,2021-07-21,000001,Vente,220000,,,AL BURGAS,B005,81140,81309,Vaour,81,,,813090000D0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.776682,44.054539
2021-1384142,2021-07-21,000001,Vente,220000,5138,,AL BURGAS,B005,81140,81309,Vaour,81,,,813090000D0629,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,850,1.777524,44.055372
2021-1384142,2021-07-21,000001,Vente,220000,,,AL BURGAS,B005,81140,81309,Vaour,81,,,813090000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,20815,1.777743,44.055196
2021-1384142,2021-07-21,000001,Vente,220000,,,BAURES,B030,81140,81309,Vaour,81,,,813090000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.777113,44.055846
2021-1384142,2021-07-21,000001,Vente,220000,,,BAURES,B030,81140,81309,Vaour,81,,,813090000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.77647,44.055762
2021-1386158,2021-10-05,000001,Vente,2290,,,LAYROLLE,B094,81140,81309,Vaour,81,,,813090000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,1863,1.794419,44.065957
2021-1386158,2021-10-05,000001,Vente,2290,,,LAYROLLE,B094,81140,81309,Vaour,81,,,813090000D0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,1.796625,44.066022
2021-1386158,2021-10-05,000001,Vente,2290,,,LAYROLLE,B094,81140,81309,Vaour,81,,,813090000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.796396,44.06599
2021-1386158,2021-10-05,000001,Vente,2290,,,LAYROLLE,B094,81140,81309,Vaour,81,,,813090000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,1134,1.795831,44.065775
2021-1386158,2021-10-05,000001,Vente,2290,,,LAYROLLE,B094,81140,81309,Vaour,81,,,813090000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.79629,44.066335
2021-1386158,2021-10-05,000001,Vente,2290,,,LAYROLLE,B094,81140,81309,Vaour,81,,,813090000D0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1860,1.796815,44.066446
2021-1386858,2021-10-19,000001,Vente,85000,5215,,RUE DU BOUIF,0011,81140,81309,Vaour,81,,,81309000AA0045,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.80296,44.070253
2021-1386964,2021-10-12,000001,Vente,260500,,,AYME,B027,81140,81309,Vaour,81,,,813090000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.786382,44.055201
2021-1386964,2021-10-12,000001,Vente,260500,,,AYME,B027,81140,81309,Vaour,81,,,813090000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,926,1.785964,44.054856
2021-1386964,2021-10-12,000001,Vente,260500,5140,,AYME,B027,81140,81309,Vaour,81,,,813090000D0544,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,732,1.786093,44.055205
2021-1386964,2021-10-12,000001,Vente,260500,5140,,AYME,B027,81140,81309,Vaour,81,,,813090000D0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,1.786093,44.055205
2021-1386964,2021-10-12,000001,Vente,260500,,,AYME,B027,81140,81309,Vaour,81,,,813090000D0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,1.786093,44.055429
2021-1386964,2021-10-12,000001,Vente,260500,,,AYME,B027,81140,81309,Vaour,81,,,813090000D0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.785966,44.055475
2021-1386964,2021-10-12,000001,Vente,260500,,,AYME,B027,81140,81309,Vaour,81,,,813090000D0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,1.785837,44.055193
2021-1386964,2021-10-12,000001,Vente,260500,,,AYME,B027,81140,81309,Vaour,81,,,813090000D1069,,,,,,,,,,,,,0,,,,,P,prés,,,1163,1.785599,44.054854
