siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500262,00017,21850026200017,O,1983-03-01,11,2019,,2021-10-27T08:11:01,true,4,,,,RUE,DE LA FONTAINE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.462291,46.564637,0.95,street,Rue de la Fontaine 85430 La Boissière-des-Landes,85026_0019,G,RUE DE LA FONTAINE,
218500262,00025,21850026200025,O,1983-12-21,03,2019,,2021-10-27T08:11:01,false,3,,3,,RUE,FRANCOIS ESPAUD,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.460632,46.564146,0.95,housenumber,3 Rue François Espaud 85430 La Boissière-des-Landes,85026_0128_00003,G,3 RUE FRANCOIS ESPAUD,
218500262,00033,21850026200033,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LA FONTAINE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2012-01-26,F,LOTISSEMENTS DE LA BOISSIERE DES LANDES,,,,42.99Z,NAFRev2,N,-1.462291,46.564637,0.95,street,Rue de la Fontaine 85430 La Boissière-des-Landes,85026_0019,G,RUE DE LA FONTAINE,
218500262,00041,21850026200041,O,1996-12-25,NN,,,2020-09-03T11:36:16,false,3,MAIRIE,,,RUE,DE LA FONTAINE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT BOISSIERE DES LANDES,,,,84.12Z,NAFRev2,N,-1.462291,46.564637,0.95,street,Rue de la Fontaine 85430 La Boissière-des-Landes,85026_0019,G,RUE DE LA FONTAINE,
218500262,00058,21850026200058,O,2003-03-20,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LA FONTAINE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2012-01-26,F,LOTISSEMENT LE CLOS DE LA ROCHETTE,,,,42.99Z,NAFRev2,N,-1.462291,46.564637,0.95,street,Rue de la Fontaine 85430 La Boissière-des-Landes,85026_0019,G,RUE DE LA FONTAINE,
218500262,00066,21850026200066,O,2005-04-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,DE LA FONTAINE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2013-04-25,F,LOTISSEMENT MAISON NEUVE,,,,42.99Z,NAFRev2,N,-1.462291,46.564637,0.95,street,Rue de la Fontaine 85430 La Boissière-des-Landes,85026_0019,G,RUE DE LA FONTAINE,
268501053,00014,26850105300014,O,1983-03-01,NN,,,2022-03-21T08:43:36,true,4,MAIRIE,,,RUE,DE LA FONTAINE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.462291,46.564637,0.95,street,Rue de la Fontaine 85430 La Boissière-des-Landes,85026_0019,G,RUE DE LA FONTAINE,
268501053,00022,26850105300022,O,2017-03-25,03,2019,,2021-10-27T08:13:22,false,2,,,,IMP,DES JARDINS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2018-02-05,A,MARPA RESIDENCE LE TEMPS DE VIVRE,,,,87.30A,NAFRev2,O,-1.459765,46.565816,0.83,street,Impasse des Jardins 85430 La Boissière-des-Landes,85026_0504,G,IMPASSE DES JARDINS,
278500863,00016,27850086300016,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.46722,46.552685,0.52,street,La Moussoirie 85430 La Boissière-des-Landes,85026_30fge0,G,LA MOUSSOIRIE,
302620455,00022,30262045500022,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6E,NAF1993,N,-1.439933,46.568035,0.77,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
304632698,00011,30463269800011,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LE POINT DU JOUR,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.2Z,NAFRev1,N,-1.444003,46.557828,0.95,street,Le Point du Jour 85430 La Boissière-des-Landes,85026_B329,G,LE POINT DU JOUR,
304806649,00014,30480664900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.8C,NAF1993,N,-1.46134,46.565205,0.82,street,Place de l’Église 85430 La Boissière-des-Landes,85026_0018,G,PLACE DE L EGLISE,
304873987,00016,30487398700016,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,5,ET 15,11,,RUE,FRANCOIS ESPAUD,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,25.99B,NAFRev2,N,-1.459422,46.563634,0.95,housenumber,11 Rue François Espaud 85430 La Boissière-des-Landes,85026_0128_00011,G,11 RUE FRANCOIS ESPAUD,
307554816,00016,30755481600016,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA POIRAUDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,O,-1.480817,46.535167,0.63,street,La Petite Raimbaudiere 85430 La Boissière-des-Landes,85026_B312,G,LA PETITE RAIMBAUDIERE,
308148691,00188,30814869100188,O,2003-06-02,12,2019,,2021-10-27T08:16:23,false,3,,,,,ZONE ACTIVITE LES ACACIAS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.9480777,47.3560717,0.76,poi.industrial,Zone d'activité des Acacias (Zone industrielle) Savenay,https://osm.org/way/257022744,G,,
309201267,00015,30920126700015,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE FOUR,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.3E,NAFRev1,N,-1.467431,46.564447,0.95,street,Le Four 85430 La Boissière-des-Landes,85026_xi5not,G,LE FOUR,
311293401,00015,31129340100015,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA POIRAUDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,-1.480817,46.535167,0.63,street,La Petite Raimbaudiere 85430 La Boissière-des-Landes,85026_B312,G,LA PETITE RAIMBAUDIERE,
311533285,00079,31153328500079,O,2007-01-22,11,2019,,2021-11-17T03:57:04,true,3,ZONE ARTISANALE LES ACACIAS,,,,,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.39B,NAFRev2,O,,,0,,,,,,
314584566,00017,31458456600017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314584574,00011,31458457400011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
316260074,00067,31626007400067,O,1996-07-01,NN,,,2019-11-14T14:01:02,false,6,,,,,LA GLORANDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-1.405731,46.545643,0.95,street,La Glorandiere 85430 La Boissière-des-Landes,85026_3dm5yg,G,LA GLORANDIERE,
316260074,00075,31626007400075,O,2012-06-01,,,5610CQ,2021-02-23T10:41:42,true,1,LA GLORANDIERE,13,,RTE,DU GUY BERTIN,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2012-06-01,A,AU PETIT ANE GRIS,,,,56.10C,NAFRev2,N,-1.401825,46.544546,0.86,housenumber,13 Route du Guy Bertin 85430 La Boissière-des-Landes,85026_0067_00013,G,13 ROUTE DU GUY BERTIN,
316996289,00021,31699628900021,O,1989-08-01,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ANGLAIS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,-1.452487,46.547668,0.95,street,L’Anglais 85430 La Boissière-des-Landes,85026_ljm9lk,G,L ANGLAIS,
317265429,00025,31726542900025,O,2001-07-01,NN,,,2021-02-23T10:42:17,true,3,,,,,LA LANDE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.411874,46.553784,0.94,street,La Lande 85430 La Boissière-des-Landes,85026_iqgz8c,G,LA LANDE,
317385839,00012,31738583900012,O,1979-01-01,12,2019,,2022-06-17T09:11:36,true,4,,,,,LA LANDE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.411874,46.553784,0.94,street,La Lande 85430 La Boissière-des-Landes,85026_iqgz8c,G,LA LANDE,
318429362,00037,31842936200037,O,2005-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L ENCLOS DES BURONDIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,-1.478041,46.529643,0.83,street,L’Enclos des Burandières 85430 La Boissière-des-Landes,85026_B164,G,L ENCLOS DES BURANDIERES,
318554854,00071,31855485400071,O,2008-03-01,,,,2019-11-14T14:01:02,true,2,,24,,ALL,DE LA LANDETTE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,43.33Z,NAFRev2,N,-1.455304,46.565897,0.87,housenumber,24 Allée de la Landette 85430 La Boissière-des-Landes,85026_0069_00024,G,24 ALLEE DE LA LANDETTE,
318564952,00030,31856495200030,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,FRANCOIS ESPAUD,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,74.1G,NAF1993,N,-1.461512,46.56434,0.95,housenumber,2 Rue François Espaud 85430 La Boissière-des-Landes,85026_0128_00002,G,2 RUE FRANCOIS ESPAUD,
320452493,00010,32045249300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,-1.473803,46.539533,0.44,street,La Boutiere 85430 La Boissière-des-Landes,85026_vl4tp1,G,LA BOUTIERE,
321223158,00015,32122315800015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TRICOTTERIE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.408525,46.562158,0.46,street,La Jolterie 85430 La Boissière-des-Landes,85026_oxhxml,G,LA JOLTERIE,
326623212,00031,32662321200031,O,1989-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,,L ANGLAIS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,N,-1.452487,46.547668,0.95,street,L’Anglais 85430 La Boissière-des-Landes,85026_ljm9lk,G,L ANGLAIS,
327336913,00014,32733691300014,O,1982-12-14,NN,,,2021-12-23T03:41:29,true,5,,,,,LE PINIER DE LA CHESNELIE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.470294,46.535293,0.94,street,Le Pinier de la Chesnelie 85430 La Boissière-des-Landes,85026_B322,G,LE PINIER DE LA CHESNELIE,
327973228,00015,32797322800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L EPINETTE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-1.453686,46.56101,0.93,street,Route de l’Épinette 85430 La Boissière-des-Landes,85026_0052,G,ROUTE DE L EPINETTE,
328364930,00011,32836493000011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA GLORANDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-1.405731,46.545643,0.95,street,La Glorandiere 85430 La Boissière-des-Landes,85026_3dm5yg,G,LA GLORANDIERE,
328732912,00030,32873291200030,O,1998-08-01,NN,,,2019-11-14T14:01:02,false,3,ZONZ ARTISANALE,,,RTE,DE LA TRANCHE SUR MER,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2007-02-28,F,CAVE CLEMENCEAU,,,,52.2J,NAFRev1,O,-1.45125,46.564702,0.42,street,Route de la Roche 85430 La Boissière-des-Landes,85026_0143,G,ROUTE DE LA ROCHE,
329273239,00015,32927323900015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE FOUR,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-1.467431,46.564447,0.95,street,Le Four 85430 La Boissière-des-Landes,85026_xi5not,G,LE FOUR,
329806079,00029,32980607900029,O,1991-07-26,NN,,,2019-11-14T14:01:02,true,4,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
330996935,00012,33099693500012,O,1984-05-15,01,2019,,2021-10-27T08:28:15,true,3,,,,LD,LES JAULINIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.423898,46.566166,0.93,street,Les Grandes Jaulinieres 85430 La Boissière-des-Landes,85026_B213,G,LES GRANDES JAULINIERES,
331515437,00019,33151543700019,O,1985-02-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE PUITS MAGNY,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,-1.446531,46.573885,0.48,street,Puy Magny 85430 La Boissière-des-Landes,85026_B378,G,PUY MAGNY,
331529255,00019,33152925500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOUTIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,55.60,NAP,N,-1.473803,46.539533,0.95,street,La Boutiere 85430 La Boissière-des-Landes,85026_vl4tp1,G,LA BOUTIERE,
331602003,00013,33160200300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GLORANDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.20,NAP,N,-1.405731,46.545643,0.95,street,La Glorandiere 85430 La Boissière-des-Landes,85026_3dm5yg,G,LA GLORANDIERE,
332378397,00043,33237839700043,O,2013-05-06,,,,2022-05-12T04:13:32,true,2,,,,,LA CHESNELIE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,46.66Z,NAFRev2,N,-1.463326,46.527327,0.95,street,La Chesnelie 85430 La Boissière-des-Landes,85026_8kub20,G,LA CHESNELIE,
333308195,00010,33330819500010,O,1985-07-03,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DU CHAMP ST PERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436298,46.555524,0.66,street,Route de Champ-Saint-Père 85430 La Boissière-des-Landes,85026_0021,G,ROUTE DE CHAMP SAINT PERE,
333421790,00010,33342179000010,O,1985-09-02,NN,,4520BC,2019-11-14T14:01:02,true,3,BOURG,22,,RUE,FRANCOIS ESPAUD,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-1.459535,46.563577,0.95,housenumber,22 Rue François Espaud 85430 La Boissière-des-Landes,85026_0128_00022,G,22 RUE FRANCOIS ESPAUD,
333704294,00011,33370429400011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE FOSSE CHALONS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.03,NAP,N,-1.469498,46.548031,0.84,street,Le Fosse Chalon 85430 La Boissière-des-Landes,85026_B180,G,LE FOSSE CHALON,
335128740,00024,33512874000024,O,1994-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LA GRANDE ALOUETTE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,-1.426593,46.552517,0.94,street,La Grande Alouette 85430 La Boissière-des-Landes,85026_715ski,G,LA GRANDE ALOUETTE,
337677298,00032,33767729800032,O,2010-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA LANDE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2012-10-31,F,SAFARI,,,,46.51Z,NAFRev2,N,-1.411874,46.553784,0.94,street,La Lande 85430 La Boissière-des-Landes,85026_iqgz8c,G,LA LANDE,
338699184,00028,33869918400028,O,2020-03-15,,,,2020-03-16T12:03:34,true,1,15 LA PORCELLIERE,,,,,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,46.19B,NAFRev2,N,-1.451147,46.588116,0.85,housenumber,15 La Porcelière 85430 La Boissière-des-Landes,85026_nlf6bs_00015,D,15 LA PORCELIERE,
339114357,00025,33911435700025,O,2005-04-01,NN,,5610CQ,2022-04-12T08:56:31,true,6,,,,,LE FOSSE CHALON,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,10.13B,NAFRev2,N,-1.469498,46.548031,0.94,street,Le Fosse Chalon 85430 La Boissière-des-Landes,85026_B180,G,LE FOSSE CHALON,
340936723,00220,34093672300220,O,2007-02-28,01,2019,,2021-10-27T08:33:59,false,2,ZONE ARTISANALE,,,RTE,DE LA TRANCHE SUR MER,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVE CLEMENCEAU,,,,47.25Z,NAFRev2,O,-1.45125,46.564702,0.42,street,Route de la Roche 85430 La Boissière-des-Landes,85026_0143,G,ROUTE DE LA ROCHE,
342201100,00019,34220110000019,O,1987-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FICAUDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.441422,46.572452,0.95,street,La Ficaudiere 85430 La Boissière-des-Landes,85026_tlmo0f,G,LA FICAUDIERE,
342584117,00044,34258411700044,O,1995-07-20,12,2019,1013AZ,2022-03-24T03:37:41,true,3,Z.A LES ACACIAS,,,,Z.A LES ACACIAS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-1.457883,46.56618,0.6,street,Rue des Acacias 85430 La Boissière-des-Landes,85026_0009,G,RUE DES ACACIAS,
348455452,00014,34845545200014,O,1988-06-01,NN,,,2019-11-14T14:01:02,true,1,,201,,,LA POTERIE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,-1.479765,46.567552,0.94,street,La Poterie 85430 La Boissière-des-Landes,85026_2vg6ln,G,LA POTERIE,
349672535,00011,34967253500011,O,1988-11-15,01,2019,,2022-03-09T04:08:49,true,4,,,,,LA BLENIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.42Z,NAFRev2,N,-1.454349,46.576634,0.95,street,La Bleniere 85430 La Boissière-des-Landes,85026_cr3u35,G,LA BLENIERE,
350924254,00054,35092425400054,O,2009-10-01,,,,2019-11-14T14:01:02,false,4,LD LA POIRAUDIERE,27,,RTE,DE JOUBERT,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90D,NAFRev2,N,-1.449143,46.591828,0.73,housenumber,27 Route du Joubert 85430 La Boissière-des-Landes,85026_0115_00027,G,27 ROUTE DU JOUBERT,
351160544,00026,35116054400026,O,2022-04-01,,,,2022-05-07T12:31:52,true,1,,15,,RUE,LA PORCELLIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,R CONSEIL,85.59B,NAFRev2,N,-1.451147,46.588116,0.69,housenumber,15 La Porcelière 85430 La Boissière-des-Landes,85026_nlf6bs_00015,G,15 LA PORCELIERE,
352859342,00011,35285934200011,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,70.3A,NAF1993,N,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
353084973,00018,35308497300018,O,1990-01-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
353809528,00014,35380952800014,O,1989-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379551195,00017,37955119500017,O,1990-08-29,NN,,,2019-11-14T14:01:02,true,3,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
379859242,00024,37985924200024,O,1997-04-01,,,,2019-11-14T14:01:02,false,3,,201,,,LA PORCELIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,-1.451147,46.588116,0.95,street,La Porcelière 85430 La Boissière-des-Landes,85026_nlf6bs,G,LA PORCELIERE,
380737197,00026,38073719700026,O,1992-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LE TRAVERSIER,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4H,NAF1993,O,-1.412812,46.565726,0.95,street,Le Traversier 85430 La Boissière-des-Landes,85026_zena6h,G,LE TRAVERSIER,
381078633,00025,38107863300025,O,2014-03-01,,,,2019-11-14T14:01:02,true,1,,31,,,LE GUY BERTIN,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,-1.391857,46.549147,0.95,housenumber,31 Le Guy Bertin 85430 La Boissière-des-Landes,85026_b218_00031,G,31 LE GUY BERTIN,
381390558,00025,38139055800025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ANGLAIS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,74.1J,NAF1993,O,-1.452487,46.547668,0.95,street,L’Anglais 85430 La Boissière-des-Landes,85026_ljm9lk,G,L ANGLAIS,
381691096,00022,38169109600022,O,1993-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA GLORANDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.7C,NAFRev1,N,-1.405731,46.545643,0.95,street,La Glorandiere 85430 La Boissière-des-Landes,85026_3dm5yg,G,LA GLORANDIERE,
382010221,00036,38201022100036,O,2012-06-01,,,,2019-11-14T14:01:02,false,1,,,,,LA GRANDE ALOUETTE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,52.10B,NAFRev2,N,-1.426593,46.552517,0.94,street,La Grande Alouette 85430 La Boissière-des-Landes,85026_715ski,G,LA GRANDE ALOUETTE,
382216992,00018,38221699200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA TRANCHE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2V,NAF1993,O,-1.415798,46.549113,0.57,street,La Tranquillite 85430 La Boissière-des-Landes,85026_heptu0,G,LA TRANQUILLITE,
382376143,00014,38237614300014,O,1991-06-05,,,,2019-11-14T14:01:02,true,3,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
382910529,00017,38291052900017,O,1991-08-01,,,,2019-11-14T14:01:02,false,3,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
383389343,00047,38338934300047,O,2011-06-01,,,,2019-11-14T14:01:02,false,2,,373,,,LA GLORANDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.81Z,NAFRev2,N,-1.403563,46.545003,0.95,housenumber,373 La Glorandiere 85430 La Boissière-des-Landes,85026_3dm5yg_00373,G,373 LA GLORANDIERE,
383875820,00011,38387582000011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE TRAVAIL,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,93.0E,NAF1993,N,-1.412812,46.565726,0.6,street,Le Traversier 85430 La Boissière-des-Landes,85026_zena6h,G,LE TRAVERSIER,
383978285,00013,38397828500013,O,1991-12-10,,,,2019-11-14T14:01:02,true,4,,,,,LES MORATIERES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,-1.439933,46.568035,0.95,street,Les Moratieres 85430 La Boissière-des-Landes,85026_iqh1ra,G,LES MORATIERES,
385350483,00025,38535048300025,O,1993-05-01,NN,,,2019-11-14T14:01:02,true,5,,1,,RUE,PERREAU DE BEAUVAIS,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,-1.461609,46.564204,0.95,housenumber,1 Rue Perreau de Beauvais 85430 La Boissière-des-Landes,85026_0129_00001,G,1 RUE PERREAU DE BEAUVAIS,
388956732,00019,38895673200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES QUATRE SEIGLES,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1R,NAF1993,N,-1.417742,46.549683,0.94,street,Les Quatre Seigles 85430 La Boissière-des-Landes,85026_B380,G,LES QUATRE SEIGLES,
389626474,00016,38962647400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA GOLANDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.439819,46.584292,0.87,street,La Haute Golandiere 85430 La Boissière-des-Landes,85026_B220,G,LA HAUTE GOLANDIERE,
389801176,00014,38980117600014,O,1992-01-01,NN,,,2020-06-25T08:32:06,true,4,,,,,LA POIRAUDIERE,85430,LA BOISSIERE-DES-LANDES,,,85026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,N,-1.480817,46.535167,0.63,street,La Petite Raimbaudiere 85430 La Boissière-des-Landes,85026_B312,G,LA PETITE RAIMBAUDIERE,