siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603063,00010,21160306300010,O,1983-03-01,11,2017,,2019-11-14T14:00:20,true,4,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603063,00036,21160306300036,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.875491,46.012449,0.38,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,D,LIEU DIT L AUMONERIE,
211603063,00044,21160306300044,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.875491,46.012449,0.38,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,D,LIEU DIT L AUMONERIE,
261602015,00016,26160201500016,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.875491,46.012449,0.38,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,D,LIEU DIT L AUMONERIE,
304014277,00012,30401427700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
304309479,00026,30430947900026,O,1990-03-01,01,2017,,2020-03-04T03:39:20,true,5,LA TUILIERE,2,,,LD LA TUILIERE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.40Z,NAFRev2,N,0.867136,46.005255,0.54,street,Lieu Dit la Courriere Noire 16420 Saint-Christophe,16306_b028,G,LIEU DIT LA COURRIERE NOIRE,
308790708,00017,30879070800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310941638,00010,31094163800010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
314140047,00015,31414004700015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
314737867,00015,31473786700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
315725804,00050,31572580400050,O,2004-08-02,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
319854881,00020,31985488100020,O,1980-11-13,NN,,,2019-11-14T14:00:20,true,7,,,,,LA FORGEODIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.881954,46.004759,0.91,street,Lieu Dit la Forgeodie 16420 Saint-Christophe,16306_7hmh1j,G,LIEU DIT LA FORGEODIE,
323303198,00051,32330319800051,O,2003-10-25,,,,2019-11-14T14:00:20,false,2,LE BOURG - LD PAIRS,,,RUE,DE RUEL,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4C,NAFRev1,N,0.847489,46.004374,0.72,street,Rue de la Vieille Route 16420 Saint-Christophe,16306_2100,G,RUE DE LA VIEILLE ROUTE,
324314335,00013,32431433500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325626471,00016,32562647100016,O,1982-10-01,NN,,4332BB,2019-11-14T14:00:20,true,5,,,,,ESSUBRAS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.875326,46.01452,0.91,street,Lieu Dit Essubras 16420 Saint-Christophe,16306_mup57a,G,LIEU DIT ESSUBRAS,
326334844,00015,32633484400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESSUBRAS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.875326,46.01452,0.91,street,Lieu Dit Essubras 16420 Saint-Christophe,16306_mup57a,G,LIEU DIT ESSUBRAS,
331058388,00017,33105838800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
332762475,00033,33276247500033,O,2002-03-25,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA CIGOGNE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,15.9A,NAFRev1,N,0.852862,45.982202,0.91,street,Lieu Dit la Cigogne 16420 Saint-Christophe,16306_3s4v42,G,LIEU DIT LA CIGOGNE,
334911633,00017,33491163300017,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,L'AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.6A,NAF1993,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,
334911633,00041,33491163300041,O,1987-12-07,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
334911633,00090,33491163300090,O,1992-03-01,,,,2019-11-14T14:00:20,false,4,USINE RELAIS,,,LD,L'AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,
338678162,00037,33867816200037,O,2016-04-01,,,,2019-11-14T14:00:20,true,2,,6,,RUE,DES ECUREUILS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.26Z,NAFRev2,N,0.85009,46.001436,0.93,housenumber,6 Rue des Ecureuils 16420 Saint-Christophe,16306_0630_00006,G,6 RUE DES ECUREUILS,
338699861,00039,33869986100039,O,2000-01-03,NN,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,45.11Z,NAFRev2,O,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
340104827,00019,34010482700019,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE GRAND MESURAT,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.841292,45.9936,0.93,street,Le Grand Mesurât 16420 Saint-Christophe,16306_b046,G,LE GRAND MESURAT,
340445493,00018,34044549300018,O,1987-03-01,NN,,4321AB,2020-07-22T03:47:39,true,5,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
341075117,00018,34107511700018,O,1987-05-02,,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAROUSSE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4D,NAF1993,N,0.850436,46.015862,0.91,street,Lieu Dit le Marousse 16420 Saint-Christophe,16306_6md5zc,G,LIEU DIT LE MAROUSSE,
341464030,00012,34146403000012,O,1987-05-25,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ JORAUDIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.826971,45.991663,0.73,street,Lieu Dit Chez Jaraudie 16420 Saint-Christophe,16306_b019,G,LIEU DIT CHEZ JARAUDIE,
343810594,00030,34381059400030,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LA FORGEODIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERIM,,,,71.12B,NAFRev2,N,0.881954,46.004759,0.91,street,Lieu Dit la Forgeodie 16420 Saint-Christophe,16306_7hmh1j,G,LIEU DIT LA FORGEODIE,
345285159,00017,34528515900017,O,1988-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA FORGEODIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881954,46.004759,0.91,street,Lieu Dit la Forgeodie 16420 Saint-Christophe,16306_7hmh1j,G,LIEU DIT LA FORGEODIE,
345338610,00024,34533861000024,O,2007-01-01,,,,2019-11-14T14:00:20,false,3,L'AUMONERIE,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,D,LIEU DIT L AUMONERIE,
348897125,00012,34889712500012,O,1988-12-16,NN,,,2019-11-14T14:00:20,true,3,,,,LD,ESSUBRAS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.875326,46.01452,0.91,street,Lieu Dit Essubras 16420 Saint-Christophe,16306_mup57a,G,LIEU DIT ESSUBRAS,
349174995,00010,34917499500010,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRAND MESURAT,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.841292,45.9936,0.93,street,Le Grand Mesurât 16420 Saint-Christophe,16306_b046,G,LE GRAND MESURAT,
351725122,00011,35172512200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,84.12,NAP,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
353097454,00014,35309745400014,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.2C,NAF1993,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
356000547,01475,35600054701475,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT CHRISTOPHE,,,,64.1A,NAFRev1,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
377990775,00068,37799077500068,O,2001-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VIEILLE FORGE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.79Z,NAFRev2,N,0.847489,46.004374,0.61,street,Rue de la Vieille Route 16420 Saint-Christophe,16306_2100,G,RUE DE LA VIEILLE ROUTE,
382809705,00017,38280970500017,O,1991-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PRIEZAC,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20B,NAFRev2,N,0.825807,45.998802,0.57,street,Priésac 16420 Saint-Christophe,16306_2cd1b2,G,PRIESAC,
383949179,00014,38394917900014,O,1992-01-01,,,,2019-11-14T14:00:20,true,4,,,,LD,JOUMARD,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.836506,46.021274,0.91,street,Lieu Dit Joumard 16420 Saint-Christophe,16306_6gpviz,G,LIEU DIT JOUMARD,
392605499,00012,39260549900012,O,1993-10-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE GRAND MESURA,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,74.1J,NAF1993,N,0.841292,45.9936,0.88,street,Le Grand Mesurât 16420 Saint-Christophe,16306_b046,G,LE GRAND MESURAT,
393162805,00013,39316280500013,O,1993-11-15,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE GRAND MESURAS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,0.841292,45.9936,0.83,street,Le Grand Mesurât 16420 Saint-Christophe,16306_b046,G,LE GRAND MESURAT,
399345131,00011,39934513100011,O,1995-01-01,01,2017,,2019-11-14T14:00:20,true,3,,,,,LE MAROUSSE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.850436,46.015862,0.91,street,Lieu Dit le Marousse 16420 Saint-Christophe,16306_6md5zc,G,LIEU DIT LE MAROUSSE,
399595289,00014,39959528900014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MASSOUSSE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.850436,46.015862,0.64,street,Lieu Dit le Marousse 16420 Saint-Christophe,16306_6md5zc,G,LIEU DIT LE MAROUSSE,
399831775,00024,39983177500024,O,2003-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
401180716,00011,40118071600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES TRILLAUX,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0B,NAF1993,N,0.847297,46.003307,0.91,street,Lotissement les Trillaux 16420 Saint-Christophe,16306_a850,G,LOTISSEMENT LES TRILLAUX,
401368451,00027,40136845100027,O,1995-05-19,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
403365257,00027,40336525700027,O,2011-04-29,02,2017,,2019-11-14T14:00:20,true,1,,15,,RUE,DES HIRONDELLES,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,02.20Z,NAFRev2,O,0.851951,46.002007,0.93,housenumber,15 Rue des Hirondelles 16420 Saint-Christophe,16306_0850_00015,G,15 RUE DES HIRONDELLES,
404820490,00013,40482049000013,O,1996-04-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.30Z,NAFRev2,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
407571926,00010,40757192600010,O,1995-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407572114,00012,40757211400012,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA CIGOGNE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.852862,45.982202,0.91,street,Lieu Dit la Cigogne 16420 Saint-Christophe,16306_3s4v42,G,LIEU DIT LA CIGOGNE,
408138063,00016,40813806300016,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE QUEROY,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,01.2A,NAFRev1,N,0.834811,46.007474,0.91,street,Lieu Dit le Queroy 16420 Saint-Christophe,16306_8wbepy,G,LIEU DIT LE QUEROY,
409431822,00017,40943182200017,O,1996-09-19,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA FORGEODIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.881954,46.004759,0.91,street,Lieu Dit la Forgeodie 16420 Saint-Christophe,16306_7hmh1j,G,LIEU DIT LA FORGEODIE,
409698412,00015,40969841200015,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,JOUMARD,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,0.836506,46.021274,0.91,street,Lieu Dit Joumard 16420 Saint-Christophe,16306_6gpviz,G,LIEU DIT JOUMARD,
409698503,00011,40969850300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PAIRS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.835259,45.975656,0.9,street,Lieu Dit Pairs 16420 Saint-Christophe,16306_0gmpqb,G,LIEU DIT PAIRS,
409698552,00018,40969855200018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MOULIN DE MEZIERE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.845814,45.984265,0.75,street,Le Moulin Mézières 16420 Saint-Christophe,16306_oz15y7,G,LE MOULIN MEZIERES,
409698602,00011,40969860200011,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CONTE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.827383,46.015779,0.62,street,Le Comte 16420 Saint-Christophe,16306_rg8lov,G,LE COMTE,
409698776,00013,40969877600013,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE GUERRY,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,0.836973,45.977586,0.37,locality,Le Grand Couderc 16420 Saint-Christophe,16306_b045,G,LE GRAND COUDERC,
409698834,00010,40969883400010,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,AU MAROUSSE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.850308,46.014397,0.77,street,Moulin du Marousse 16420 Saint-Christophe,16306_b068,G,MOULIN DU MAROUSSE,
409698883,00017,40969888300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ESSUBRAS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.3Z,NAF1993,N,0.875326,46.01452,0.91,street,Lieu Dit Essubras 16420 Saint-Christophe,16306_mup57a,G,LIEU DIT ESSUBRAS,
409698958,00017,40969895800017,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,PAIRS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.835259,45.975656,0.9,street,Lieu Dit Pairs 16420 Saint-Christophe,16306_0gmpqb,G,LIEU DIT PAIRS,
409698990,00010,40969899000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,AU BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.879067,46.00639,0.31,street,La Forge du Bois Belet 16420 Saint-Christophe,16306_q4t5a6,G,LA FORGE DU BOIS BELET,
409699089,00010,40969908900010,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TUILIERE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,0.867136,46.005255,0.54,street,Lieu Dit la Courriere Noire 16420 Saint-Christophe,16306_b028,G,LIEU DIT LA COURRIERE NOIRE,
409699279,00017,40969927900017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE QUEROY,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.834811,46.007474,0.91,street,Lieu Dit le Queroy 16420 Saint-Christophe,16306_8wbepy,G,LIEU DIT LE QUEROY,
410656003,00010,41065600300010,O,1997-01-06,NN,,,2019-11-14T14:00:20,true,3,,,,LD,L'AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,
412886582,00011,41288658200011,O,1997-07-08,NN,,4321AB,2019-11-14T14:00:20,true,5,,,,LD,JOUMARD,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,VIGNAUD ELECTRICITE,43.21A,NAFRev2,N,0.836506,46.021274,0.91,street,Lieu Dit Joumard 16420 Saint-Christophe,16306_6gpviz,G,LIEU DIT JOUMARD,
413305046,00018,41330504600018,O,1997-07-10,NN,,,2019-11-14T14:00:20,true,4,,,,LD,L AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,15.8C,NAF1993,O,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,
413723636,00010,41372363600010,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,
413723701,00012,41372370100012,O,1985-09-12,NN,,,2019-11-14T14:00:20,true,4,,,,,LE QUEROY,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,68.20B,NAFRev2,N,0.834811,46.007474,0.91,street,Lieu Dit le Queroy 16420 Saint-Christophe,16306_8wbepy,G,LIEU DIT LE QUEROY,
413723750,00019,41372375000019,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
413723800,00012,41372380000012,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA COURRIERE NOIRE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.867136,46.005255,0.92,street,Lieu Dit la Courriere Noire 16420 Saint-Christophe,16306_b028,G,LIEU DIT LA COURRIERE NOIRE,
414676973,00012,41467697300012,O,1998-01-02,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,52.4Z,NAF1993,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
415157973,00017,41515797300017,O,1983-12-31,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.846195,46.015967,0.4,street,Lieu Dit le Buisson 16420 Saint-Christophe,16306_fh8u36,G,LIEU DIT LE BUISSON,
415290717,00016,41529071700016,O,1997-12-10,,,,2019-11-14T14:00:20,true,1,,,,,LE QUEROY,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,0.834811,46.007474,0.91,street,Lieu Dit le Queroy 16420 Saint-Christophe,16306_8wbepy,G,LIEU DIT LE QUEROY,
417519238,00014,41751923800014,O,1998-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTET,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,01.2C,NAFRev1,N,0.84121,46.000651,0.91,street,Lieu Dit le Montet 16420 Saint-Christophe,16306_qqrcd5,G,LIEU DIT LE MONTET,
419039052,00016,41903905200016,O,1998-03-20,NN,,,2019-11-14T14:00:20,true,4,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419220280,00020,41922028000020,O,2018-05-01,,,,2020-01-17T03:43:12,true,2,,,,,LE CIGOGNE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2019-12-31,A,LE RANCH DE KIKOU,,,,01.29Z,NAFRev2,N,0.852862,45.982202,0.67,street,Lieu Dit la Cigogne 16420 Saint-Christophe,16306_3s4v42,G,LIEU DIT LA CIGOGNE,
419392071,00017,41939207100017,O,1998-06-20,01,2017,,2019-11-14T14:00:20,false,4,,,,,LE QUEROY,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.834811,46.007474,0.91,street,Lieu Dit le Queroy 16420 Saint-Christophe,16306_8wbepy,G,LIEU DIT LE QUEROY,
419392071,00025,41939207100025,O,2011-01-24,,,,2020-06-03T19:33:52,true,1,,,,,PRIEZAC,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.45Z,NAFRev2,N,0.825807,45.998802,0.57,street,Priésac 16420 Saint-Christophe,16306_2cd1b2,G,PRIESAC,
420116055,00013,42011605500013,O,1998-07-21,02,2017,4312BA,2019-11-14T14:00:20,true,4,,,,LD,L'AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,43.12A,NAFRev2,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,
421126830,00015,42112683000015,O,1998-12-11,,,,2019-11-14T14:00:20,false,3,,,,,PAIRS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,0.835259,45.975656,0.9,street,Lieu Dit Pairs 16420 Saint-Christophe,16306_0gmpqb,G,LIEU DIT PAIRS,
422070557,00018,42207055700018,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PAIRS,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.835259,45.975656,0.9,street,Lieu Dit Pairs 16420 Saint-Christophe,16306_0gmpqb,G,LIEU DIT PAIRS,
427908587,00012,42790858700012,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428113096,00013,42811309600013,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428635726,00014,42863572600014,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,1,,RUE,DE LA FONTAINE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.850906,46.003103,0.93,housenumber,1 Rue de la Fontaine 16420 Saint-Christophe,16306_0650_00001,G,1 RUE DE LA FONTAINE,
429215254,00021,42921525400021,O,2005-02-01,,,,2019-11-14T14:00:20,true,2,,,,,L'AUMONERIE,16420,SAINT-CHRISTOPHE,,,16306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.875491,46.012449,0.91,street,Lieu Dit l'Aumonerie 16420 Saint-Christophe,16306_mtuje0,G,LIEU DIT L AUMONERIE,