siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174503011,00028,17450301100028,O,1985-08-01,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1993-08-05,F,CONSULTATIONS DE PSYCHIATRIE,,,,85.1C,NAF1993,N,2.554194,47.932586,0.38,street,Impasse de la Bécasserie 45260 Chailly-en-Gâtinais,45066_0020,G,IMPASSE DE LA BECASSERIE,
214500662,00017,21450066200017,O,1983-03-01,02,2021,,2023-12-11T13:21:06,true,4,,1,,RUE,DU PORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.543345,47.94797,0.94,housenumber,1 Rue du Port 45260 Chailly-en-Gâtinais,45066_0610_00001,G,1 RUE DU PORT,
214500662,00025,21450066200025,O,1983-12-21,02,2021,,2023-11-30T10:18:19,false,4,,23,,RTE,DE MONTARGIS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.545868,47.948722,0.86,housenumber,23 Route de Montargis 45260 Chailly-en-Gâtinais,45066_0200_00023,G,23 ROUTE DE MONTARGIS,
214500662,00033,21450066200033,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
264508516,00012,26450851600012,O,1993-02-03,NN,,,2020-08-27T10:49:53,true,4,MAIRIE,,,,,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2019-04-11,F,CCAS,,,,88.99B,NAFRev2,N,2.554194,47.932586,0.38,street,Impasse de la Bécasserie 45260 Chailly-en-Gâtinais,45066_0020,D,IMPASSE DE LA BECASSERIE,
300226701,00013,30022670100013,O,,NN,,,2019-11-14T14:00:39,true,1,,77,,,BOIS DE ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.50,NAP,N,2.553503,47.928251,0.41,street,Impasse du Bois du Puy 45260 Chailly-en-Gâtinais,45066_0040,G,IMPASSE DU BOIS DU PUY,
300754561,00011,30075456100011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA POTERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,62.43,NAP,N,2.527233,47.930529,0.94,locality,La Poterie 45260 Chailly-en-Gâtinais,45066_dkyk2g,G,LA POTERIE,
306471541,00012,30647154100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,RENDEZ VOUS DES PECHEURS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1984-04-13,F,,,,,67.08,NAP,N,2.6937692,48.0098235,0.9,poi.bar,Rendez vous des ¨Pêcheurs (Bar) Pannes,https://osm.org/node/1790181368,G,,
307791525,00024,30779152500024,O,1986-06-30,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.6E,NAF1993,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
308030303,00025,30803030300025,O,1987-04-01,NN,,,2019-11-14T14:00:39,true,1,,10,,CHE,,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.2P,NAF1993,O,2.553059,47.934656,0.79,housenumber,10 Chemin de Chevillon 45260 Chailly-en-Gâtinais,45066_0110_00010,G,10 CHEMIN DE CHEVILLON,
308581487,00011,30858148700011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES CAMAINS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.497102,47.941875,0.94,locality,Les Camains 45260 Chailly-en-Gâtinais,45066_78d6m2,G,LES CAMAINS,
308642073,00016,30864207300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,81.21,NAP,N,2.530973,47.944891,0.53,locality,La Croix Saint Michel 45260 Chailly-en-Gâtinais,45066_B048,G,LA CROIX SAINT MICHEL,
308647502,00019,30864750200019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX DE REMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,15.1C,NAF1993,N,2.530973,47.944891,0.46,locality,La Croix Saint Michel 45260 Chailly-en-Gâtinais,45066_B048,G,LA CROIX SAINT MICHEL,
308737758,00018,30873775800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX DE ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,81.21,NAP,N,2.530973,47.944891,0.46,locality,La Croix Saint Michel 45260 Chailly-en-Gâtinais,45066_B048,G,LA CROIX SAINT MICHEL,
311803464,00016,31180346400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
316683937,00015,31668393700015,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,,PRE DES REGAINS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,79.06,NAP,N,2.558384,47.929743,0.88,housenumber,6 Impasse du Pré des Regains 45260 Chailly-en-Gâtinais,45066_0620_00006,G,6 IMPASSE DU PRE DES REGAINS,
319961538,00018,31996153800018,O,1980-09-08,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE NOYERS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.1A,NAF1993,N,2.529214,47.930372,0.82,street,Route de Noyers 45260 Chailly-en-Gâtinais,45066_0230,G,ROUTE DE NOYERS,
323125112,00025,32312511200025,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,LD,LE PETIT ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.508896,47.932146,0.48,locality,Le petit Chesnoy 45260 Chailly-en-Gâtinais,45066_B091,G,LE PETIT CHESNOY,
323180422,00038,32318042200038,O,2004-07-05,NN,,,2019-11-14T14:00:39,true,4,,,,,LE MOULIN DE LA POTERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.63Z,NAFRev2,O,2.526146,47.92926,0.94,locality,Le Moulin de la Poterie 45260 Chailly-en-Gâtinais,45066_5bprop,G,LE MOULIN DE LA POTERIE,
324894609,00019,32489460900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA PIERRERIE DU BREAU,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.6J,NAF1993,N,2.571687,47.936677,0.43,street,Chemin du Bréau 45260 Chailly-en-Gâtinais,45066_0093,G,CHEMIN DU BREAU,
325645141,00012,32564514100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GARENNE DU FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.535902,47.943589,0.5,street,Impasse du Fort 45260 Chailly-en-Gâtinais,45066_0149,G,IMPASSE DU FORT,
326281029,00016,32628102900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA RENARDIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.58039,47.939684,0.94,locality,La Renardière 45260 Chailly-en-Gâtinais,45066_hdl94b,G,LA RENARDIERE,
327356739,00018,32735673900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BESACE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,01.2J,NAF1993,N,2.51949,47.951562,0.94,locality,La Besace 45260 Chailly-en-Gâtinais,45066_ofk496,G,LA BESACE,
327524658,00058,32752465800058,O,2018-09-03,,,4333ZZ,2019-11-14T14:00:39,true,2,,3,,RUE,DE L EPINIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,CCDM,43.33Z,NAFRev2,N,2.545759,47.946075,0.94,housenumber,3 Rue de l’Epiniere 45260 Chailly-en-Gâtinais,45066_0147_00003,G,3 RUE DE L EPINIERE,
328294459,00016,32829445900016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
328793971,00016,32879397100016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES CHAMOREAUX,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,2.477827,47.929896,0.56,locality,Les Rousseaux 45260 Chailly-en-Gâtinais,45066_u4plvn,G,LES ROUSSEAUX,
329041529,00028,32904152900028,O,1990-12-30,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
330387192,00017,33038719200017,O,1984-06-05,NN,,,2021-10-26T16:47:00,true,4,,,,LD,LE PETIT BREAU,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,68.20B,NAFRev2,N,2.57143,47.936958,0.94,locality,Le petit Bréau 45260 Chailly-en-Gâtinais,45066_B090,G,LE PETIT BREAU,
330394099,00023,33039409900023,O,2021-10-15,,,,2022-03-01T04:12:07,true,1,PIQUEREAU,,,,,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,2.501688,47.934811,0.94,locality,Piquereau 45260 Chailly-en-Gâtinais,45066_h4ioi5,D,PIQUEREAU,
334196938,00016,33419693800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,AUX BOURBONS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,45.3E,NAF1993,N,2.486623,47.940865,0.64,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
334916681,00029,33491668100029,O,2012-04-05,,,,2019-11-14T14:00:39,false,2,APP 2,11,,RTE,DE BELLEGARDE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,46.19B,NAFRev2,N,2.538972,47.948053,0.73,street,Route de Bellegarde 45260 Chailly-en-Gâtinais,45066_0030,G,ROUTE DE BELLEGARDE,
338109606,00024,33810960600024,O,1988-01-01,NN,,,2022-10-26T04:24:20,true,4,,5,,RUE,DU PORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,56.10A,NAFRev2,N,2.543416,47.948093,0.94,housenumber,5 Rue du Port 45260 Chailly-en-Gâtinais,45066_0610_00005,G,5 RUE DU PORT,
338680697,00053,33868069700053,O,2016-08-01,,,,2019-11-14T14:00:39,true,2,,,,,LIEU DIT LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2018-06-15,F,INFORMATIQUE GRAPHIQUE ET NUMERIQUE,,,,74.90A,NAFRev2,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
338906977,00024,33890697700024,O,,NN,,,2019-11-14T14:00:39,true,1,,54,,RUE,DE LA PATURE AUX BOEUFS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,69.12,NAP,N,2.549539,47.928815,0.95,housenumber,54 Rue de la Pâture aux Boeufs 45260 Chailly-en-Gâtinais,45066_0600_00054,G,54 RUE DE LA PATURE AUX BOEUFS,
340561091,00018,34056109100018,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MARTINIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.516689,47.950037,0.94,locality,La Martinière 45260 Chailly-en-Gâtinais,45066_mi9c47,G,LA MARTINIERE,
340689504,00017,34068950400017,O,1987-03-30,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA POTERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2G,NAF1993,N,2.527233,47.930529,0.94,locality,La Poterie 45260 Chailly-en-Gâtinais,45066_dkyk2g,G,LA POTERIE,
340734862,00014,34073486200014,O,1987-04-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
340734862,00022,34073486200022,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.47Z,NAFRev2,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
341113223,00018,34111322300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHESNOY,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,64.49,NAP,N,2.54352,47.940159,0.94,locality,Le Chesnoy 45260 Chailly-en-Gâtinais,45066_pza9j5,G,LE CHESNOY,
342473618,00029,34247361800029,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RENARDIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,51.1T,NAF1993,N,2.58039,47.939684,0.94,locality,La Renardière 45260 Chailly-en-Gâtinais,45066_hdl94b,G,LA RENARDIERE,
342513686,00044,34251368600044,O,2006-09-06,,,,2021-02-23T10:58:00,true,3,,7,,CHE,DE CHEVILLON SUR HUILLARD,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,T.O.R,47.89Z,NAFRev2,N,2.552641,47.934406,0.53,housenumber,7 Chemin de Chevillon 45260 Chailly-en-Gâtinais,45066_0110_00007,G,7 CHEMIN DE CHEVILLON,
343489811,00012,34348981100012,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BOURBONS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,01.49Z,NAFRev2,N,2.486623,47.940865,0.94,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
343692265,00014,34369226500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.07,NAP,N,,,0,,,,,,
347734295,00020,34773429500020,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,,PRE DES REGAINS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,55.3A,NAF1993,N,2.557429,47.929786,0.88,housenumber,1 Impasse du Pré des Regains 45260 Chailly-en-Gâtinais,45066_0620_00001,G,1 IMPASSE DU PRE DES REGAINS,
347837486,00021,34783748600021,O,1997-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,L'ORMERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.554194,47.932586,0.38,street,Impasse de la Bécasserie 45260 Chailly-en-Gâtinais,45066_0020,G,IMPASSE DE LA BECASSERIE,
347932907,00012,34793290700012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE NOYERS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.529214,47.930372,0.82,street,Route de Noyers 45260 Chailly-en-Gâtinais,45066_0230,G,ROUTE DE NOYERS,
348892662,00019,34889266200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.09,NAP,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
349782086,00012,34978208600012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA CHARRERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.513066,47.938994,0.94,locality,La Charrerie 45260 Chailly-en-Gâtinais,45066_cw7xit,G,LA CHARRERIE,
350995247,00037,35099524700037,O,1994-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.6J,NAFRev1,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
351116256,00014,35111625600014,O,1989-01-05,NN,,,2021-11-23T15:50:48,true,4,,,,LD,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,01.11Z,NAFRev2,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
351396932,00011,35139693200011,O,1989-05-01,NN,,,2022-03-05T12:57:59,true,4,,,,,LA GUERINERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.48112,47.926836,0.94,locality,La Guérinerie 45260 Chailly-en-Gâtinais,45066_uhut4k,G,LA GUERINERIE,
352447767,00018,35244776700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES ROUCHES MOULINS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.22,NAP,N,2.550315,47.937117,0.94,locality,Les Rouches Moulins 45260 Chailly-en-Gâtinais,45066_jujuwu,G,LES ROUCHES MOULINS,
352472526,00016,35247252600016,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BOURBONS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.486623,47.940865,0.94,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
353139256,00013,35313925600013,O,1989-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378656250,00024,37865625000024,O,1992-11-23,NN,,,2020-08-21T03:33:50,true,3,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
379040991,00018,37904099100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS DE ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,51.5F,NAF1993,N,2.553503,47.928251,0.36,street,Impasse du Bois du Puy 45260 Chailly-en-Gâtinais,45066_0040,G,IMPASSE DU BOIS DU PUY,
379716319,00023,37971631900023,P,1997-07-04,NN,,,2019-11-14T14:00:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAILLY-EN-GATINAIS,,[ND],45066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
380183129,00028,38018312900028,O,2006-09-01,,,,2019-11-14T14:00:39,false,3,,13,,,LA PATURE AUX BOEUFS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,2.556136,47.932469,0.91,housenumber,13 Rue de la Pâture aux Boeufs 45260 Chailly-en-Gâtinais,45066_0600_00013,G,13 RUE DE LA PATURE AUX BOEUFS,
380354605,00012,38035460500012,O,,NN,,,2019-11-14T14:00:39,true,1,,2,T,,LE PETIT ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.3E,NAF1993,N,2.508896,47.932146,0.45,locality,Le petit Chesnoy 45260 Chailly-en-Gâtinais,45066_B091,G,LE PETIT CHESNOY,
380837385,00018,38083738500018,O,,NN,,,2019-11-14T14:00:39,true,1,,2,T,,LE PETIT ROMAISON,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.72,NAP,N,2.508896,47.932146,0.45,locality,Le petit Chesnoy 45260 Chailly-en-Gâtinais,45066_B091,G,LE PETIT CHESNOY,
381284488,00016,38128448800016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,L EPINIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.6E,NAF1993,N,2.545613,47.94604,0.93,street,Rue de l’Epiniere 45260 Chailly-en-Gâtinais,45066_0147,G,RUE DE L EPINIERE,
383050051,00010,38305005100010,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
384854766,00019,38485476600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.1G,NAF1993,N,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
387575053,00013,38757505300013,O,1992-05-29,NN,,,2019-11-14T14:00:39,true,1,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,51.6L,NAF1993,O,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
387723323,00011,38772332300011,O,1992-07-01,,,,2019-11-14T14:00:39,true,4,,,,,LA GARENNE DU FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,60.2M,NAFRev1,N,2.535902,47.943589,0.5,street,Impasse du Fort 45260 Chailly-en-Gâtinais,45066_0149,G,IMPASSE DU FORT,
389740275,00018,38974027500018,O,1992-08-01,,,,2019-11-14T14:00:39,true,3,,11,,RUE,DE LA CLEMENDIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.4J,NAF1993,N,2.557142,47.927021,0.95,housenumber,11 Rue de la Clémendière 45260 Chailly-en-Gâtinais,45066_0140_00011,G,11 RUE DE LA CLEMENDIERE,
390791374,00015,39079137400015,O,1993-03-03,NN,,,2019-11-14T14:00:39,true,3,,,,,MASTRAA,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.524919,47.942225,0.71,locality,Mastra 45260 Chailly-en-Gâtinais,45066_ledbmq,G,MASTRA,
391422086,00010,39142208600010,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,1,,6,,CHE,DE CHOMEPLATE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,2.558016,47.932575,0.8,housenumber,6 Chemin de Chommeplate 45260 Chailly-en-Gâtinais,45066_0120_00006,G,6 CHEMIN DE CHOMMEPLATE,
391447679,00013,39144767900013,O,1993-05-01,NN,,,2019-11-14T14:00:39,true,6,,,,,LE FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,62.02A,NAFRev2,O,2.53617,47.943935,0.94,locality,Le Fort 45260 Chailly-en-Gâtinais,45066_vd0vl7,G,LE FORT,
391468444,00016,39146844400016,O,1900-01-01,,,,2022-05-17T08:33:17,false,9,,10,,CHE,DU CANADA,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,2.550011,47.928353,0.83,housenumber,10 Chemin du Canada 45260 Chailly-en-Gâtinais,45066_0100_00010,G,10 CHEMIN DU CANADA,
391975596,00027,39197559600027,O,2009-09-07,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,DU BOIS DU PUY,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,81.21Z,NAFRev2,N,2.553752,47.928413,0.75,housenumber,1 Impasse du Bois du Puy 45260 Chailly-en-Gâtinais,45066_0040_00001,G,1 IMPASSE DU BOIS DU PUY,
392299020,00017,39229902000017,O,1993-09-06,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.3F,NAF1993,O,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
393289699,00018,39328969900018,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,DE LA PATURE AUX BOEUF,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6E,NAF1993,N,2.556716,47.931327,0.92,housenumber,22 Rue de la Pâture aux Boeufs 45260 Chailly-en-Gâtinais,45066_0600_00022,G,22 RUE DE LA PATURE AUX BOEUFS,
393710728,00014,39371072800014,O,1993-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BOURBONNIERE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,2.543977,47.940135,0.93,street,Route de la Bourbonnière 45260 Chailly-en-Gâtinais,45066_0050,G,ROUTE DE LA BOURBONNIERE,
393711015,00015,39371101500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,ST AIGNAN,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.5393,47.942952,0.75,locality,Saint Aignan 45260 Chailly-en-Gâtinais,45066_B118,G,SAINT AIGNAN,
398565234,00018,39856523400018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE PONT DU FORT,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,72.2Z,NAF1993,N,2.537092,47.944432,0.49,street,Route du Fort 45260 Chailly-en-Gâtinais,45066_0148,G,ROUTE DU FORT,
401849492,00012,40184949200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.1T,NAF1993,N,2.486623,47.940865,0.51,locality,Les Bourbons 45260 Chailly-en-Gâtinais,45066_k395pi,G,LES BOURBONS,
408575132,00019,40857513200019,O,1996-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,FERME DE LA POTERIE,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.526146,47.92926,0.66,locality,Le Moulin de la Poterie 45260 Chailly-en-Gâtinais,45066_5bprop,G,LE MOULIN DE LA POTERIE,
412268872,00014,41226887200014,O,1997-06-02,NN,,,2019-11-14T14:00:39,false,4,BOIS DE ROMAISON,44,,,BOEUFS,45260,CHAILLY-EN-GATINAIS,,,45066,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,45.4C,NAF1993,O,2.55259,47.928821,0.83,housenumber,44 Rue de la Pâture aux Boeufs 45260 Chailly-en-Gâtinais,45066_0600_00044,G,44 RUE DE LA PATURE AUX BOEUFS,