siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800209,00015,21880020900015,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,3,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218800209,00023,21880020900023,O,1979-01-01,NN,,,2019-05-21T16:09:57,false,4,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
268801354,00013,26880135400013,O,1992-01-01,NN,,,2016-07-23T12:32:55,true,4,,,,,MAIRIE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.849441,48.483025,0.38,street,Rue de la Bogerie 88300 Autreville,88020_0010,G,RUE DE LA BOGERIE,
298801127,00010,29880112700010,O,1983-08-10,NN,,,2019-12-12T14:26:41,true,4,,,,,MAIRIE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,42.99Z,NAFRev2,N,5.849441,48.483025,0.38,street,Rue de la Bogerie 88300 Autreville,88020_0010,G,RUE DE LA BOGERIE,
300897030,00015,30089703000015,O,,,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318530177,00043,31853017700043,O,2002-05-02,NN,,,2021-02-23T10:43:06,true,10,ATELIER MEUBLE LOCAL ARRIERE,15,B,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32A,NAFRev2,O,5.848359,48.482835,0.87,housenumber,15bis Rue de Neufchâteau 88300 Autreville,88020_0039_00015_bis,G,15BIS RUE DE NEUFCHATEAU,
319004131,00037,31900413100037,O,2000-10-01,NN,,,2006-11-25T09:44:12,true,4,MD SERVICES,4,,RTE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,5.848714,48.483477,0.82,housenumber,4 Rue de Neufchâteau 88300 Autreville,88020_0039_00004,G,4 RUE DE NEUFCHATEAU,
319220653,00046,31922065300046,O,1996-09-15,NN,,,2006-12-15T00:20:04,false,4,,1,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,5.849422,48.484199,0.94,housenumber,1 Rue de Nancy 88300 Autreville,88020_0038_00001,G,1 RUE DE NANCY,
325360683,00024,32536068300024,P,1992-05-23,NN,,,2017-02-13T17:48:21,false,6,[ND],[ND],[ND],[ND],[ND],[ND],AUTREVILLE,,[ND],88020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
325360683,00040,32536068300040,P,2017-02-04,,,,2023-10-17T14:05:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTREVILLE,,[ND],88020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
329042279,00011,32904227900011,O,1983-11-16,NN,,,2016-09-02T04:12:09,true,6,,24,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.10Z,NAFRev2,N,5.847857,48.482301,0.94,housenumber,24 Rue de Neufchâteau 88300 Autreville,88020_0039_00024,G,24 RUE DE NEUFCHATEAU,
348549072,00018,34854907200018,O,,NN,,,,true,1,,18,,RTE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,5.848114,48.482681,0.82,housenumber,18 Rue de Neufchâteau 88300 Autreville,88020_0039_00018,G,18 RUE DE NEUFCHATEAU,
380169755,00028,38016975500028,O,2016-05-02,00,2020,,2022-08-29T09:07:14,true,2,,26,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,23.41Z,NAFRev2,N,5.851,48.485275,0.94,housenumber,26 Rue de Nancy 88300 Autreville,88020_0038_00026,G,26 RUE DE NANCY,
380721704,00019,38072170400019,O,,NN,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
387855604,00014,38785560400014,O,1992-01-01,NN,,,2023-05-05T20:46:49,true,4,,8,,RUE,DE LA BOGERIE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,5.849787,48.482846,0.94,housenumber,8 Rue de la Bogerie 88300 Autreville,88020_0010_00008,G,8 RUE DE LA BOGERIE,
398159681,00012,39815968100012,O,1994-06-16,NN,,,2011-05-20T03:48:03,true,4,,2,,RUE,DU TRICHE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.849554,48.483637,0.94,housenumber,2 Rue du Triche 88300 Autreville,88020_0050_00002,G,2 RUE DU TRICHE,
414007310,00017,41400731000017,O,1997-09-01,NN,,,2019-09-14T03:35:49,true,3,,,,RUE,DE LA BOGERIE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.849441,48.483025,0.94,street,Rue de la Bogerie 88300 Autreville,88020_0010,G,RUE DE LA BOGERIE,
418451134,00021,41845113400021,O,1998-12-01,,,,2011-01-28T09:31:44,false,4,,5,,RUE,DU TRICHE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,5.849665,48.483437,0.94,housenumber,5 Rue du Triche 88300 Autreville,88020_0050_00005,G,5 RUE DU TRICHE,
418552105,00011,41855210500011,O,1998-04-11,NN,,,2013-08-25T03:55:18,false,4,,8,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,86.90D,NAFRev2,N,5.849773,48.484361,0.94,housenumber,8 Rue de Nancy 88300 Autreville,88020_0038_00008,G,8 RUE DE NANCY,
428781660,00017,42878166000017,O,1999-12-01,NN,,,2016-04-24T03:15:09,true,3,,15,,RTE,NATIONALE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.85015,48.485072,0.41,housenumber,15 Rue de Nancy 88300 Autreville,88020_0038_00015,G,15 RUE DE NANCY,
429638984,00022,42963898400022,O,2021-01-01,,,,2021-02-23T11:49:20,true,1,,3,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59A,NAFRev2,N,5.849208,48.483819,0.94,housenumber,3 Rue de Neufchâteau 88300 Autreville,88020_0039_00003,G,3 RUE DE NEUFCHATEAU,
433010337,00015,43301033700015,O,2000-10-01,NN,,,2008-11-08T01:57:31,true,3,,4,,RTE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.7Z,NAFRev1,O,5.848714,48.483477,0.82,housenumber,4 Rue de Neufchâteau 88300 Autreville,88020_0039_00004,G,4 RUE DE NEUFCHATEAU,
433452968,00012,43345296800012,O,2000-10-10,NN,,,2006-11-25T17:09:39,true,3,,1,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,55.3A,NAFRev1,N,5.849422,48.484199,0.94,housenumber,1 Rue de Nancy 88300 Autreville,88020_0038_00001,G,1 RUE DE NANCY,
437699333,00021,43769933300021,P,2003-03-01,NN,,,2012-11-28T08:31:08,false,8,[ND],[ND],[ND],[ND],[ND],[ND],AUTREVILLE,,[ND],88020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
438147969,00010,43814796900010,O,2001-06-01,NN,,,2008-01-04T20:05:24,true,3,MME NEBOUT CATHERINE,26,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.846896,48.48162,0.94,housenumber,26 Rue de Neufchâteau 88300 Autreville,88020_0039_00026,G,26 RUE DE NEUFCHATEAU,
449433028,00049,44943302800049,O,2016-01-11,,,,2021-02-23T13:31:39,true,1,,14,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90D,NAFRev2,N,5.850204,48.484719,0.94,housenumber,14 Rue de Nancy 88300 Autreville,88020_0038_00014,G,14 RUE DE NANCY,
485181077,00010,48518107700010,O,2005-11-01,NN,,,2016-04-26T03:37:33,false,4,,4,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2014-06-01,F,CHRISTOPHE WEBER AUTOMOBILES,,,,45.20A,NAFRev2,O,5.849602,48.48422,0.94,housenumber,4 Rue de Nancy 88300 Autreville,88020_0038_00004,G,4 RUE DE NANCY,
485181077,00028,48518107700028,O,2014-06-01,02,2021,,2023-11-30T10:26:59,true,1,,23,,RUE,D'HARMONVILLE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2014-06-01,A,CHRISTOPHE WEBER AUTOMOBILES,,,,45.20A,NAFRev2,O,5.852514,48.482288,0.94,housenumber,23 Rue d'Harmonville 88300 Autreville,88020_0030_00023,G,23 RUE D HARMONVILLE,
504322512,00014,50432251200014,O,2008-03-05,,,,2023-04-13T21:36:02,true,2,,6,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,85.51Z,NAFRev2,N,5.848505,48.483228,0.94,housenumber,6 Rue de Neufchâteau 88300 Autreville,88020_0039_00006,G,6 RUE DE NEUFCHATEAU,
508200383,00018,50820038300018,O,2008-09-24,,,,2014-07-10T01:29:50,false,2,,15,,RTE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99D,NAFRev2,N,5.848487,48.482966,0.82,housenumber,15 Rue de Neufchâteau 88300 Autreville,88020_0039_00015,G,15 RUE DE NEUFCHATEAU,
508377769,00023,50837776900023,O,2009-12-16,NN,,,2014-06-14T01:59:22,false,2,,14,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,10.71C,NAFRev2,O,5.850204,48.484719,0.94,housenumber,14 Rue de Nancy 88300 Autreville,88020_0038_00014,G,14 RUE DE NANCY,
520110420,00012,52011042000012,O,2010-02-01,,,,2017-08-02T03:12:30,true,2,,6,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,77.29Z,NAFRev2,N,5.848505,48.483228,0.94,housenumber,6 Rue de Neufchâteau 88300 Autreville,88020_0039_00006,G,6 RUE DE NEUFCHATEAU,
528789324,00019,52878932400019,O,2010-10-28,,,,2010-12-06T14:12:28,true,1,,4,,RUE,DE LA COTE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,90.01Z,NAFRev2,N,5.848372,48.484391,0.94,housenumber,4 Rue de la Côte 88300 Autreville,88020_0020_00004,G,4 RUE DE LA COTE,
534089867,00020,53408986700020,O,2021-09-06,,,4329AZ,2021-10-02T13:27:56,true,1,,6,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,M-L BATIMENT,43.31Z,NAFRev2,N,5.848505,48.483228,0.94,housenumber,6 Rue de Neufchâteau 88300 Autreville,88020_0039_00006,G,6 RUE DE NEUFCHATEAU,
751068438,00041,75106843800041,O,2021-07-23,,,,2021-10-02T13:39:00,true,1,,18,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,47.91A,NAFRev2,N,5.848114,48.482681,0.94,housenumber,18 Rue de Neufchâteau 88300 Autreville,88020_0039_00018,G,18 RUE DE NEUFCHATEAU,
783418288,00016,78341828800016,O,,NN,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
783418312,00014,78341831200014,O,,,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.05,NAP,N,,,0,,,,,,
783418320,00017,78341832000017,O,,NN,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
790799456,00013,79079945600013,O,2013-02-01,NN,,,2021-10-27T08:59:11,false,3,,6,,RTE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,64.20Z,NAFRev2,O,5.848505,48.483228,0.82,housenumber,6 Rue de Neufchâteau 88300 Autreville,88020_0039_00006,G,6 RUE DE NEUFCHATEAU,
791638455,00018,79163845500018,O,2013-03-10,,,,2014-06-03T04:50:46,true,2,,19,,RUE,D HARMONVILLE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,43.21A,NAFRev2,N,5.85153,48.482658,0.94,housenumber,19 Rue d'Harmonville 88300 Autreville,88020_0030_00019,G,19 RUE D HARMONVILLE,
798172409,00012,79817240900012,O,2013-11-01,,,,2015-02-25T08:32:12,true,2,,23,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,86.90D,NAFRev2,N,5.850771,48.48531,0.94,housenumber,23 Rue de Nancy 88300 Autreville,88020_0038_00023,G,23 RUE DE NANCY,
801286212,00023,80128621200023,O,2016-01-11,,,,2021-02-23T17:16:17,true,1,,14,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90D,NAFRev2,N,5.850204,48.484719,0.94,housenumber,14 Rue de Nancy 88300 Autreville,88020_0038_00014,G,14 RUE DE NANCY,
802235085,00015,80223508500015,O,2014-05-25,,,,2019-04-15T08:07:05,false,1,,26,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,86.90D,NAFRev2,N,5.846896,48.48162,0.94,housenumber,26 Rue de Neufchâteau 88300 Autreville,88020_0039_00026,G,26 RUE DE NEUFCHATEAU,
802790584,00048,80279058400048,O,2023-03-17,,,,2023-04-01T14:21:10,true,1,,13,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,GARAGE VALERIAN,45.11Z,NAFRev2,N,5.848576,48.483115,0.94,housenumber,13 Rue de Neufchâteau 88300 Autreville,88020_0039_00013,G,13 RUE DE NEUFCHATEAU,
802857466,00014,80285746600014,O,2014-06-14,,,,2015-01-12T09:06:21,true,2,,11,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.21Z,NAFRev2,N,5.848705,48.483268,0.94,housenumber,11 Rue de Neufchâteau 88300 Autreville,88020_0039_00011,G,11 RUE DE NEUFCHATEAU,
822155545,00020,82215554500020,P,2016-09-01,,,,2021-02-23T17:41:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTREVILLE,,[ND],88020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
826140121,00011,82614012100011,O,,NN,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.05,NAP,N,,,0,,,,,,
826241325,00016,82624132500016,O,1962-01-01,NN,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
826541674,00014,82654167400014,O,,,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
826940157,00025,82694015700025,O,1991-01-01,NN,,,2014-03-16T04:09:00,true,4,,7,,RUE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,5.849838,48.484577,0.94,housenumber,7 Rue de Nancy 88300 Autreville,88020_0038_00007,G,7 RUE DE NANCY,
827240219,00010,82724021900010,O,,NN,,,,true,1,,,,,,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
827241027,00016,82724102700016,O,1965-01-01,NN,,,2008-11-08T03:22:03,true,3,,4,,RTE,DE NANCY,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.1Z,NAFRev1,O,5.849602,48.48422,0.76,housenumber,4 Rue de Nancy 88300 Autreville,88020_0038_00004,G,4 RUE DE NANCY,
827241027,00024,82724102700024,O,1972-08-01,NN,,,2006-11-25T22:22:52,false,3,,,,,D'HARMONVILLE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.1Z,NAFRev1,N,5.851355,48.4828,0.93,street,Rue d'Harmonville 88300 Autreville,88020_0030,G,RUE D HARMONVILLE,
833488414,00016,83348841400016,O,2017-11-21,,,4321AB,2021-12-04T13:58:13,true,1,,20,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,43.21A,NAFRev2,N,5.848072,48.482602,0.94,housenumber,20 Rue de Neufchâteau 88300 Autreville,88020_0039_00020,G,20 RUE DE NEUFCHATEAU,
878675974,00017,87867597400017,O,2019-10-28,,,,2019-11-06T09:36:56,true,1,,3,,RUE,DE LA BOGERIE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20B,NAFRev2,N,5.849478,48.483043,0.94,housenumber,3 Rue de la Bogerie 88300 Autreville,88020_0010_00003,G,3 RUE DE LA BOGERIE,
894871094,00013,89487109400013,O,2021-02-26,,,,2021-03-08T20:11:14,true,1,,5,,RUE,DU TRICHE,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,47.99A,NAFRev2,N,5.849665,48.483437,0.94,housenumber,5 Rue du Triche 88300 Autreville,88020_0050_00005,G,5 RUE DU TRICHE,
948261417,00018,94826141700018,O,2023-02-01,,,,2023-10-04T20:03:17,true,1,,6,,RUE,DE NEUFCHATEAU,88300,AUTREVILLE,,,88020,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,THELP,62.09Z,NAFRev2,N,5.848505,48.483228,0.94,housenumber,6 Rue de Neufchâteau 88300 Autreville,88020_0039_00006,G,6 RUE DE NEUFCHATEAU,
