siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,00402,18007301700402,O,1990-10-01,NN,,,2019-11-14T14:00:42,false,3,MAIS FORESTIERE CHENE NOIR,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2005-12-25,F,RESERVE DES TROIS FONTAINES,,,,75.1E,NAFRev1,N,,,0,,,,,,
215103912,00014,21510391200014,O,1983-03-01,12,2018,,2020-08-25T10:17:36,true,4,,,,PL,DU GENERAL DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215103912,00022,21510391200022,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215103912,00030,21510391200030,O,1983-12-21,11,2018,,2020-08-25T10:17:36,false,7,,46,,ALL,PIERRE DE COUBERTIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE PRIMAIRE PUBLIQUE CONDORCET,,,,85.20Z,NAFRev2,N,4.848703,48.769649,0.88,housenumber,46 Allee Pierre de Coubertin 51340 Pargny-sur-Saulx,51423_0150_00046,G,46 ALLEE PIERRE DE COUBERTIN,
215103912,00048,21510391200048,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE CONDORCET,,,,80.1Z,NAF1993,N,,,0,,,,,,
215103912,00055,21510391200055,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,5,,PL,CHARLES DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.83503,48.768497,0.86,housenumber,5 Place Charles de Gaulle 51340 Pargny-sur-Saulx,51423_1lglid_00005,G,5 PLACE CHARLES DE GAULLE,
215103912,00063,21510391200063,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DE L'ECOLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,4.829614,48.767972,0.92,housenumber,4 Rue de l'Ecole Maternelle 51340 Pargny-sur-Saulx,51423_0075_00004,G,4 RUE DE L ECOLE MATERNELLE,
215103912,00097,21510391200097,O,1995-12-25,,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.835211,48.768576,0.85,street,Place Charles de Gaulle 51340 Pargny-sur-Saulx,51423_1lglid,G,PLACE CHARLES DE GAULLE,
215103912,00105,21510391200105,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,PL,CHARLES DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2009-12-31,F,RESTAURATION ANCRE D'OR,,,,84.11Z,NAFRev2,N,4.835211,48.768576,0.85,street,Place Charles de Gaulle 51340 Pargny-sur-Saulx,51423_1lglid,G,PLACE CHARLES DE GAULLE,
215103912,00113,21510391200113,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.835211,48.768576,0.85,street,Place Charles de Gaulle 51340 Pargny-sur-Saulx,51423_1lglid,G,PLACE CHARLES DE GAULLE,
225100015,00232,22510001500232,O,1958-01-24,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,AV,DU BOIS DU ROI,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,4.84543,48.769664,0.82,street,Avenue du Bois du Roi 51340 Pargny-sur-Saulx,51423_0009,G,AVENUE DU BOIS DU ROI,
255100018,00027,25510001800027,O,2009-08-05,02,2018,,2021-02-23T10:34:46,true,1,,5,,PL,CHARLES DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,42.99Z,NAFRev2,O,4.83503,48.768497,0.86,housenumber,5 Place Charles de Gaulle 51340 Pargny-sur-Saulx,51423_1lglid_00005,G,5 PLACE CHARLES DE GAULLE,
265103614,00011,26510361400011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.835211,48.768576,0.85,street,Place Charles de Gaulle 51340 Pargny-sur-Saulx,51423_1lglid,G,PLACE CHARLES DE GAULLE,
265107649,00013,26510764900013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
275100196,00011,27510019600011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300048022,00010,30004802200010,O,1988-03-02,,,,2019-11-14T14:00:42,false,4,,58,,RUE,ARTHUR HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.836633,48.768709,0.83,housenumber,58 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00058,G,58 RUE ARTHUR HANNEQUIN,
300048022,00028,30004802200028,O,1993-07-02,NN,,,2019-11-14T14:00:42,true,4,,3,,PL,JEAN MONNET,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,86.21Z,NAFRev2,N,4.8491,48.769401,0.83,housenumber,3 Place Jean Monnet 51340 Pargny-sur-Saulx,51423_0120_00003,G,3 PLACE JEAN MONNET,
300807955,00020,30080795500020,O,,,,,2019-11-14T14:00:42,true,1,,32,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.838692,48.764605,0.84,housenumber,32 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00032,G,32 AVENUE DE LA MARNE,
300871985,00028,30087198500028,O,,,,,2019-11-14T14:00:42,true,1,,15,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,4.838772,48.765606,0.84,housenumber,15 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00015,G,15 AVENUE DE LA MARNE,
300974904,00017,30097490400017,O,,,,,2019-11-14T14:00:42,true,1,,2,,AV,DU BOIS DU ROI,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.83945,48.767724,0.84,housenumber,2 Avenue du Bois du Roi 51340 Pargny-sur-Saulx,51423_0009_00002,G,2 AVENUE DU BOIS DU ROI,
301086963,00016,30108696300016,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,CENTRE COMMERCIAL,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,4.836946,48.769314,0.39,street,Rue du Centre 51340 Pargny-sur-Saulx,51423_0014,G,RUE DU CENTRE,
301765582,00012,30176558200012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,LD,MAIRIE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302715966,00107,30271596600107,O,1900-01-01,01,2018,,2020-08-25T10:22:23,false,3,,14,,RUE,DE LA PROVIDENCE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.837269,48.766022,0.94,housenumber,14 Rue de la Providence 51340 Pargny-sur-Saulx,51423_0049_00014,G,14 RUE DE LA PROVIDENCE,
302870415,00023,30287041500023,O,1985-09-02,NN,,,2019-11-14T14:00:42,true,1,,13,C,AV,DU MARECHAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4A,NAF1993,N,-0.87757,45.826652,0.83,poi,Avenue du Maréchal Leclerc (Pont) Pont-l'Abbé-d'Arnoult,https://osm.org/way/204179490,G,,
302870449,00014,30287044900014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,4.859979,48.782052,0.38,street,La Bergerie 51340 Pargny-sur-Saulx,51423_vrwgjz,D,LA BERGERIE,
303425789,00045,30342578900045,O,1996-02-01,NN,,,2019-11-14T14:00:42,true,5,,94,,RTE,DE SERMAIZE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,4.860293,48.772476,0.7,street,Route de Sermaize 51340 Pargny-sur-Saulx,51423_0053,G,ROUTE DE SERMAIZE,
303425995,00022,30342599500022,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CENTRE COMMERCIAL,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.836946,48.769314,0.39,street,Rue du Centre 51340 Pargny-sur-Saulx,51423_0014,G,RUE DU CENTRE,
303462121,00037,30346212100037,O,1999-09-02,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,HENRI DUNANT,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.847308,48.768,0.75,housenumber,3 Impasse Henri Dunant 51340 Pargny-sur-Saulx,51423_0028_00003,G,3 IMPASSE HENRI DUNANT,
303650733,00023,30365073300023,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
304758766,00048,30475876600048,O,1995-02-22,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU GENERAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU PETIT MARCHE,,,,47.11B,NAFRev2,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
306070798,00013,30607079800013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,51,,RUE,ARTHUR HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,70.10Z,NAFRev2,N,4.835675,48.768632,0.83,housenumber,51 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00051,G,51 RUE ARTHUR HANNEQUIN,
307552687,00013,30755268700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,64.11,NAP,N,,,0,,,,,,
307662585,00016,30766258500016,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,37,,RUE,DU MARECHAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845295,48.767307,0.84,housenumber,37 Avenue du Marechal Leclerc 51340 Pargny-sur-Saulx,51423_0039_00037,G,37 AVENUE DU MARECHAL LECLERC,
308737196,00011,30873719600011,O,,,,,2019-11-14T14:00:42,true,1,,22,,RTE,DE SERMAIZE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,4.860293,48.772476,0.7,street,Route de Sermaize 51340 Pargny-sur-Saulx,51423_0053,G,ROUTE DE SERMAIZE,
308975432,00011,30897543200011,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,35.01,NAP,N,4.832203,48.768063,0.72,housenumber,10 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00010,G,10 RUE ARTHUR HANNEQUIN,
309010791,00015,30901079100015,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,,HLM LES ROSSIGNOLS,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,52.6E,NAF1993,N,1.4819987,46.2357704,0.71,poi.footway,Bâtiment les Rossignols (Chemin piéton) La Souterraine,https://osm.org/way/378379546,G,,
309178390,00014,30917839000014,O,,,,,2019-11-14T14:00:42,true,1,,395,,RTE,NATIONALE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309195626,00028,30919562600028,O,,,,,2019-11-14T14:00:42,true,1,,,,,CENTRE COMMERCIAL,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,84.12,NAP,N,4.836946,48.769314,0.39,street,Rue du Centre 51340 Pargny-sur-Saulx,51423_0014,G,RUE DU CENTRE,
310975206,00031,31097520600031,O,1988-03-01,NN,,,2019-11-14T14:00:42,false,3,,63,B,RUE,HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0H,NAFRev1,N,4.836673,48.768797,0.72,interpolation,63 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,,G,61 RUE ARTHUR HANNEQUIN,
311043657,00023,31104365700023,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA GARE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,4.837413,48.767774,0.94,housenumber,3 Rue de la Gare 51340 Pargny-sur-Saulx,51423_0022_00003,G,3 RUE DE LA GARE,
311131809,00015,31113180900015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,20,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.12Z,NAFRev2,N,4.838696,48.766195,0.84,housenumber,20 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00020,G,20 AVENUE DE LA MARNE,
311585913,04703,31158591304703,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,GRANDE RUE SUCC 3279,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1992-12-25,F,SUCC 3279,,,,52.1B,NAF1993,N,,,0,,,,,,
313458952,00014,31345895200014,O,1900-01-01,,,,2019-11-14T14:00:42,false,4,,58,,RUE,ARTHUR HANNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.836633,48.768709,0.94,housenumber,58 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00058,G,58 RUE ARTHUR HANNEQUIN,
313458952,00022,31345895200022,O,1992-12-20,NN,,,2019-11-14T14:00:42,true,5,,3,,PL,JEAN MONNET,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,86.21Z,NAFRev2,O,4.8491,48.769401,0.83,housenumber,3 Place Jean Monnet 51340 Pargny-sur-Saulx,51423_0120_00003,G,3 PLACE JEAN MONNET,
313891541,00010,31389154100010,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313955213,00019,31395521300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,USINE GILARDONI,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,4.856621,48.769288,0.59,street,Rue Gillardoni 51340 Pargny-sur-Saulx,51423_0025,G,RUE GILLARDONI,
315047647,00021,31504764700021,O,,NN,,,2019-11-14T14:00:42,true,1,,66,,RUE,HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,78.02,NAP,N,4.837757,48.768847,0.72,housenumber,66 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00066,G,66 RUE ARTHUR HANNEQUIN,
315537845,00010,31553784500010,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,6,,1,,RUE,DE LA GARE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.53Z,NAFRev2,N,4.836994,48.767627,0.94,housenumber,1 Rue de la Gare 51340 Pargny-sur-Saulx,51423_0022_00001,G,1 RUE DE LA GARE,
315952069,00013,31595206900013,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,CENTRE COMMERCIAL,11,,PL,JEAN MONNET,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,52.2L,NAFRev1,N,4.848717,48.76961,0.84,housenumber,11 Place Jean Monnet 51340 Pargny-sur-Saulx,51423_0120_00011,G,11 PLACE JEAN MONNET,
315998203,00014,31599820300014,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,5,,20,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,70.2C,NAFRev1,O,4.838696,48.766195,0.84,housenumber,20 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00020,G,20 AVENUE DE LA MARNE,
316268465,00010,31626846500010,O,,NN,,,2019-11-14T14:00:42,true,1,,70,,RUE,ARTHUR HENNEPUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,81.21,NAP,N,4.838177,48.768868,0.72,housenumber,70 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00070,G,70 RUE ARTHUR HANNEQUIN,
316503671,00018,31650367100018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,AV,MARECHAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,85.53Z,NAFRev2,N,4.849706,48.768661,0.84,street,Avenue du Marechal Leclerc 51340 Pargny-sur-Saulx,51423_0039,G,AVENUE DU MARECHAL LECLERC,
316642776,00017,31664277600017,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,3,,20,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,70.2C,NAFRev1,N,4.838696,48.766195,0.84,housenumber,20 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00020,G,20 AVENUE DE LA MARNE,
318517596,00025,31851759600025,O,1986-06-16,NN,,,2019-11-14T14:00:42,true,4,,11,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.4B,NAF1993,N,4.838767,48.765918,0.84,housenumber,11 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00011,G,11 AVENUE DE LA MARNE,
319590972,00018,31959097200018,O,,,,,2019-11-14T14:00:42,true,1,,5,,RUE,MARECHAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.849581,48.768399,0.78,housenumber,5 Avenue du Marechal Leclerc 51340 Pargny-sur-Saulx,51423_0039_00005,G,5 AVENUE DU MARECHAL LECLERC,
320437650,00015,32043765000015,O,1980-10-30,NN,,,2021-03-13T03:40:14,true,4,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320843931,00017,32084393100017,O,,,,,2019-11-14T14:00:42,true,1,,22,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.838661,48.765996,0.84,housenumber,22 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00022,G,22 AVENUE DE LA MARNE,
321159006,00014,32115900600014,O,,,,,2019-11-14T14:00:42,true,1,,66,,RUE,ARTHUR HANNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.837757,48.768847,0.94,housenumber,66 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00066,G,66 RUE ARTHUR HANNEQUIN,
321616856,00019,32161685600019,O,1976-08-20,NN,,,2019-11-14T14:00:42,false,3,,20,,AV,DE LA MARNE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,63.2A,NAFRev1,N,4.838696,48.766195,0.84,housenumber,20 Avenue de la Marne 51340 Pargny-sur-Saulx,51423_0038_00020,G,20 AVENUE DE LA MARNE,
321783565,00013,32178356500013,O,1981-05-14,,,,2019-11-14T14:00:42,false,3,,58,,RUE,HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,85.1C,NAF1993,N,4.836633,48.768709,0.72,housenumber,58 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00058,G,58 RUE ARTHUR HANNEQUIN,
321783565,00021,32178356500021,O,1993-05-12,NN,,,2019-11-14T14:00:42,true,6,,3,,PL,JEAN MONNET,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,82.19Z,NAFRev2,N,4.8491,48.769401,0.83,housenumber,3 Place Jean Monnet 51340 Pargny-sur-Saulx,51423_0120_00003,G,3 PLACE JEAN MONNET,
321887796,00019,32188779600019,O,1981-05-15,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,MARECHAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,4.848759,48.7679,0.79,housenumber,11 Avenue du Marechal Leclerc 51340 Pargny-sur-Saulx,51423_0039_00011,G,11 AVENUE DU MARECHAL LECLERC,
321900557,00018,32190055700018,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,CORDIER,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.840235,48.767486,0.78,street,Chemin Cordier 51340 Pargny-sur-Saulx,51423_0011,G,CHEMIN CORDIER,
322736950,00013,32273695000013,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,AV,DU BOIS DU ROI,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,4.83945,48.767724,0.84,housenumber,2 Avenue du Bois du Roi 51340 Pargny-sur-Saulx,51423_0009_00002,G,2 AVENUE DU BOIS DU ROI,
323713081,00012,32371308100012,O,1972-06-22,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,BASSE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.836593,48.769603,0.94,housenumber,2 Rue Basse 51340 Pargny-sur-Saulx,51423_0010_00002,G,2 RUE BASSE,
324737436,00018,32473743600018,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,,LES BOUVREUILS,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.9230878,45.7028827,0.88,poi.track,Chemin des Bouvreuils Aix-les-Bains,https://osm.org/way/320841037,G,,
324737444,00012,32473744400012,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,,HLM LES BERGERONNETTES,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
324894682,00016,32489468200016,O,1982-07-01,NN,,,2019-11-14T14:00:42,true,3,,25,,,HLM LES BERGERONNETTES,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325409894,00012,32540989400012,O,1982-09-09,NN,,,2019-11-14T14:00:42,true,3,,77,,RUE,ARTHUR HANNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4R,NAFRev1,O,4.838463,48.768957,0.94,housenumber,77 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00077,G,77 RUE ARTHUR HANNEQUIN,
326248721,00010,32624872100010,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,,HLM LES FAUVETTES,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.844567,48.767309,0.6,housenumber,1 Cite des Fauvettes 51340 Pargny-sur-Saulx,51423_0190_00001,G,1 CITE DES FAUVETTES,
326306396,00010,32630639600010,O,1983-01-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326351236,00012,32635123600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,HLM LES CHARDONNERETS,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326454659,00011,32645465900011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,,IMPASSE MADAME,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,4.848653,48.768512,0.94,housenumber,8 Impasse Madame 51340 Pargny-sur-Saulx,51423_0036_00008,G,8 IMPASSE MADAME,
327816237,00033,32781623700033,O,1989-07-01,NN,,4520AB,2019-11-14T14:00:42,true,4,,32,,AV,DU BOIS DU ROI,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.78B,NAFRev2,O,4.843643,48.769104,0.84,housenumber,32 Avenue du Bois du Roi 51340 Pargny-sur-Saulx,51423_0009_00032,G,32 AVENUE DU BOIS DU ROI,
328571070,00015,32857107000015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ARTHUR HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.830858,48.767869,0.81,street,Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003,G,RUE ARTHUR HANNEQUIN,
328628706,00017,32862870600017,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,CHE,CORDIER,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,87.05,NAP,N,4.84451,48.765048,0.82,housenumber,11 Chemin Cordier 51340 Pargny-sur-Saulx,51423_0011_00011,G,11 CHEMIN CORDIER,
328868625,00018,32886862500018,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DE LA CHAVEE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,4.832963,48.771304,0.94,housenumber,12 Rue de la Chavee 51340 Pargny-sur-Saulx,51423_0015_00012,G,12 RUE DE LA CHAVEE,
329198857,00016,32919885700016,O,,NN,,,2019-11-14T14:00:42,true,1,,60,,RUE,ARTHUR HENNEQUIN,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,67.01,NAP,N,4.837194,48.768788,0.83,housenumber,60 Rue Arthur Hannequin 51340 Pargny-sur-Saulx,51423_0003_00060,G,60 RUE ARTHUR HANNEQUIN,
329248231,00014,32924823100014,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,BASSE,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.836405,48.769648,0.94,housenumber,1 Rue Basse 51340 Pargny-sur-Saulx,51423_0010_00001,G,1 RUE BASSE,
329387179,00024,32938717900024,O,1993-10-04,NN,,,2019-11-14T14:00:42,true,3,,2,,ALL,CORDIER,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3E,NAFRev1,N,4.843952,48.765058,0.81,housenumber,2 Allee Cordier 51340 Pargny-sur-Saulx,51423_0160_00002,G,2 ALLEE CORDIER,
330453119,00027,33045311900027,O,1993-04-05,NN,,,2019-11-14T14:00:42,false,3,LES ROSSIGNOLS,14,,AV,DU MARECHAL LECLERC,51340,PARGNY-SUR-SAULX,,,51423,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,15.1A,NAF1993,N,4.849445,48.768388,0.87,housenumber,14 Avenue du Marechal Leclerc 51340 Pargny-sur-Saulx,51423_0039_00014,G,14 AVENUE DU MARECHAL LECLERC,