id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325881,2021-04-20,000001,Vente en l'état futur d'achèvement,326000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,57,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.039729,48.909206
2021-1325881,2021-04-20,000001,Vente en l'état futur d'achèvement,326000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1325881,2021-04-20,000001,Vente en l'état futur d'achèvement,326000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1325923,2021-04-20,000001,Vente,206600,23,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0007,,,27,64.6,72,,,,,,,,2,2,Appartement,64,3,,,,,,2.037889,48.909476
2021-1325929,2021-04-20,000001,Vente en l'état futur d'achèvement,459000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,191,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1325929,2021-04-20,000001,Vente en l'état futur d'achèvement,459000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,192,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1325929,2021-04-20,000001,Vente en l'état futur d'achèvement,459000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,55,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1325980,2021-04-16,000001,Vente en l'état futur d'achèvement,284000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2109,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.040329,48.908604
2021-1325980,2021-04-16,000001,Vente en l'état futur d'achèvement,284000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1325980,2021-04-16,000001,Vente en l'état futur d'achèvement,284000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1325980,2021-04-16,000001,Vente en l'état futur d'achèvement,284000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1325986,2021-04-21,000001,Vente en l'état futur d'achèvement,297000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1325986,2021-04-21,000001,Vente en l'état futur d'achèvement,297000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2112,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.040329,48.908604
2021-1325986,2021-04-21,000001,Vente en l'état futur d'achèvement,297000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1326319,2021-04-22,000002,Vente,200,,,LA PETITE VIERGE,B035,78240,78133,Chambourcy,78,,,781330000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.039497,48.91174
2021-1326397,2021-03-31,000001,Vente en l'état futur d'achèvement,211800,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1326397,2021-03-31,000001,Vente en l'état futur d'achèvement,211800,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,14,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.039729,48.909206
2021-1326397,2021-03-31,000001,Vente en l'état futur d'achèvement,211800,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1326907,2021-04-16,000001,Vente en l'état futur d'achèvement,295000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1326907,2021-04-16,000001,Vente en l'état futur d'achèvement,295000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2330,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1326907,2021-04-16,000001,Vente en l'état futur d'achèvement,295000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2013,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.040329,48.908604
2021-1326907,2021-04-16,000001,Vente en l'état futur d'achèvement,295000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1327195,2021-05-12,000001,Vente,567450,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040349,48.906078
2021-1327195,2021-05-12,000001,Vente,567450,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040349,48.906078
2021-1327195,2021-05-12,000001,Vente,567450,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,11,122.12,,,,,,,,,1,1,Maison,126,5,,,,,,2.040349,48.906078
2021-1327195,2021-05-12,000001,Vente,567450,16,B,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0387,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040349,48.906078
2021-1327262,2021-05-17,000001,Vente,351450,37,,GR GRANDE RUE,0065,78240,78133,Chambourcy,78,,,78133000AI0252,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,48,2.038824,48.905626
2021-1327646,2021-03-17,000002,Vente,,,,LA CROIX DE LAYE,B014,78240,78133,Chambourcy,78,,,781330000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,588,2.040096,48.91638
2021-1327646,2021-03-17,000002,Vente,,,,LA CROIX DE LAYE,B014,78240,78133,Chambourcy,78,,,781330000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.040096,48.91638
2021-1327646,2021-03-17,000002,Vente,,20,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AC0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,2.053082,48.904929
2021-1327646,2021-03-17,000002,Vente,,20,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AC0358,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,798,2.053082,48.904929
2021-1327646,2021-03-17,000002,Vente,,,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.054676,48.904357
2021-1327646,2021-03-17,000002,Vente,,,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.054694,48.904287
2021-1327646,2021-03-17,000002,Vente,,,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AC0364,,,,,,,,,,,,,0,,,,,S,sols,,,414,,
2021-1327772,2021-05-07,000001,Vente,355000,7,,RUE DU CLOS DE LA FAMILLE,0039,78240,78133,Chambourcy,78,,,78133000AB0073,,,19,,28,,,,,,,,2,2,Appartement,107,4,,,,,,2.045115,48.904368
2021-1327772,2021-05-07,000001,Vente,355000,7,,RUE DU CLOS DE LA FAMILLE,0039,78240,78133,Chambourcy,78,,,78133000AB0073,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045115,48.904368
2021-1327772,2021-05-07,000001,Vente,355000,7,,RUE DU CLOS DE LA FAMILLE,0039,78240,78133,Chambourcy,78,,,78133000AB0073,,,19,,28,,,,,,,,2,3,Dépendance,,0,,,,,,2.045115,48.904368
2021-1328029,2021-05-20,000001,Vente en l'état futur d'achèvement,221000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,70,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1328029,2021-05-20,000001,Vente en l'état futur d'achèvement,221000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,111,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1328142,2021-03-30,000001,Adjudication,93300,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2021-1328142,2021-03-30,000001,Adjudication,93300,30,,ALL DU VERT GALANT,0119,78240,78133,Chambourcy,78,,,78133000AB0082,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2021-1328142,2021-03-30,000001,Adjudication,93300,30,,ALL DU VERT GALANT,0119,78240,78133,Chambourcy,78,,,78133000AB0082,,,326,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.043432,48.905391
2021-1328395,2021-05-28,000001,Vente en l'état futur d'achèvement,240000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1328395,2021-05-28,000001,Vente en l'état futur d'achèvement,240000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,56,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.039729,48.909206
2021-1328395,2021-05-28,000001,Vente en l'état futur d'achèvement,240000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1329109,2021-06-07,000001,Vente en l'état futur d'achèvement,12000,79,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1329320,2021-06-09,000001,Vente,625120,41,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0172,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,482,2.041155,48.906603
2021-1329320,2021-06-09,000001,Vente,625120,41,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.041276,48.906722
2021-1329403,2021-06-10,000001,Vente,440000,1,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0255,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047208,48.904765
2021-1329403,2021-06-10,000001,Vente,440000,1,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0255,,,31,102.32,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.047208,48.904765
2021-1329403,2021-06-10,000001,Vente,440000,1,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0255,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047208,48.904765
2021-1329403,2021-06-10,000001,Vente,440000,1,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0255,,,31,102.32,49,,,,,,,,2,2,Appartement,102,3,,,,,,2.047208,48.904765
2021-1329512,2021-06-03,000001,Vente,6700,,,LA COTE DE MONTAIGU,B013,78240,78133,Chambourcy,78,,,78133000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.047565,48.900034
2021-1329591,2021-05-31,000001,Vente,237950,21,,ALL DU TOURNOI,0117,78240,78133,Chambourcy,78,,,78133000AB0391,,,12,77.44,,,,,,,,,1,2,Appartement,75,3,,,,,,2.043962,48.906824
2021-1329591,2021-05-31,000001,Vente,237950,21,,ALL DU TOURNOI,0117,78240,78133,Chambourcy,78,,,78133000AB0391,,,12,77.44,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329591,2021-05-31,000001,Vente,237950,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329591,2021-05-31,000001,Vente,237950,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329753,2021-06-16,000001,Vente,356850,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329753,2021-06-16,000001,Vente,356850,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329753,2021-06-16,000001,Vente,356850,19,,ALL DU TOURNOI,0117,78240,78133,Chambourcy,78,,,78133000AB0391,,,118,95.13,,,,,,,,,1,2,Appartement,95,5,,,,,,2.043962,48.906824
2021-1329753,2021-06-16,000001,Vente,356850,19,,ALL DU TOURNOI,0117,78240,78133,Chambourcy,78,,,78133000AB0391,,,118,95.13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329753,2021-06-16,000001,Vente,356850,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0391,,,1386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043962,48.906824
2021-1329858,2021-06-18,000001,Vente,730000,43,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0178,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,595,2.041626,48.90701
2021-1329858,2021-06-18,000001,Vente,730000,43,,RUE CHAUDE,0030,78240,78133,Chambourcy,78,,,78133000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.041569,48.907155
2021-1331133,2021-06-25,000001,Vente,120000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1010,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2021-1331133,2021-06-25,000001,Vente,120000,15,,RUE DE LA CLOSERIE,0040,78240,78133,Chambourcy,78,,,78133000AB0082,,,390,24.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2021-1331133,2021-06-25,000001,Vente,120000,15,,RUE DE LA CLOSERIE,0040,78240,78133,Chambourcy,78,,,78133000AB0082,,,390,24.65,,,,,,,,,1,2,Appartement,24,1,,,,,,2.043432,48.905391
2021-1331141,2021-06-29,000001,Vente,19000,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0051,,,1410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042634,48.906671
2021-1331264,2021-06-25,000001,Vente en l'état futur d'achèvement,270000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,68,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.039729,48.909206
2021-1331264,2021-06-25,000001,Vente en l'état futur d'achèvement,270000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1331264,2021-06-25,000001,Vente en l'état futur d'achèvement,270000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039729,48.909206
2021-1331705,2021-07-06,000001,Vente,248000,11,,PL CHARLES DE GAULLE,0031,78240,78133,Chambourcy,78,,,78133000AB0469,,,28,,8,67.42,,,,,,,2,3,Dépendance,,0,,,,,,2.040052,48.905679
2021-1331705,2021-07-06,000001,Vente,248000,11,,PL CHARLES DE GAULLE,0031,78240,78133,Chambourcy,78,,,78133000AB0469,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040052,48.905679
2021-1331705,2021-07-06,000001,Vente,248000,11,,PL CHARLES DE GAULLE,0031,78240,78133,Chambourcy,78,,,78133000AB0469,,,28,,8,67.42,,,,,,,2,2,Appartement,66,3,,,,,,2.040052,48.905679
2021-1332066,2021-07-06,000001,Vente,423200,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048002,48.904224
2021-1332066,2021-07-06,000001,Vente,423200,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,207,87.49,263,,,,,,,,2,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.048002,48.904224
2021-1332066,2021-07-06,000001,Vente,423200,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,207,87.49,263,,,,,,,,2,2,Appartement,42,2,,,,,,2.048002,48.904224
2021-1332066,2021-07-06,000001,Vente,423200,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,207,87.49,263,,,,,,,,2,3,Dépendance,,0,,,,,,2.048002,48.904224
2021-1332066,2021-07-06,000001,Vente,423200,9,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0254,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048002,48.904224
2021-1332287,2021-07-01,000001,Vente,1565000,7,B,SEN DU GRAND CHAMPTIER,0062,78240,78133,Chambourcy,78,,,78133000AH0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,2.043175,48.899422
2021-1332287,2021-07-01,000001,Vente,1565000,7,B,SEN DU GRAND CHAMPTIER,0062,78240,78133,Chambourcy,78,,,78133000AH0212,,,,,,,,,,,,,0,1,Maison,337,7,AG,terrains d'agrément,,,150,2.043057,48.899714
2021-1332287,2021-07-01,000001,Vente,1565000,7,B,SEN DU GRAND CHAMPTIER,0062,78240,78133,Chambourcy,78,,,78133000AH0212,,,,,,,,,,,,,0,1,Maison,337,7,S,sols,,,500,2.043057,48.899714
2021-1332287,2021-07-01,000001,Vente,1565000,7,B,SEN DU GRAND CHAMPTIER,0062,78240,78133,Chambourcy,78,,,78133000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.043057,48.899714
2021-1332287,2021-07-01,000001,Vente,1565000,7,B,SEN DU GRAND CHAMPTIER,0062,78240,78133,Chambourcy,78,,,78133000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,150,2.043057,48.899714
2021-1332396,2021-07-01,000001,Vente en l'état futur d'achèvement,554000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,125,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1332396,2021-07-01,000001,Vente en l'état futur d'achèvement,554000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,239,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1332396,2021-07-01,000001,Vente en l'état futur d'achèvement,554000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,51,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1332396,2021-07-01,000001,Vente en l'état futur d'achèvement,554000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,127,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1332396,2021-07-01,000001,Vente en l'état futur d'achèvement,554000,83,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0210,,,126,,,,,,,,,,1,,,,,,,,,,2.039729,48.909206
2021-1332481,2021-07-06,000001,Vente,653200,9,,RUE DU CLOS DE LA FAMILLE,0039,78240,78133,Chambourcy,78,,,78133000AB0284,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,319,2.045471,48.904892
2021-1332481,2021-07-06,000001,Vente,653200,9,,RUE DU CLOS DE LA FAMILLE,0039,78240,78133,Chambourcy,78,,,78133000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.045471,48.904892
2021-1332711,2021-07-13,000001,Vente,888000,41,B,RUE DE MONTAIGU,0085,78240,78133,Chambourcy,78,,,78133000AE0141,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,670,2.041424,48.898181
2021-1332794,2021-07-02,000001,Vente,736975,5118,,CHE DE SAINT BARTHELEMY,0105,78240,78133,Chambourcy,78,,,78133000AK0206,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,,,200,2.030964,48.905861
2021-1332794,2021-07-02,000001,Vente,736975,5118,,CHE DE SAINT BARTHELEMY,0105,78240,78133,Chambourcy,78,,,78133000AK0206,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,2.030964,48.905861
2021-1332794,2021-07-02,000001,Vente,736975,7,,CHE DE SAINT BARTHELEMY,0105,78240,78133,Chambourcy,78,,,78133000AK0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,2.031023,48.905725
2021-1333093,2021-07-09,000001,Vente,406408,,,LES GRANDS CHAMPS,B026,78240,78133,Chambourcy,78,,,781330000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.033852,48.916635
2021-1333563,2021-07-16,000001,Vente,677250,3,,RUE DE LA CROISEE VERTE,0046,78240,78133,Chambourcy,78,,,78133000AC0255,,,11,,,,,,,,,,1,1,Maison,127,6,,,,,,2.047208,48.904765
2021-1333737,2021-07-15,000001,Vente en l'état futur d'achèvement,242000,81,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1333737,2021-07-15,000001,Vente en l'état futur d'achèvement,242000,81,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2007,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.040329,48.908604
2021-1333737,2021-07-15,000001,Vente en l'état futur d'achèvement,242000,81,,RTE DE MANTES (RN13),0080,78240,78133,Chambourcy,78,,,78133000AB0208,,,2350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040329,48.908604
2021-1333742,2021-06-30,000001,Vente,2802500,11,B,CHE DE LA MARE CLOSE,0082,78240,78133,Chambourcy,78,,,78133000AE0169,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,4556,2.038625,48.896317
2021-1333742,2021-06-30,000001,Vente,2802500,11,B,CHE DE LA MARE CLOSE,0082,78240,78133,Chambourcy,78,,,78133000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4556,2.038625,48.896317
2021-1333742,2021-06-30,000001,Vente,2802500,11,B,CHE DE LA MARE CLOSE,0082,78240,78133,Chambourcy,78,,,78133000AE0169,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,500,2.038625,48.896317
2021-1333742,2021-06-30,000001,Vente,2802500,11,B,CHE DE LA MARE CLOSE,0082,78240,78133,Chambourcy,78,,,78133000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.038625,48.896317
2021-1333966,2021-07-16,000001,Vente,160000,39,,GR GRANDE RUE,0065,78240,78133,Chambourcy,78,,,78133000AI0248,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,29,2.038754,48.905734
2021-1334274,2021-07-01,000001,Vente,339991,5010,,RES LA CLOSERIE DE CHAMBOURCY,A006,78240,78133,Chambourcy,78,,,78133000AB0082,,,1208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2021-1334274,2021-07-01,000001,Vente,339991,13,,ALL DU VERT GALANT,0119,78240,78133,Chambourcy,78,,,78133000AB0082,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043432,48.905391
2021-1334274,2021-07-01,000001,Vente,339991,13,,ALL DU VERT GALANT,0119,78240,78133,Chambourcy,78,,,78133000AB0082,,,173,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.043432,48.905391
2021-1334323,2021-07-23,000001,Vente,148450,21,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,1043,,1055,,1067,,,,,,3,2,Appartement,38,1,,,,,,2.037767,48.90885
2021-1334323,2021-07-23,000001,Vente,148450,21,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,1043,,1055,,1067,,,,,,3,3,Dépendance,,0,,,,,,2.037767,48.90885
2021-1334323,2021-07-23,000001,Vente,148450,21,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,1043,,1055,,1067,,,,,,3,3,Dépendance,,0,,,,,,2.037767,48.90885
2021-1334323,2021-07-23,000001,Vente,148450,21,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,983,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037767,48.90885
2021-1334499,2021-07-23,000001,Vente,446700,,,LES GRANDS CHAMPS,B026,78240,78133,Chambourcy,78,,,781330000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.03236,48.916825
2021-1334793,2021-07-20,000001,Vente,1272500,9,,RUE DU COMTE D ORSAY,0042,78240,78133,Chambourcy,78,,,781330000B1927,,,,,,,,,,,,,0,1,Maison,253,7,AG,terrains d'agrément,,,4518,2.030538,48.898295
2021-1334843,2021-07-19,000001,Vente,330000,15,,ALL DE LA RESIDENCE,0096,78240,78133,Chambourcy,78,,,78133000AD0071,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04583,48.900837
2021-1334843,2021-07-19,000001,Vente,330000,13,,ALL DE LA RESIDENCE,0096,78240,78133,Chambourcy,78,,,78133000AD0071,,,138,,154,,,,,,,,2,3,Dépendance,,0,,,,,,2.04583,48.900837
2021-1334843,2021-07-19,000001,Vente,330000,13,,ALL DE LA RESIDENCE,0096,78240,78133,Chambourcy,78,,,78133000AD0071,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04583,48.900837
2021-1334843,2021-07-19,000001,Vente,330000,13,,ALL DE LA RESIDENCE,0096,78240,78133,Chambourcy,78,,,78133000AD0071,,,138,,154,,,,,,,,2,2,Appartement,96,3,,,,,,2.04583,48.900837
2021-1334851,2021-07-28,000001,Vente,265000,7,,PAS DES BOURBONS,0022,78240,78133,Chambourcy,78,,,78133000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.041052,48.904315
2021-1334851,2021-07-28,000001,Vente,265000,7,,PAS DES BOURBONS,0022,78240,78133,Chambourcy,78,,,78133000AI0097,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,100,2.041052,48.904315
2021-1334851,2021-07-28,000001,Vente,265000,7,,PAS DES BOURBONS,0022,78240,78133,Chambourcy,78,,,78133000AI0097,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,100,2.041052,48.904315
2021-1334851,2021-07-28,000001,Vente,265000,7,,PAS DES BOURBONS,0022,78240,78133,Chambourcy,78,,,78133000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.041052,48.904315
2021-1334880,2021-07-27,000001,Vente,779150,4,,CHE DE SAINT BARTHELEMY,0105,78240,78133,Chambourcy,78,,,78133000AK0232,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,459,2.028798,48.906416
2021-1334913,2021-07-27,000001,Vente,298000,19,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,884,85.5,908,,,,,,,,2,3,Dépendance,,0,,,,,,2.037767,48.90885
2021-1334913,2021-07-27,000001,Vente,298000,19,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,996,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037767,48.90885
2021-1334913,2021-07-27,000001,Vente,298000,19,,RUE FRANCIS PEDRON,0055,78240,78133,Chambourcy,78,,,78133000AA0008,,,884,85.5,908,,,,,,,,2,2,Appartement,85,3,,,,,,2.037767,48.90885