siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00153,04578047500153,O,2020-06-30,,,,2021-05-18T03:53:16,false,1,USINE DE MONTBRUN,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2020-06-30,A,ODISSY,,,,35.11Z,NAFRev2,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
214601981,00019,21460198100019,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214601981,00027,21460198100027,O,1995-12-25,NN,,,2008-01-04T18:34:29,false,2,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214601981,00035,21460198100035,O,1999-07-09,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.902552,44.50415,0.9,street,Place de la Mairie 46160 Montbrun,46198_0005,D,PLACE DE LA MAIRIE,
264603069,00016,26460306900016,O,1984-11-20,NN,,,2016-07-23T12:11:39,true,4,,,,,MAIRIE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.902552,44.50415,0.9,street,Place de la Mairie 46160 Montbrun,46198_0005,G,PLACE DE LA MAIRIE,
294601786,00014,29460178600014,O,1987-04-08,NN,,,2019-10-28T14:43:18,true,4,,,,,LA TREILLE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,1.907412,44.497208,0.91,street,Chemin de la Treille 46160 Montbrun,46198_0025,G,CHEMIN DE LA TREILLE,
301404406,00011,30140440600011,O,1974-01-01,NN,,,,true,1,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308494103,00010,30849410300010,O,1900-01-01,NN,,,2023-04-12T20:10:33,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
313619173,00054,31361917300054,O,1990-05-01,,,,,true,3,,,,,PECH LONG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,52.4R,NAF1993,N,1.895191,44.522155,0.9,street,Chemin de Pech Long 46160 Montbrun,46198_0039,G,CHEMIN DE PECH LONG,
316696848,00134,31669684800134,O,1996-05-31,,,,2006-11-25T09:38:58,false,4,CENTRALE DE MONTBRUN,,,LD,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,40.1A,NAFRev1,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
325456358,00010,32545635800010,O,1982-08-14,NN,,,2008-04-05T00:25:50,true,3,,,,,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
326752623,00024,32675262300024,O,2000-03-02,,,,2021-02-23T10:48:39,true,2,MR SOULIE ALAIN,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332352053,00026,33235205300026,O,2000-12-12,NN,,,2016-01-12T00:12:04,true,3,,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
333957652,00014,33395765200014,O,1985-07-10,NN,,,2019-10-15T12:31:07,true,4,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338587165,00014,33858716500014,O,,NN,,,,true,1,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
340199421,00017,34019942100017,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,LD,LA TREILLE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.907412,44.497208,0.91,street,Chemin de la Treille 46160 Montbrun,46198_0025,G,CHEMIN DE LA TREILLE,
341924918,00012,34192491800012,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,67.13,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
345071971,00013,34507197100013,O,,NN,,,,true,1,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351792916,00014,35179291600014,O,1989-05-19,NN,,,2021-01-15T03:35:19,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351792916,00022,35179291600022,O,2020-07-21,,,,2020-07-31T09:24:43,false,1,,,,LD,PALABRO,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,1.898769,44.513198,0.91,street,Route de Palabro 46160 Montbrun,46198_0055,G,ROUTE DE PALABRO,
352521520,00036,35252152000036,O,2000-05-01,NN,,,,true,1,,,,LD,PECH SOUDENS,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,74.8K,NAF1993,N,1.91272,44.512773,0.37,street,Chemin de Pech Laviolle 46160 Montbrun,46198_0038,G,CHEMIN DE PECH LAVIOLLE,
382418838,00019,38241883800019,O,1991-07-03,NN,,,2006-11-25T11:37:42,true,4,MAS DE MOUATY,,,LD,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,60.2B,NAFRev1,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
383468691,00027,38346869100027,O,2000-05-15,NN,,,2008-11-08T00:43:22,false,4,,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2001-05-18,F,AUBERGE DE LA RIVE D'OLT,,,,55.3A,NAF1993,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
385023114,00015,38502311400015,O,1992-04-01,NN,,,2007-01-18T09:30:48,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
388257487,00016,38825748700016,O,1992-07-05,NN,,,,true,4,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392666061,00016,39266606100016,O,1993-09-01,NN,,,2019-06-24T13:18:46,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397776709,00016,39777670900016,O,1900-01-01,NN,,,2011-04-28T01:00:36,false,2,,,,,LA PAREGUDE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,1.902552,44.50415,0.32,street,Place de la Mairie 46160 Montbrun,46198_0005,G,PLACE DE LA MAIRIE,
398940643,00016,39894064300016,O,1994-10-01,NN,,,2017-05-04T04:45:32,true,4,,,,,LA TREILLE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.907412,44.497208,0.91,street,Chemin de la Treille 46160 Montbrun,46198_0025,G,CHEMIN DE LA TREILLE,
399382035,00018,39938203500018,O,1994-05-28,,,,,true,1,,,,LD,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
401196886,00014,40119688600014,O,1995-04-13,NN,,,2006-11-25T14:49:22,true,4,,,,,LA BARASQUIE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.911499,44.489307,0.93,street,La Barasquie 46160 Montbrun,46198_qtkx0y,G,LA BARASQUIE,
404555385,00016,40455538500016,O,1900-01-01,NN,,,2011-05-03T00:25:27,false,2,,,,,AU CAUSSE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,1.911128,44.497433,0.73,street,Route du Causse 46160 Montbrun,46198_0058,G,ROUTE DU CAUSSE,
404555385,00024,40455538500024,O,2004-08-09,NN,,,2006-10-28T03:22:12,true,3,AU CAUSSE,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.911128,44.497433,0.73,street,Route du Causse 46160 Montbrun,46198_0058,D,ROUTE DU CAUSSE,
409911534,00017,40991153400017,O,1996-09-01,NN,,,2006-10-28T03:44:31,true,3,,,,,AU CAUSSE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,01.2C,NAFRev1,N,1.911128,44.497433,0.73,street,Route du Causse 46160 Montbrun,46198_0058,G,ROUTE DU CAUSSE,
411274996,00015,41127499600015,O,1994-01-01,NN,,,2008-01-04T21:56:21,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
414298000,00012,41429800000012,O,1997-09-01,NN,,,2017-05-04T06:24:15,true,3,LE CAUSSE DE MONTBRUN,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911128,44.497433,0.71,street,Route du Causse 46160 Montbrun,46198_0058,D,ROUTE DU CAUSSE,
425265956,00010,42526595600010,O,1996-01-01,NN,,,,true,1,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427907753,00045,42790775300045,O,2017-10-27,,,,2020-04-11T03:41:31,true,2,,,,,LA PAREGUDE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,90.03A,NAFRev2,N,1.902552,44.50415,0.32,street,Place de la Mairie 46160 Montbrun,46198_0005,G,PLACE DE LA MAIRIE,
429070550,00018,42907055000018,O,2000-01-15,NN,,,2008-01-05T01:34:45,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430242990,00017,43024299000017,O,2000-04-10,NN,,,2008-11-08T01:53:10,false,3,,,,,ANCIENNE GARE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
430522516,00011,43052251600011,O,1991-01-01,NN,,,2020-10-07T09:46:42,true,5,,,,,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,01.11Z,NAFRev2,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
437835697,00016,43783569700016,O,2001-02-04,,,,2008-01-04T19:58:43,true,3,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438236671,00014,43823667100014,O,2001-07-02,,,,,true,1,,,,,CAMPING,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.1B,NAF1993,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
440314912,00021,44031491200021,O,2003-07-02,NN,,,2014-07-08T02:20:03,false,4,,,,LD,LA BARASQUIE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,33.12Z,NAFRev2,O,1.911499,44.489307,0.93,street,La Barasquie 46160 Montbrun,46198_qtkx0y,G,LA BARASQUIE,
442054078,00021,44205407800021,O,2009-06-05,,,,2009-12-03T04:27:15,true,2,CAMPING LES,,,,COURNOULISES,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,56.10C,NAFRev2,N,1.892036,44.506443,0.91,street,Impasse des Cournoulises 46160 Montbrun,46198_0047,G,IMPASSE DES COURNOULISES,
448200741,00016,44820074100016,O,2003-03-18,NN,,,2008-01-09T16:14:07,false,4,,,,,PECH LONG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.895191,44.522155,0.9,street,Chemin de Pech Long 46160 Montbrun,46198_0039,G,CHEMIN DE PECH LONG,
449583327,00019,44958332700019,O,2003-08-15,NN,,8121ZZ,2017-01-31T19:22:36,true,5,,,,LD,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,LANGLOIS ALEXANDRE,43.32A,NAFRev2,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
449583327,00027,44958332700027,O,2005-01-25,,,,2014-07-15T09:11:28,false,3,,,,,LA BARASQUIE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,81.30Z,NAFRev2,N,1.911499,44.489307,0.93,street,La Barasquie 46160 Montbrun,46198_qtkx0y,G,LA BARASQUIE,
451252928,00010,45125292800010,O,2003-11-27,NN,,,2008-01-05T21:31:34,true,3,,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
452272875,00025,45227287500025,O,2005-05-01,,,,2008-01-05T02:41:17,true,2,,,,,PECH SOUDENS,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.91272,44.512773,0.37,street,Chemin de Pech Laviolle 46160 Montbrun,46198_0038,G,CHEMIN DE PECH LAVIOLLE,
453570053,00018,45357005300018,O,2004-04-05,NN,,,2006-11-01T00:49:59,false,3,,,,,ECLUSE DES COURNOULISES,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,1.892036,44.506443,0.73,street,Impasse des Cournoulises 46160 Montbrun,46198_0047,G,IMPASSE DES COURNOULISES,
477910020,00031,47791002000031,O,2012-01-01,,,,2016-11-23T04:16:47,false,2,,,,,IGUE DE TOULZE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.885646,44.50855,0.68,street,Impasse de Toulze 46160 Montbrun,46198_0045,G,IMPASSE DE TOULZE,
481549574,00012,48154957400012,O,2004-08-09,NN,,,2015-11-26T13:49:52,true,4,AU CAUSSE,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,01.11Z,NAFRev2,N,1.911128,44.497433,0.73,street,Route du Causse 46160 Montbrun,46198_0058,D,ROUTE DU CAUSSE,
483004776,00017,48300477600017,O,2005-06-18,NN,,,2007-06-21T09:54:19,false,2,,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,52.2J,NAFRev1,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
487845794,00014,48784579400014,O,2005-11-01,,,,2008-01-05T02:17:17,true,2,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504771833,00010,50477183300010,O,2008-06-28,,,,2008-10-24T04:28:09,true,2,CAMPING LES,,,,COURNOULISES,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,1.892036,44.506443,0.91,street,Impasse des Cournoulises 46160 Montbrun,46198_0047,G,IMPASSE DES COURNOULISES,
522339910,00013,52233991000013,O,2010-06-01,,,,2023-02-28T03:44:37,true,2,,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2022-05-13,F,CAMPING LES COURNOULISES,,,LES COURNOULISES,55.30Z,NAFRev2,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
552139388,00847,55213938800847,O,2010-12-01,,,,2020-08-29T03:50:09,false,2,USINE DE MONTBRUN,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2020-06-30,F,SHEM,,,,35.11Z,NAFRev2,O,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
601647142,00012,60164714200012,O,,NN,,,,true,1,,,,,,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,67.08,NAP,N,,,0,,,,,,
721643211,00015,72164321100015,O,,NN,,,,true,1,,,,LD,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,55.3A,NAF1993,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
777079559,00012,77707955900012,O,,,,,,true,1,,,,,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,55.60,NAP,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
785449927,00025,78544992700025,O,1995-07-03,NN,,,2006-11-25T22:21:03,true,6,,,,,LE BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,1.898784,44.505703,0.61,street,Route du Bourg 46160 Montbrun,46198_0057,G,ROUTE DU BOURG,
808650527,00019,80865052700019,O,1992-07-01,,,,2014-12-30T07:40:10,true,1,,,,,GITE RURALE LA RIVIERE BASSE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1992-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
810125724,00015,81012572400015,O,1993-03-01,,,,2015-03-11T10:31:54,true,1,,,,,LE MAS DE DOUCET,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,1993-03-01,A,,,,,68.20A,NAFRev2,N,1.917596,44.507569,0.79,street,Mas de Doucet 46160 Montbrun,46198_B033,G,MAS DE DOUCET,
813219664,00014,81321966400014,O,2015-03-01,,,,2015-08-27T14:23:34,true,1,MAISON DE LA CHASSE,,,LD,SAUTE ROQUE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,94.99Z,NAFRev2,N,1.893809,44.510465,0.91,street,Route de Saute Roque 46160 Montbrun,46198_0056,G,ROUTE DE SAUTE ROQUE,
820494144,00026,82049414400026,O,2018-09-01,,,2341ZZ,2022-01-24T20:01:10,true,1,,,,LD,LA TREILLE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,23.41Z,NAFRev2,N,1.907412,44.497208,0.91,street,Chemin de la Treille 46160 Montbrun,46198_0025,G,CHEMIN DE LA TREILLE,
820667194,00014,82066719400014,O,2016-06-01,,,,2016-06-02T04:10:52,true,1,,,,,CLAUDET,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,1.900121,44.517851,0.68,street,Glaudet 46160 Montbrun,46198_7v1gdw,G,GLAUDET,
824071351,00012,82407135100012,O,2016-02-05,,,,2016-12-01T17:36:49,true,1,,,,,CAILLAC,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,93.19Z,NAFRev2,N,1.913976,44.494292,0.93,street,Caillac 46160 Montbrun,46198_bksno4,G,CAILLAC,
824678114,00011,82467811400011,O,2017-01-01,,,4321AB,2017-01-03T10:57:10,true,1,,,,LD,LES COURNOULISES,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,1.892036,44.506443,0.8,street,Impasse des Cournoulises 46160 Montbrun,46198_0047,G,IMPASSE DES COURNOULISES,
827719204,00014,82771920400014,O,2016-12-19,,,,2017-02-15T11:11:20,true,1,,,,,MAIRIE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,94.99Z,NAFRev2,N,1.902552,44.50415,0.9,street,Place de la Mairie 46160 Montbrun,46198_0005,G,PLACE DE LA MAIRIE,
893600460,00016,89360046000016,O,2021-01-11,,,,2022-12-05T10:08:00,false,2,,189,,RTE,DU CAUSSE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,94.99Z,NAFRev2,N,1.911208,44.495979,0.84,housenumber,189 Route du Causse 46160 Montbrun,46198_0058_00189,G,189 ROUTE DU CAUSSE,
900619156,00012,90061915600012,O,2021-06-16,,,,2021-06-22T08:19:44,true,1,,353,,RTE,DE PALABRO,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,35.11Z,NAFRev2,N,1.897301,44.512198,0.84,housenumber,353 Route de Palabro 46160 Montbrun,46198_0055_00353,G,353 ROUTE DE PALABRO,
911650547,00019,91165054700019,O,2022-02-21,,,,2023-07-27T08:39:29,true,2,CAMPING DE MONTBRUN,318,,RTE,DU BOURG,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2023-07-24,A,,,,,55.30Z,NAFRev2,O,1.896087,44.506625,0.83,housenumber,318 Route du Bourg 46160 Montbrun,46198_0057_00318,G,318 ROUTE DU BOURG,
949913024,00012,94991302400012,P,2023-03-08,,,,2023-04-01T15:34:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTBRUN,,[ND],46198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-08,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
950819797,00016,95081979700016,O,2023-03-01,,,,2023-04-01T16:04:08,true,1,,,,IMP,DE TOULZE,46160,MONTBRUN,,,46198,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,SCI A&L,68.20B,NAFRev2,N,1.885646,44.50855,0.79,street,Impasse de Toulze 46160 Montbrun,46198_0045,G,IMPASSE DE TOULZE,
