id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123863,2019-01-18,000001,Vente,172000,280,,RUE DU VIEUX MOULIN,0015,76890,76018,Val-de-Saâne,76,,,76018000AE0121,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,584,0.963403,49.699213
2019-1123878,2019-01-03,000004,Vente,229000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0207,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.961547,49.709886
2019-1123879,2019-01-18,000001,Vente,45000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,0.96603,49.706828
2019-1123911,2019-01-25,000001,Vente,154000,111,,RUE DES POMMEROLLES,0007,76890,76018,Val-de-Saâne,76,,,76018000AI0308,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1100,0.97477,49.677857
2019-1123949,2019-01-21,000001,Vente,1376.57,,,LA CARRIERE,B006,76890,76018,Val-de-Saâne,76,,,76018000AC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,2409,0.970847,49.713511
2019-1123975,2019-01-25,000001,Vente,187500,663,,RUE DU BEAU SOLEIL,0003,76890,76018,Val-de-Saâne,76,,,760180000B0182,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,462,0.967598,49.719232
2019-1123975,2019-01-25,000001,Vente,187500,663,,RUE DU BEAU SOLEIL,0003,76890,76018,Val-de-Saâne,76,,,760180000B0182,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.967598,49.719232
2019-1123975,2019-01-25,000001,Vente,187500,,,L EGLISE,B011,76890,76018,Val-de-Saâne,76,,,760180000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,767,0.967998,49.71965
2019-1123975,2019-01-25,000001,Vente,187500,,,L EGLISE,B011,76890,76018,Val-de-Saâne,76,,,760180000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.967389,49.719323
2019-1123992,2019-02-07,000001,Vente,200000,,,L EGLISE,B011,76890,76018,Val-de-Saâne,76,,,760180000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.966948,49.719326
2019-1123992,2019-02-07,000001,Vente,200000,687,,RUE DU BEAU SOLEIL,0003,76890,76018,Val-de-Saâne,76,,,760180000B0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1122,0.966727,49.719611
2019-1124350,2019-03-19,000001,Vente,140000,9001,,RUE DES AMIS DE LA NATURE,0093,76890,76018,Val-de-Saâne,76,,,76018000AE0201,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,828,0.965179,49.701716
2019-1124350,2019-03-19,000001,Vente,140000,9001,,RUE DES AMIS DE LA NATURE,0093,76890,76018,Val-de-Saâne,76,,,76018000AE0201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.965179,49.701716
2019-1124567,2019-05-03,000001,Vente,152000,8,,RES LES GENETS,A002,76890,76018,Val-de-Saâne,76,,,76018000AC0176,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,784,0.967458,49.710417
2019-1124624,2019-04-15,000002,Vente,100000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,0.963264,49.7065
2019-1124624,2019-04-15,000002,Vente,100000,139,,PL DANIEL BOUCOUR,0023,76890,76018,Val-de-Saâne,76,,,76018000AB0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,1169,0.963856,49.706664
2019-1124624,2019-04-15,000002,Vente,100000,139,,PL DANIEL BOUCOUR,0023,76890,76018,Val-de-Saâne,76,,,76018000AB0477,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1169,0.963856,49.706664
2019-1124624,2019-04-15,000002,Vente,100000,139,,PL DANIEL BOUCOUR,0023,76890,76018,Val-de-Saâne,76,,,76018000AB0477,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1169,0.963856,49.706664
2019-1124681,2019-05-13,000001,Vente,18000,,,BEAU SOLEIL,B002,76890,76018,Val-de-Saâne,76,,,76018000AL0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,0.954839,49.728282
2019-1124681,2019-05-13,000001,Vente,18000,,,BEAU SOLEIL,B002,76890,76018,Val-de-Saâne,76,,,76018000AL0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17962,0.954316,49.728636
2019-1124807,2019-06-04,000001,Vente,154000,730,,RTE DES SOURCES,0105,76890,76018,Val-de-Saâne,76,,,76018000AI0291,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,0.974777,49.67548
2019-1124849,2019-05-18,000001,Vente,50000,,,LE MONT VARIN,B023,76890,76018,Val-de-Saâne,76,,,760180000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.959315,49.710713
2019-1124849,2019-05-18,000001,Vente,50000,588,,RUE DU MONT VARIN,0100,76890,76018,Val-de-Saâne,76,,,760180000B0149,,,,,,,,,,,,,0,1,Maison,84,4,L,landes,,,268,0.959332,49.710591
2019-1124849,2019-05-18,000001,Vente,50000,588,,RUE DU MONT VARIN,0100,76890,76018,Val-de-Saâne,76,,,760180000B0149,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1149,0.959332,49.710591
2019-1124972,2019-05-29,000002,Vente,15000,,,PL DANIEL BOUCOUR,0023,76890,76018,Val-de-Saâne,76,,,76018000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.96377,49.705734
2019-1125145,2019-06-27,000001,Vente,168000,,,EURVILLE,B012,76890,76018,Val-de-Saâne,76,,,76018000ZC0114,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.974606,49.717697
2019-1125145,2019-06-27,000001,Vente,168000,107,,IMP DU BEAU SOLEIL,0109,76890,76018,Val-de-Saâne,76,,,76018000ZC0115,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1149,0.974274,49.717893
2019-1125229,2019-07-12,000001,Vente,158900,693,,RUE DU BEL EVENT,0001,76890,76018,Val-de-Saâne,76,,,76018000AI0334,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,975,0.976025,49.676217
2019-1125428,2019-07-19,000001,Vente,102000,5049,,RLE DE LA POSTE,0034,76890,76018,Val-de-Saâne,76,,,76018000AB0087,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,178,0.965633,49.706285
2019-1125652,2019-08-20,000001,Vente,144000,369,,RUE DU VIEUX MOULIN,0015,76890,76018,Val-de-Saâne,76,,,76018000AE0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,651,0.962185,49.698942
2019-1126131,2019-10-30,000001,Vente,137000,244,,RUE DES CHAMPS,0004,76890,76018,Val-de-Saâne,76,,,76018000ZC0141,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,741,0.975033,49.719116
2019-1126304,2019-11-14,000001,Vente,17000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,546,0.963767,49.709735
2019-1126304,2019-11-14,000001,Vente,17000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,726,0.964251,49.709101
2019-1126304,2019-11-14,000001,Vente,17000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34,0.964153,49.709253
2019-1126304,2019-11-14,000001,Vente,17000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1511,0.963995,49.709832
2019-1126304,2019-11-14,000001,Vente,17000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2054,0.964453,49.709143
2019-1126304,2019-11-14,000001,Vente,17000,,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.96459,49.708834
2019-1126463,2019-11-28,000001,Vente,213000,833,,RUE DU BEAU SOLEIL,0003,76890,76018,Val-de-Saâne,76,,,760180000B0134,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1042,0.966889,49.720811
2019-1126579,2019-12-11,000001,Vente,230300,1025,,RTE D'EURVILLE,0014,76890,76018,Val-de-Saâne,76,,,760180000B0190,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,927,0.967687,49.714605
2019-1126619,2019-12-14,000001,Vente,157000,52,,RUE DES PASSEREAUX,0094,76890,76018,Val-de-Saâne,76,,,76018000AB0480,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,622,0.966188,49.707105
2019-1126686,2019-12-07,000001,Vente,97000,5064,,ANGLESQUEVILLE,B001,76890,76018,Val-de-Saâne,76,,,76018000AB0313,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,912,0.965651,49.708951
