id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23601,2023-01-20,000001,Vente,30000,5046,,FONTBONNE,B031,03600,03129,Hyds,03,,,03129000ZS0043,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,984,2.81894,46.258157
2023-23601,2023-01-20,000001,Vente,30000,,,FONTBONNE,B031,03600,03129,Hyds,03,,,03129000ZS0057,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.819111,46.258237
2023-24999,2023-03-09,000001,Vente,38250,,,LARONDE,B042,03600,03129,Hyds,03,,,03129000ZP0031,,,,,,,,,,,,,0,,,,,S,sols,,,3353,2.833466,46.249622
2023-26493,2023-05-09,000001,Vente,1200,2,,RTE DE LA CELLE,0040,03600,03129,Hyds,03,,,03129000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.830424,46.283938
2023-26530,2023-05-24,000001,Vente,6000,4,,RUE DU BOURG D EN HAUT,0020,03600,03129,Hyds,03,,,03129000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.830204,46.285222
2023-26653,2023-05-17,000001,Vente,3500,,,LA MERLERIE,B046,03600,03129,Hyds,03,,,03129000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,649,2.811814,46.2665
2023-26653,2023-05-17,000001,Vente,3500,,,LA MERLERIE,B046,03600,03129,Hyds,03,,,03129000ZS0005,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.811814,46.2665
2023-27650,2023-06-29,000001,Vente,10000,,,LES MEUNIERS,B047,03600,03129,Hyds,03,,,03129000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,6025,2.820096,46.298738
2023-27650,2023-06-29,000001,Vente,10000,,,LES MEUNIERS,B047,03600,03129,Hyds,03,,,03129000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,22364,2.820096,46.298738
2023-27650,2023-06-29,000001,Vente,10000,,,LES MEUNIERS,B047,03600,03129,Hyds,03,,,03129000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,4410,2.818564,46.297895
2023-27650,2023-06-29,000001,Vente,10000,,,LES MEUNIERS,B047,03600,03129,Hyds,03,,,03129000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15611,2.818564,46.297895
2023-27712,2023-06-29,000001,Vente,6000,,,LES GRANGES,B037,03600,03129,Hyds,03,,,03129000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,6495,2.826203,46.296884
2023-27712,2023-06-29,000001,Vente,6000,,,LES GRANGES,B037,03600,03129,Hyds,03,,,03129000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,8695,2.826203,46.296884
2023-27712,2023-06-29,000001,Vente,6000,,,LES GRANGES,B037,03600,03129,Hyds,03,,,03129000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,12865,2.826203,46.296884
2023-27726,2023-07-05,000001,Vente,131000,20,,RTE DE LA GARE,0115,03600,03129,Hyds,03,,,03129000ZV0010,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.822941,46.282316
2023-27726,2023-07-05,000001,Vente,131000,20,,RTE DE LA GARE,0115,03600,03129,Hyds,03,,,03129000ZV0010,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2033,2.822941,46.282316
2023-27775,2023-07-12,000001,Vente,15000,3,,RTE DE DOYET,0080,03600,03129,Hyds,03,,,03129000AA0060,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,373,2.830663,46.284852
2023-27915,2023-07-21,000001,Vente,1500,,,LE CHIEZ,B025,03600,03129,Hyds,03,,,03129000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,7149,2.848863,46.253273
2023-28081,2023-07-27,000001,Vente,4000,,,LE VERGNAUD,B065,03600,03129,Hyds,03,,,03129000ZV0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4479,2.8082,46.27759
2023-30497,2023-11-03,000001,Vente,68000,36,,RTE DE LA GARE,0115,03600,03129,Hyds,03,,,03129000ZV0046,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1193,2.816221,46.278464
2023-30497,2023-11-03,000001,Vente,68000,36,,RTE DE LA GARE,0115,03600,03129,Hyds,03,,,03129000ZV0046,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2250,2.816221,46.278464
2023-30497,2023-11-03,000001,Vente,68000,36,,RTE DE LA GARE,0115,03600,03129,Hyds,03,,,03129000ZV0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,2.816221,46.278464
2023-30766,2023-11-17,000001,Vente,85000,,,LA CHABANNE,B011,03600,03129,Hyds,03,,,03129000ZK0005,,,,,,,,,,,,,0,,,,,S,sols,,,646,2.837449,46.27701
2023-30766,2023-11-17,000001,Vente,85000,,,LA CHABANNE,B011,03600,03129,Hyds,03,,,03129000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,2006,2.837607,46.277617
2023-30766,2023-11-17,000001,Vente,85000,,,LA CHABANNE,B011,03600,03129,Hyds,03,,,03129000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,352,2.839068,46.274826
2023-30766,2023-11-17,000001,Vente,85000,9,,LA CHABANNE,B011,03600,03129,Hyds,03,,,03129000ZK0057,,,,,,,,,,,,,0,1,Maison,134,7,P,prés,,,16169,2.838586,46.276141
2023-30766,2023-11-17,000001,Vente,85000,9,,LA CHABANNE,B011,03600,03129,Hyds,03,,,03129000ZK0057,,,,,,,,,,,,,0,1,Maison,134,7,T,terres,,,3200,2.838586,46.276141
2023-30766,2023-11-17,000001,Vente,85000,9,,LA CHABANNE,B011,03600,03129,Hyds,03,,,03129000ZK0057,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1391,2.838586,46.276141
2023-31133,2023-11-28,000001,Vente,800,,,LE BOURG,B007,03600,03129,Hyds,03,,,03129000AA0014,,,,,,,,,,,,,0,,,,,T,terres,,,644,2.830329,46.285622
2023-31133,2023-11-28,000001,Vente,800,,,LE BOURG,B007,03600,03129,Hyds,03,,,03129000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.830374,46.285201
2023-31133,2023-11-28,000001,Vente,800,,,LE BOURG,B007,03600,03129,Hyds,03,,,03129000AA0020,,,,,,,,,,,,,0,,,,,T,terres,,,614,2.829943,46.28561
2023-31149,2023-12-04,000001,Vente,75000,5089,,LUZET,B044,03600,03129,Hyds,03,,,03129000ZN0023,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,4900,2.842299,46.260456
2023-31149,2023-12-04,000001,Vente,75000,5089,,LUZET,B044,03600,03129,Hyds,03,,,03129000ZN0023,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,2.842299,46.260456
2023-31149,2023-12-04,000001,Vente,75000,5089,,LUZET,B044,03600,03129,Hyds,03,,,03129000ZN0023,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,5291,2.842299,46.260456
