siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903700,00018,21490370000018,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,,,PL,DE L'EGLISE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.179217,47.265752,0.82,street,Place de l’Église 49400 Verrie,49370_0051,G,PLACE DE L EGLISE,
214903700,00026,21490370000026,O,1983-12-21,01,2020,,2022-08-29T09:07:28,false,3,,,,PL,DU PARC,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.17941,47.266797,0.77,street,Place du Parc 49400 Verrie,49370_0260,G,PLACE DU PARC,
264906496,00015,26490649600015,O,1995-12-25,NN,,,2017-08-06T14:12:34,true,3,MAIRIE,,,PL,DE L'EGLISE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.179217,47.265752,0.82,street,Place de l’Église 49400 Verrie,49370_0051,G,PLACE DE L EGLISE,
294901236,00017,29490123600017,O,1983-08-10,NN,,,,true,1,,,,PL,DE L'EGLISE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.1C,NAF1993,N,-0.179217,47.265752,0.82,street,Place de l’Église 49400 Verrie,49370_0051,G,PLACE DE L EGLISE,
305815615,00011,30581561500011,O,,,,,,true,1,,,,LD,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,57.03,NAP,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
306161944,00021,30616194400021,O,1980-05-12,NN,,,2009-09-24T10:04:57,true,4,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
306162165,00014,30616216500014,O,,,,,,true,1,,,,,VILLENOLLE L ABBE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
308829266,00011,30882926600011,O,1993-12-25,,,,2013-02-04T02:36:55,true,3,,,,LD,LES BOUCHETTES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.201555,47.27117,0.4,street,Chemin des Buttes 49400 Verrie,49370_0012,G,CHEMIN DES BUTTES,
311922256,00012,31192225600012,O,1978-01-01,NN,,,2007-01-18T09:12:27,true,3,,,,LD,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
318729555,00025,31872955500025,O,,NN,,,,true,1,,,,,ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,-0.193296,47.254659,0.92,street,Route d’Orfausse 49400 Verrie,49370_0250,G,ROUTE D ORFAUSSE,
321537987,00034,32153798700034,O,2009-07-20,,,,2021-02-23T10:45:19,true,1,DOMAINE DE GROLLE,7,,IMP,DU ROQUILLET,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,02.10Z,NAFRev2,N,-0.16548,47.26356,0.52,street,Rue Roquillet 49400 Verrie,49370_0285,G,RUE ROQUILLET,
323097386,00011,32309738600011,O,1981-10-01,NN,,,2008-04-05T00:23:09,false,3,,,,,LE PARC,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.17941,47.266797,0.58,street,Place du Parc 49400 Verrie,49370_0260,G,PLACE DU PARC,
323786640,00017,32378664000017,O,,,,,,true,1,,,,,FOUGEROLLES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.196572,47.260515,0.92,street,Route de Fougerolles 49400 Verrie,49370_0110,G,ROUTE DE FOUGEROLLES,
324956747,00038,32495674700038,O,2006-01-10,,,,2021-11-25T03:59:51,true,6,,19,,RTE,DE SAUMUR,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.31Z,NAFRev2,N,-0.169824,47.272638,0.84,housenumber,19 Route de Saumur 49400 Verrie,49370_0300_00019,G,19 ROUTE DE SAUMUR,
325111987,00021,32511198700021,O,1986-03-01,NN,,,,true,1,,,,,LE PARC,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.17941,47.266797,0.58,street,Place du Parc 49400 Verrie,49370_0260,G,PLACE DU PARC,
327794228,00012,32779422800012,O,,NN,,,,true,1,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
327903506,00019,32790350600019,O,1983-06-28,NN,,,2008-01-04T19:33:00,true,3,,,,,MAIRIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.180607,47.267378,0.91,street,Rue de la Mairie 49400 Verrie,49370_0200,G,RUE DE LA MAIRIE,
328815725,00010,32881572500010,O,1984-01-01,NN,,,2023-01-07T06:11:16,true,5,,2,B,RUE,PRINCIPALE BEAUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.202333,47.269831,0.57,housenumber,2bis Rue Principale 49400 Verrie,49370_0270_00002_bis,G,2BIS RUE PRINCIPALE,
328815725,00028,32881572500028,O,1997-08-01,,,,2006-10-27T01:52:10,false,2,,,,,LA BOISNARDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,-0.173197,47.26958,0.75,street,Chemin de la Boinarderie 49400 Verrie,49370_w2rf06,G,CHEMIN DE LA BOINARDERIE,
328870027,00013,32887002700013,O,1983-12-25,NN,,,2008-01-04T19:43:22,true,3,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
330201880,00011,33020188000011,O,1984-07-04,NN,,,2020-04-17T03:49:59,true,3,,,,,LE VIGNO,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.194253,47.268682,0.31,street,Rue Principale 49400 Verrie,49370_0270,G,RUE PRINCIPALE,
330266255,00018,33026625500018,O,,,,,2006-11-25T10:13:05,true,1,,,,,MAIRIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,92.6C,NAF1993,N,-0.180607,47.267378,0.91,street,Rue de la Mairie 49400 Verrie,49370_0200,G,RUE DE LA MAIRIE,
334399953,00010,33439995300010,O,,,,,,true,1,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.3A,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
342384138,00018,34238413800018,O,1987-09-01,NN,,,,true,1,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
347902710,00016,34790271000016,O,1988-08-31,NN,,,2006-11-25T10:56:06,false,3,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,91.1A,NAFRev1,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
350253852,00015,35025385200015,O,1989-04-10,NN,,,2009-08-14T09:25:33,false,4,,,,,BAUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
350253852,00023,35025385200023,O,2003-07-30,,,4334ZC,2021-02-23T11:03:01,true,1,,6,,RTE,D ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2003-07-30,A,,,,,43.34Z,NAFRev2,N,-0.190712,47.253466,0.84,housenumber,6 Route d’Orfausse 49400 Verrie,49370_0250_00006,G,6 ROUTE D ORFAUSSE,
350253910,00011,35025391000011,O,1989-04-10,NN,,,2008-11-08T00:25:44,true,4,,,,,BAUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
350375432,00019,35037543200019,O,1989-04-10,NN,,,2008-11-08T00:25:59,true,4,,,,,BOUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,3.856706,43.6150493,0.89,poi.butcher,Le Boucheron (Boucherie) Montpellier,https://osm.org/node/645704940,G,,
350740114,00045,35074011400045,O,2010-04-01,,,,2021-02-23T11:03:26,true,1,DOMAINE DE GROLLE,7,,IMP,DU ROQUILLET,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.16548,47.26356,0.52,street,Rue Roquillet 49400 Verrie,49370_0285,G,RUE ROQUILLET,
353449135,00014,35344913500014,O,1990-01-30,NN,,,,true,1,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.1F,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
353854250,00019,35385425000019,O,1990-01-22,NN,,,2008-01-04T23:59:12,true,5,,,,,FOUGEROLLES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.196572,47.260515,0.92,street,Route de Fougerolles 49400 Verrie,49370_0110,G,ROUTE DE FOUGEROLLES,
381227289,00018,38122728900018,O,1991-01-01,02,2020,4312BA,2022-08-29T09:08:23,true,4,,,,,LES BOUCHETTES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.201555,47.27117,0.4,street,Chemin des Buttes 49400 Verrie,49370_0012,G,CHEMIN DES BUTTES,
381922608,00017,38192260800017,O,1990-01-01,NN,,,2022-10-07T04:07:03,true,4,,,,,GROLLE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,-0.164452,47.260958,0.92,street,Route de Grollé 49400 Verrie,49370_0130,G,ROUTE DE GROLLE,
383955911,00011,38395591100011,O,1991-11-28,NN,,,2010-08-29T05:06:02,true,3,,,,,LES BRUERES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3314913,46.5453382,0.89,poi.farmyard,Les Bruères (Corps de ferme) Culan,https://osm.org/way/196264536,G,,
385244215,00013,38524421500013,O,,NN,,,,true,1,,,,,LA BOINARDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.6D,NAF1993,N,-0.173197,47.26958,0.92,street,Chemin de la Boinarderie 49400 Verrie,49370_w2rf06,G,CHEMIN DE LA BOINARDERIE,
389650805,00010,38965080500010,O,,NN,,,,true,1,,,,,ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.193296,47.254659,0.92,street,Route d’Orfausse 49400 Verrie,49370_0250,G,ROUTE D ORFAUSSE,
389845181,00012,38984518100012,O,1952-05-07,NN,,,2008-01-04T23:30:58,true,3,,,,,MAIRIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.180607,47.267378,0.91,street,Rue de la Mairie 49400 Verrie,49370_0200,G,RUE DE LA MAIRIE,
390249639,00019,39024963900019,O,1993-02-16,NN,,,2008-11-08T00:52:12,false,4,,,,,LA BOINARDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,-0.173197,47.26958,0.92,street,Chemin de la Boinarderie 49400 Verrie,49370_w2rf06,G,CHEMIN DE LA BOINARDERIE,
390625234,00013,39062523400013,O,1993-03-23,NN,,,2008-01-04T23:42:30,true,3,,,,,LA BLORDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.219749,47.281229,0.94,street,La Blorderie 49400 Verrie,49370_crraer,G,LA BLORDERIE,
392523288,00026,39252328800026,O,1996-01-01,NN,,,2008-11-08T00:56:26,false,4,,,,LOT,DU BOURG,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,22.2G,NAFRev1,N,0.430194,44.3521665,0.81,poi.convenience,Épicerie du Bourg Lafitte-sur-Lot,https://osm.org/way/254838663,G,,
393156013,00012,39315601300012,O,1993-12-01,NN,,,,true,1,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,51.3A,NAF1993,O,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
395309487,00019,39530948700019,O,1993-01-01,NN,,,2015-06-16T04:53:24,true,4,,,,,LE BOURG,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397692187,00016,39769218700016,O,1994-07-02,,,,,true,1,,,,,BAUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398476713,00019,39847671300019,O,1994-10-03,NN,,,2008-11-08T01:04:44,false,4,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
398476713,00027,39847671300027,O,2004-04-05,NN,,,2008-11-08T01:04:44,true,3,CLERMONT,11,,RUE,DES CAVES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,N,-0.189031,47.268009,0.94,housenumber,11 Rue des Caves 49400 Verrie,49370_0015_00011,G,11 RUE DES CAVES,
401219126,00018,40121912600018,O,1995-05-23,NN,,,2008-01-05T20:16:43,true,3,,,,,LA BOINARDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173197,47.26958,0.92,street,Chemin de la Boinarderie 49400 Verrie,49370_w2rf06,G,CHEMIN DE LA BOINARDERIE,
402817951,00013,40281795100013,O,1977-07-15,NN,,,2015-12-23T10:43:33,true,4,6 RUE PRINCIPALE,,,,BEAUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,-0.200979,47.270099,0.63,housenumber,6 Rue Principale 49400 Verrie,49370_0270_00006,D,6 RUE PRINCIPALE,
403336381,00013,40333638100013,O,1995-09-21,NN,,,2012-05-05T05:23:38,true,4,,,,,BOURG,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408184786,00015,40818478600015,O,1996-07-01,NN,,,2008-03-28T11:45:54,true,3,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,70.2A,NAFRev1,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
410164768,00013,41016476800013,O,1965-01-01,NN,,,2007-01-18T09:38:52,true,3,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
411659204,00019,41165920400019,O,1997-01-01,NN,,,2008-01-04T22:02:13,true,3,,,,,VILLEMOLLE L'ABBE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
413497645,00015,41349764500015,O,1997-08-01,NN,,,2023-02-07T03:46:11,true,3,BEAUCHERON,2,B,RUE,PRINCIPALE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.202333,47.269831,0.85,housenumber,2bis Rue Principale 49400 Verrie,49370_0270_00002_bis,G,2BIS RUE PRINCIPALE,
413805201,00014,41380520100014,O,1997-09-01,NN,,,2011-04-23T09:39:21,false,4,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.33Z,NAFRev2,O,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
413805201,00022,41380520100022,O,2009-07-01,02,2020,4333ZZ,2022-08-29T09:30:13,true,1,,4,,CHE,DE LA BERTAUDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.33Z,NAFRev2,O,-0.166092,47.264153,0.86,housenumber,4 Chemin de la Bertauderie 49400 Verrie,49370_0009_00004,G,4 CHEMIN DE LA BERTAUDERIE,
414459768,00019,41445976800019,O,1990-01-01,NN,,,,true,1,,,,,ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.193296,47.254659,0.92,street,Route d’Orfausse 49400 Verrie,49370_0250,G,ROUTE D ORFAUSSE,
414459776,00012,41445977600012,O,1993-12-01,NN,,,2008-01-04T22:48:38,true,3,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
418131884,00011,41813188400011,O,1997-03-01,NN,,,2008-01-04T23:16:11,true,3,,,,,LA BOINARDIERE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-0.173197,47.26958,0.63,street,Chemin de la Boinarderie 49400 Verrie,49370_w2rf06,G,CHEMIN DE LA BOINARDERIE,
418885430,00011,41888543000011,O,1998-05-01,NN,,,2019-01-09T11:11:42,true,5,BEAUCHERON,,,,BAUCHERON,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
419047865,00011,41904786500011,O,1998-05-01,01,2020,,2022-08-29T09:32:55,true,4,,,,,FOUGEROLLES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.196572,47.260515,0.92,street,Route de Fougerolles 49400 Verrie,49370_0110,G,ROUTE DE FOUGEROLLES,
421989450,00018,42198945000018,O,1998-12-01,NN,,,,true,1,,,,,CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1C,NAF1993,N,5.9073116,45.972106,0.89,poi.townhall,(Hôtel de ville) Clermont,https://osm.org/way/62721264,G,,
422746610,00019,42274661000019,O,1999-04-15,NN,,,2008-01-05T00:27:28,true,3,,,,,LA BOINARDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.173197,47.26958,0.92,street,Chemin de la Boinarderie 49400 Verrie,49370_w2rf06,G,CHEMIN DE LA BOINARDERIE,
422856989,00013,42285698900013,O,1999-04-29,NN,,,2007-05-19T13:21:41,true,3,,,,,CHAMP DE COURSES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,O,3.0335901,50.644604,0.89,poi.pharmacy,Pharmacie du Champ de Courses Lambersart,https://osm.org/node/321479881,G,,
424178440,00014,42417844000014,O,1999-09-06,NN,,,2008-01-05T00:53:20,true,3,,1,,RTE,D'ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.193952,47.255427,0.84,housenumber,1 Route d’Orfausse 49400 Verrie,49370_0250_00001,G,1 ROUTE D ORFAUSSE,
428817001,00020,42881700100020,O,2014-10-09,11,2020,,2022-08-29T09:07:26,true,2,,2,,RTE,DE FOUGEROLLES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,COQUERIE SECURITE PRIVEE,80.10Z,NAFRev2,O,-0.196276,47.260623,0.86,housenumber,2 Route de Fougerolles 49400 Verrie,49370_0110_00002,G,2 ROUTE DE FOUGEROLLES,
431826601,00012,43182660100012,O,2000-05-29,NN,,,2009-10-01T08:33:26,false,4,,1,,RUE,DES SAULAIES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,N,-0.19778,47.261302,0.94,housenumber,1 Rue des Saulaies 49400 Verrie,49370_0290_00001,G,1 RUE DES SAULAIES,
432675643,00014,43267564300014,O,2000-08-01,NN,,,2010-04-18T08:48:07,false,4,,1,,RTE,D'ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,01.43Z,NAFRev2,N,-0.193952,47.255427,0.84,housenumber,1 Route d’Orfausse 49400 Verrie,49370_0250_00001,G,1 ROUTE D ORFAUSSE,
432753093,00017,43275309300017,O,2000-07-01,NN,,,2021-09-16T03:33:33,true,6,,,,,GROLLE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.51Z,NAFRev2,N,-0.164452,47.260958,0.92,street,Route de Grollé 49400 Verrie,49370_0130,G,ROUTE DE GROLLE,
433723582,00014,43372358200014,O,2001-01-01,NN,,,2018-05-19T04:10:39,true,4,,,,,ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.193296,47.254659,0.92,street,Route d’Orfausse 49400 Verrie,49370_0250,G,ROUTE D ORFAUSSE,
437901432,00017,43790143200017,O,2001-05-01,NN,,,2008-04-26T15:51:46,false,3,,9,,RUE,DES CAVES CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,-0.189291,47.268444,0.66,housenumber,9 Rue des Caves 49400 Verrie,49370_0015_00009,G,9 RUE DES CAVES,
438398240,00020,43839824000020,O,2008-04-14,NN,,,2012-05-05T08:01:45,true,2,,2,,PL,DES DAIMS,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,46.69B,NAFRev2,O,-0.180347,47.267208,0.82,housenumber,2 Place des Daims 49400 Verrie,49370_0030_00002,G,2 PLACE DES DAIMS,
444984678,00011,44498467800011,O,2003-01-17,NN,,,2008-11-08T02:21:53,false,3,LA BOINARDERIE,8,,RUE,DE LA CHESNAIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-0.170551,47.268413,0.82,housenumber,8 Rue de la Chênaie 49400 Verrie,49370_0020_00008,G,8 RUE DE LA CHENAIE,
445006596,00016,44500659600016,O,2003-01-17,NN,,,2006-11-25T18:17:54,true,3,BROSSARD PERE ET FILS,8,,RUE,DE LA CHESNAIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,-0.170551,47.268413,0.82,housenumber,8 Rue de la Chênaie 49400 Verrie,49370_0020_00008,G,8 RUE DE LA CHENAIE,
445075526,00019,44507552600019,O,2002-12-06,NN,,,2016-05-25T08:35:37,false,4,LA BOINARDERIE,3,B,RUE,DE LA CHENAIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,-0.17057,47.268696,0.86,housenumber,3bis Rue de la Chênaie 49400 Verrie,49370_0020_00003_bis,G,3BIS RUE DE LA CHENAIE,
450043500,00021,45004350000021,O,2010-10-05,,,,2012-06-10T05:12:08,true,2,,19,,RTE,DE SAUMUR,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.19B,NAFRev2,N,-0.169824,47.272638,0.84,housenumber,19 Route de Saumur 49400 Verrie,49370_0300_00019,G,19 ROUTE DE SAUMUR,
451985733,00018,45198573300018,O,2004-01-12,,,,2006-11-01T00:24:40,true,3,,2,,RUE,DE LA CHESNAIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-0.171902,47.269222,0.82,housenumber,2 Rue de la Chênaie 49400 Verrie,49370_0020_00002,G,2 RUE DE LA CHENAIE,
477551584,00014,47755158400014,O,1987-08-07,NN,,,2017-01-03T14:08:59,true,3,MAIRIE,1,,RUE,DE L'EGLISE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.178962,47.267058,0.94,housenumber,1 Rue de l’Église 49400 Verrie,49370_0050_00001,G,1 RUE DE L EGLISE,
479837791,00025,47983779100025,O,2010-04-01,,,,2010-04-09T14:07:17,true,1,DOMAINE DE GROLLE,7,,IMP,DU ROQUILLET,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,66.19B,NAFRev2,N,-0.16548,47.26356,0.52,street,Rue Roquillet 49400 Verrie,49370_0285,G,RUE ROQUILLET,
481797835,00016,48179783500016,O,2005-04-18,,,4321AB,2014-06-27T00:43:26,true,2,,10,,RTE,DE GROLLE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.160815,47.257716,0.84,housenumber,10 Route de Grollé 49400 Verrie,49370_0130_00010,G,10 ROUTE DE GROLLE,
482125325,00019,48212532500019,O,2005-06-01,,,,2013-04-07T04:05:36,true,5,CLERMONT,13,,RUE,PRINCIPALE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.71Z,NAFRev2,N,-0.193353,47.268335,0.95,housenumber,13 Rue Principale 49400 Verrie,49370_0270_00013,G,13 RUE PRINCIPALE,
489656462,00020,48965646200020,P,2008-05-15,,,,2019-02-05T14:07:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERRIE,,[ND],49370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-05,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
489659896,00026,48965989600026,O,2008-05-15,NN,,,2011-04-23T15:18:02,true,2,,,,LD,ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,41.20A,NAFRev2,O,-0.193296,47.254659,0.92,street,Route d’Orfausse 49400 Verrie,49370_0250,G,ROUTE D ORFAUSSE,
491281572,00017,49128157200017,O,1990-01-01,,,,2008-01-05T03:52:35,true,2,CLERMONT,15,,RUE,PRINCIPALE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.193027,47.268251,0.95,housenumber,15 Rue Principale 49400 Verrie,49370_0270_00015,G,15 RUE PRINCIPALE,
493304869,00016,49330486900016,O,2006-11-18,,,,2022-11-16T04:16:05,true,2,,9,,RUE,DES COURS CLERMONT,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.189291,47.268444,0.48,housenumber,9 Rue des Caves 49400 Verrie,49370_0015_00009,G,9 RUE DES CAVES,
493927479,00011,49392747900011,O,2007-01-15,NN,,,2012-05-05T12:05:53,true,5,,,,,LA BLORDERIE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,43.29A,NAFRev2,N,-0.219749,47.281229,0.94,street,La Blorderie 49400 Verrie,49370_crraer,G,LA BLORDERIE,
499232726,00012,49923272600012,O,2007-08-01,NN,,,2018-08-25T04:05:20,true,3,CLERMONT,9,,RUE,DES CAVES,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2018-07-31,F,LES ECURIES VERRINOISES,,,,93.19Z,NAFRev2,N,-0.189291,47.268444,0.94,housenumber,9 Rue des Caves 49400 Verrie,49370_0015_00009,G,9 RUE DES CAVES,
500732995,00021,50073299500021,O,2008-06-23,,,,2021-02-23T14:10:24,true,1,,,,,ORFAUSSE,49400,VERRIE,,,49370,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,-0.193296,47.254659,0.92,street,Route d’Orfausse 49400 Verrie,49370_0250,G,ROUTE D ORFAUSSE,