siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192712842,00017,19271284200017,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,3,,2,,RUE,CHARLES PEGUY,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.525983,49.36774,0.95,housenumber,2 Rue Charles Peguy 27500 Manneville-sur-Risle,27385_0120_00002,G,2 RUE CHARLES PEGUY,
212703854,00019,21270385400019,O,1983-03-01,12,2019,,2021-10-27T08:07:33,true,4,,,,,BONNBOS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.541043,49.354217,0.7,street,Cote de Bonnebos 27500 Manneville-sur-Risle,27385_0107,G,COTE DE BONNEBOS,
212703854,00027,21270385400027,O,1983-12-21,03,2019,,2021-10-27T08:07:33,false,4,,,,,BONNEBOS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB L ET E COLOMBEL,,,,85.20Z,NAFRev2,N,0.541043,49.354217,0.92,street,Cote de Bonnebos 27500 Manneville-sur-Risle,27385_0107,G,COTE DE BONNEBOS,
212703854,00035,21270385400035,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
262701857,00019,26270185700019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2005-04-18,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262703127,00015,26270312700015,O,1985-12-10,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,BONNEBOS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.541043,49.354217,0.92,street,Cote de Bonnebos 27500 Manneville-sur-Risle,27385_0107,G,COTE DE BONNEBOS,
305157000,00012,30515700000012,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,BONNEBOSQ,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.2D,NAF1993,O,0.539896,49.35788,0.92,street,Chateau de Bonnebosq 27500 Manneville-sur-Risle,27385_B011,G,CHATEAU DE BONNEBOSQ,
305302986,00032,30530298600032,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,64.40,NAP,N,0.542037,49.35334,0.84,housenumber,4 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00004,G,4 ROUTE DE ROUEN,
306825662,00019,30682566200019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES BARBOUSSES,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.545905,49.352067,0.44,street,Les Baquets 27500 Manneville-sur-Risle,27385_1bk9sg,G,LES BAQUETS,
306917980,00014,30691798000014,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307217620,00045,30721762000045,O,1998-07-06,NN,,,2019-11-14T14:00:28,false,4,,47,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,45.2L,NAF1993,O,0.544774,49.352958,0.85,housenumber,47 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00047,G,47 ROUTE DE ROUEN,
307217620,00052,30721762000052,O,2001-04-23,NN,,,2019-11-14T14:00:28,false,5,LES BAQUETS,53,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.2V,NAFRev1,O,0.54494,49.352943,0.85,housenumber,53 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00053,G,53 ROUTE DE ROUEN,
307350926,00043,30735092600043,O,1999-01-01,NN,,,2019-11-14T14:00:28,false,4,BP 333,1135,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.54632,49.352799,0.62,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
307671255,00122,30767125500122,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,37,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,0.543543,49.35314,0.85,housenumber,37 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00037,G,37 ROUTE DE ROUEN,
307714949,00012,30771494900012,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
312614092,00053,31261409200053,O,1980-04-30,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,MANNEVILLE-SUR-RISLE,,BP 119,27385,27501,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
314093824,00014,31409382400014,O,1990-01-03,NN,,,2019-11-14T14:00:28,true,5,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,BP 333,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,P B M 27,,,,23.61Z,NAFRev2,O,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
314681115,00023,31468111500023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COTE DU LONG VAL,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,0.513908,49.364893,0.83,street,Cote du Long Val 27500 Manneville-sur-Risle,27385_B014,G,COTE DU LONG VAL,
315302307,00022,31530230700022,O,1986-05-01,12,2019,,2021-10-27T08:19:16,true,5,LES BACQUETS,46,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,22.21Z,NAFRev2,O,0.54408,49.352276,0.85,housenumber,46 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00046,G,46 ROUTE DE ROUEN,
315760744,00039,31576074400039,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
316442789,00020,31644278900020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE MOULIN DE SAINT PIERRE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,62.43,NAP,N,0.549791,49.350289,0.68,street,Les Pres de Saint Pierre 27500 Manneville-sur-Risle,27385_B040,G,LES PRES DE SAINT PIERRE,
316517135,00018,31651713500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CITE,DES BAQUETS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,0.546577,49.351877,0.85,street,Cite des Bacquets 27500 Manneville-sur-Risle,27385_A001,G,CITE DES BACQUETS,
316556067,00031,31655606700031,O,1999-08-02,,,,2019-11-14T14:00:28,true,4,,12,,CHE,DE LA FUTAIE DE BONNEBOS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.17B,NAFRev2,N,0.544416,49.354799,0.92,housenumber,12 Chemin de la Futaie de Bonnebos 27500 Manneville-sur-Risle,27385_0150_00012,G,12 CHEM DE LA FUTAIE DE BONNEBOS,
317145357,00024,31714535700024,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FREVILLE,27500,MANNEVILLE-SUR-RISLE,,BP 119,27385,27501,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4M,NAFRev1,O,0.518794,49.364525,0.92,street,Rue des Bois Freville 27500 Manneville-sur-Risle,27385_0104,G,RUE DES BOIS FREVILLE,
317145357,00032,31714535700032,O,2004-03-30,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,74.1J,NAFRev1,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
317440402,00053,31744040200053,O,2012-09-01,NN,,,2019-11-14T14:00:28,false,2,,18,,RTE,DE FOURMETOT,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2013-09-30,F,SEINETANCH,,,,43.99A,NAFRev2,O,0.527262,49.369325,0.86,housenumber,18 Route de Fourmetot 27500 Manneville-sur-Risle,27385_0146_00018,G,18 ROUTE DE FOURMETOT,
317995363,00015,31799536300015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.530149,49.365854,0.78,street,Lotissement la Prairie 27500 Manneville-sur-Risle,27385_A005,G,LOTISSEMENT LA PRAIRIE,
318742426,00014,31874242600014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BIVELLERIE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.546314,49.355992,0.94,street,La Bivellerie 27500 Manneville-sur-Risle,27385_g4uv07,G,LA BIVELLERIE,
320210008,00019,32021000800019,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.07,NAP,N,0.542045,49.353547,0.84,housenumber,7 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00007,G,7 ROUTE DE ROUEN,
320735111,00017,32073511100017,O,1980-12-15,NN,,,2019-11-14T14:00:28,true,1,,,,,HAMEAU-BOURDON,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.1A,NAF1993,N,0.528223,49.367322,0.93,street,Chemin du Hameau Bourdon 27500 Manneville-sur-Risle,27385_0155,G,CHEMIN DU HAMEAU BOURDON,
320753742,00016,32075374200016,O,1981-01-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320842339,00022,32084233900022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DU LONG VAL,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,66.02,NAP,N,0.513908,49.364893,0.95,street,Cote du Long Val 27500 Manneville-sur-Risle,27385_B014,G,COTE DU LONG VAL,
321611584,00012,32161158400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,BOURDON,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,N,0.521941,49.367717,0.94,street,Bourdon 27500 Manneville-sur-Risle,27385_vmcsn7,G,BOURDON,
322411414,00020,32241141400020,O,1986-02-03,NN,,,2019-11-14T14:00:28,true,5,,,,,LES BAQUETS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22B,NAFRev2,O,0.545905,49.352067,0.96,street,Les Baquets 27500 Manneville-sur-Risle,27385_1bk9sg,G,LES BAQUETS,
322474214,00010,32247421400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,HAMEAU BOURDON,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.528223,49.367322,0.93,street,Chemin du Hameau Bourdon 27500 Manneville-sur-Risle,27385_0155,G,CHEMIN DU HAMEAU BOURDON,
322772401,00012,32277240100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LES VERBOUSSE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,65.06,NAP,N,0.563569,49.348705,0.48,street,Les Herbages de la Fossé 27500 Manneville-sur-Risle,27385_B026,G,LES HERBAGES DE LA FOSSE,
326916319,00014,32691631900014,O,,NN,,,2019-11-14T14:00:28,true,1,,104,,,CITE DES BAQUETS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,0.545922,49.351551,0.87,housenumber,104 Cite des Bacquets 27500 Manneville-sur-Risle,27385_a001_00104,G,104 CITE DES BACQUETS,
327579686,00020,32757968600020,O,2013-06-01,,,,2019-11-14T14:00:28,true,2,,8,,CHE,DE LA FORGE AU COEUR,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,68.20A,NAFRev2,N,0.565557,49.350238,0.88,housenumber,8 Chemin de la Forge au Coeur 27500 Manneville-sur-Risle,27385_0143_00008,G,8 CHEMIN DE LA FORGE AU COEUR,
328160031,00055,32816003100055,O,2007-05-02,,,4399CZ,2019-11-14T14:00:28,false,3,BAT B N 13,,,RES,LA SENTE DU PUITS BELIN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2013-12-30,F,J.G.C. - ALL GOOD WORK,,,,43.99C,NAFRev2,N,0.526417,49.365975,0.89,street,Residence de la Sente du Puits Belin 27500 Manneville-sur-Risle,27385_A090,G,RES DE LA SENTE DU PUITS BELIN,
328160031,00063,32816003100063,O,2014-01-02,,,,2021-08-03T20:10:31,true,2,,13,B,CHE,DE LA FUTAIE DE BONNEBOS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,0.541939,49.356403,0.86,housenumber,13bis Chemin de la Futaie de Bonnebos 27500 Manneville-sur-Risle,27385_0150_00013_bis,G,13BIS CHEM LA FUTAIE DE BONNEBOS,
331235838,00017,33123583800017,O,1984-12-05,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,BOURDON,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1A,NAF1993,N,0.521941,49.367717,0.94,street,Bourdon 27500 Manneville-sur-Risle,27385_vmcsn7,G,BOURDON,
331734103,00012,33173410300012,O,1984-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,PERRET,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.525199,49.370147,0.61,street,Chemin Perrey 27500 Manneville-sur-Risle,27385_0002,G,CHEMIN PERREY,
332364058,00047,33236405800047,O,1988-07-01,NN,,1813ZB,2019-11-14T14:00:28,true,4,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,18.13Z,NAFRev2,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
332388693,00019,33238869300019,O,1985-01-07,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DE LA RIVIERE,27500,MANNEVILLE-SUR-RISLE,,BP 209,27385,27502,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.20Z,NAFRev2,N,0.556157,49.341238,0.94,street,Ferme de la Riviere 27500 Manneville-sur-Risle,27385_B017,G,FERME DE LA RIVIERE,
332505981,00016,33250598100016,O,1985-05-04,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BIVELLERIE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,70.2C,NAF1993,N,0.546314,49.355992,0.94,street,La Bivellerie 27500 Manneville-sur-Risle,27385_g4uv07,G,LA BIVELLERIE,
332879824,00024,33287982400024,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,HAUTS VENTS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,0.531793,49.357262,0.93,street,Chemin des Hauts Vents 27500 Manneville-sur-Risle,27385_0157,G,CHEMIN DES HAUTS VENTS,
333728186,00052,33372818600052,O,2006-10-12,,,,2019-11-14T14:00:28,false,3,16 LES PRES FRANCOIS,,,,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,0.522069,49.363516,0.68,housenumber,16 Lotissement des Pres Mancois 27500 Manneville-sur-Risle,27385_nkhi5p_00016,D,16 LOTISSEMENT DES PRES MANCOIS,
334718715,00041,33471871500041,O,2001-07-31,NN,,,2021-05-07T08:56:55,true,3,LES BAQUETS,46,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.54408,49.352276,0.85,housenumber,46 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00046,G,46 ROUTE DE ROUEN,
334956844,00016,33495684400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,PERREY,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,0.525199,49.370147,0.78,street,Chemin Perrey 27500 Manneville-sur-Risle,27385_0002,G,CHEMIN PERREY,
335088761,00028,33508876100028,O,1999-06-17,NN,,,2019-11-14T14:00:28,true,4,CHEZ MME MAGNIEZ FLORENCE,,,CHE,DU LONG VAL,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,0.513908,49.364893,0.78,street,Cote du Long Val 27500 Manneville-sur-Risle,27385_B014,G,COTE DU LONG VAL,
337728893,00021,33772889300021,O,,NN,,,2019-11-14T14:00:28,true,1,,87,B,CITE,DES BAQUETS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,0.546173,49.352129,0.79,housenumber,87bis Cite des Bacquets 27500 Manneville-sur-Risle,27385_a001_00087_bis,G,87BIS CITE DES BACQUETS,
340382258,00010,34038225800010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,PERRET,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,71.3G,NAF1993,N,0.525199,49.370147,0.61,street,Chemin Perrey 27500 Manneville-sur-Risle,27385_0002,G,CHEMIN PERREY,
341513414,00027,34151341400027,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES BAQUETS,27500,MANNEVILLE-SUR-RISLE,,BP 230,27385,27502,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.3A,NAF1993,N,0.545905,49.352067,0.96,street,Les Baquets 27500 Manneville-sur-Risle,27385_1bk9sg,G,LES BAQUETS,
341677151,00019,34167715100019,O,,,,,2019-11-14T14:00:28,true,1,,40,,CHE,PERREY,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3A,NAF1993,N,0.525199,49.370147,0.61,street,Chemin Perrey 27500 Manneville-sur-Risle,27385_0002,G,CHEMIN PERREY,
341951259,00058,34195125900058,O,1998-07-03,NN,,,2019-11-14T14:00:28,true,1,,,,,SOUS LES BRUYERES,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,72.1Z,NAF1993,N,0.556603,49.351141,0.94,street,Sous les Bruyeres 27500 Manneville-sur-Risle,27385_m1ksj5,G,SOUS LES BRUYERES,
342216694,00014,34221669400014,O,1987-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,MANNEVILLE-SUR-RISLE,,BP 209,27385,27502,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
343502449,00014,34350244900014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES BAQUETS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,28.5D,NAF1993,N,0.545905,49.352067,0.96,street,Les Baquets 27500 Manneville-sur-Risle,27385_1bk9sg,G,LES BAQUETS,
345030068,00018,34503006800018,O,1988-04-18,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA VARENNE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,55.1D,NAF1993,N,0.547881,49.361837,0.93,street,Chemin de la Varenne 27500 Manneville-sur-Risle,27385_0230,G,CHEMIN DE LA VARENNE,
348914847,00010,34891484700010,O,1988-11-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE MANNEVILLE,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,91.3E,NAF1993,O,0.552092,49.355544,0.95,street,Rue de Manneville 27500 Manneville-sur-Risle,27385_B046,G,RUE DE MANNEVILLE,
349415414,00037,34941541400037,O,2012-07-26,,,,2020-07-31T03:57:52,true,1,,3,,IMP,DES FORBANNIS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,0.564489,49.350046,0.85,housenumber,3 Impasse des Forbannis 27500 Manneville-sur-Risle,27385_0138_00003,G,3 IMPASSE DES FORBANNIS,
350023859,00027,35002385900027,O,1999-01-30,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2C,NAF1993,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
350151502,00027,35015150200027,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES VERBOUSES,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,50.1Z,NAF1993,N,0.563569,49.348705,0.38,street,Les Herbages de la Fossé 27500 Manneville-sur-Risle,27385_B026,G,LES HERBAGES DE LA FOSSE,
351073507,00011,35107350700011,O,1989-05-16,NN,,,2019-11-14T14:00:28,false,4,,,,,COTE DE LONGVAL,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,0.513908,49.364893,0.67,street,Cote du Long Val 27500 Manneville-sur-Risle,27385_B014,G,COTE DU LONG VAL,
351334982,00011,35133498200011,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,6,,,,LD,LA QUEUE DU RENARD,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,O,-0.6674379,49.0773332,0.9,poi.track,Chemin de la Queue du Renard Villers-Bocage,https://osm.org/way/31010219,G,,
352657159,00013,35265715900013,O,,NN,,,2019-11-14T14:00:28,true,1,,31,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,60.2E,NAF1993,N,0.543186,49.353213,0.85,housenumber,31 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00031,G,31 ROUTE DE ROUEN,
353291230,00012,35329123000012,O,1990-01-20,,,,2021-08-01T21:45:42,true,6,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2016-10-01,A,P B M 31,,,,70.10Z,NAFRev2,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
353679962,00012,35367996200012,O,1990-02-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378032627,00010,37803262700010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,5,,RTE,,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,0.541948,49.353577,0.61,housenumber,5 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00005,G,5 ROUTE DE ROUEN,
378607204,00013,37860720400013,O,1990-07-02,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.2A,NAF1993,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
378959977,00026,37895997700026,O,2009-07-01,,,,2019-11-14T14:00:28,false,2,,9,,RTE,DU HUDAR,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.99A,NAFRev2,N,0.556495,49.359915,0.83,housenumber,9 Route du Hudar 27500 Manneville-sur-Risle,27385_0161_00009,G,9 ROUTE DU HUDAR,
379601610,00015,37960161000015,O,1990-09-21,NN,,,2019-11-14T14:00:28,true,1,,7,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,0.542045,49.353547,0.84,housenumber,7 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00007,G,7 ROUTE DE ROUEN,
379767502,00014,37976750200014,O,1990-10-30,,,,2019-11-14T14:00:28,true,4,,,,,FREVILLE,27500,MANNEVILLE-SUR-RISLE,,BP 119,27385,27502,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,0.518794,49.364525,0.92,street,Rue des Bois Freville 27500 Manneville-sur-Risle,27385_0104,G,RUE DES BOIS FREVILLE,
379767890,00021,37976789000021,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAMEAU LES BRUYERES,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2A,NAFRev1,N,0.556603,49.351141,0.64,street,Sous les Bruyeres 27500 Manneville-sur-Risle,27385_m1ksj5,G,SOUS LES BRUYERES,
380012690,00018,38001269000018,O,1990-11-01,12,2019,,2021-10-27T08:07:53,true,4,,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,BP 119,27385,27501,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
380034066,00023,38003406600023,O,2002-08-01,NN,,,2019-11-14T14:00:28,true,4,,7,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,56.10C,NAFRev2,N,0.542045,49.353547,0.84,housenumber,7 Route de Rouen 27500 Manneville-sur-Risle,27385_0001_00007,G,7 ROUTE DE ROUEN,
380166959,00011,38016695900011,O,1990-12-06,NN,,,2019-11-14T14:00:28,true,4,MANNEVILLE SUR RISLE,,,RTE,DE ROUEN,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,68.20A,NAFRev2,N,0.54632,49.352799,0.82,street,Route de Rouen 27500 Manneville-sur-Risle,27385_0001,G,ROUTE DE ROUEN,
380718882,00018,38071888200018,O,1991-03-01,NN,,,2019-11-14T14:00:28,true,1,,25,,CHE,DU PERREY,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.8K,NAF1993,N,0.525633,49.370748,0.68,housenumber,25 Chemin Perrey 27500 Manneville-sur-Risle,27385_0002_00025,G,25 CHEMIN PERREY,
380861781,00025,38086178100025,O,2000-01-28,NN,,,2019-11-14T14:00:28,true,4,,127,,,LES BACQUETS,27500,MANNEVILLE-SUR-RISLE,,,27385,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,55.3A,NAFRev1,N,0.546683,49.351187,0.79,housenumber,127 Cite des Bacquets 27500 Manneville-sur-Risle,27385_a001_00127,G,127 CITE DES BACQUETS,