siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201507,00017,21820150700017,O,1983-03-01,11,2018,,2020-08-25T10:19:22,true,4,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201507,00025,21820150700025,O,1990-09-01,03,2018,,2020-08-25T10:19:22,false,3,,,,RUE,JULES FERRRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.397571,43.919081,0.77,street,Avenue Jules Ferry 82370 Reyniès,82150_0055,G,AVENUE JULES FERRY,
218201507,00033,21820150700033,O,1995-12-25,NN,,,2020-08-10T12:02:19,false,3,MAIRIE,,,PL,DU SOUVENIR,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.398554,43.918304,0.81,street,Place du Souvenir 82370 Reyniès,82150_0080,G,PLACE DU SOUVENIR,
218201507,00041,21820150700041,O,1995-12-25,NN,,,2013-10-05T12:17:15,false,3,MAIRIE,,,PL,DU SOUVENIR,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.398554,43.918304,0.81,street,Place du Souvenir 82370 Reyniès,82150_0080,G,PLACE DU SOUVENIR,
218201507,00058,21820150700058,O,2005-04-01,,,,2013-10-05T12:17:15,false,3,MAIRIE,1,,PL,DU SOUVENIR,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU COTEAU DE REYNIES,,,,42.99Z,NAFRev2,N,1.398554,43.918304,0.83,housenumber,1 Place du Souvenir 82370 Reyniès,82150_0080_00001,G,1 PLACE DU SOUVENIR,
258200765,00018,25820076500018,O,1983-03-01,01,2018,,2020-08-25T10:20:41,true,4,MAIRIE,1,,PL,DU SOUVENIR,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.398554,43.918304,0.83,housenumber,1 Place du Souvenir 82370 Reyniès,82150_0080_00001,G,1 PLACE DU SOUVENIR,
258200773,00012,25820077300012,O,1983-03-01,NN,,,2016-04-26T01:31:55,false,6,MAIRIE,1,,PL,DU SOUVENIR,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,84.12Z,NAFRev2,O,1.398554,43.918304,0.83,housenumber,1 Place du Souvenir 82370 Reyniès,82150_0080_00001,G,1 PLACE DU SOUVENIR,
258200773,00020,25820077300020,O,2015-02-10,01,2018,,2021-02-23T10:34:51,true,1,,2,,ALL,DES PLATANES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,84.12Z,NAFRev2,O,1.409839,43.914351,0.84,housenumber,2 Allee des Platanes 82370 Reyniès,82150_0062_00002,G,2 ALLEE DES PLATANES,
258200898,00025,25820089800025,O,1994-03-31,NN,,,2010-04-18T03:17:22,false,6,,,,LD,MOULIS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,38.11Z,NAFRev2,O,1.409575,43.91305,0.91,street,Avenue de Moulis 82370 Reyniès,82150_0060,G,AVENUE DE MOULIS,
258200898,00033,25820089800033,O,2008-11-24,NN,,,2014-06-13T23:44:24,true,2,,2,B,ALL,DES PLATANES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,38.11Z,NAFRev2,O,1.409896,43.914481,0.7,housenumber,2 bis Allee des Platanes 82370 Reyniès,82150_0062_00002_bis,G,2 BIS ALLEE DES PLATANES,
258201326,00018,25820132600018,O,1997-04-16,NN,,,2008-10-17T14:23:48,true,4,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202553,00015,26820255300015,O,1984-11-20,NN,,,2016-07-23T12:16:04,true,4,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200589,00010,27820058900010,O,,,,,,true,1,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200902,00015,27820090200015,O,,NN,,,,true,1,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207325,00010,29820732500010,O,1983-10-25,NN,,,2021-02-15T15:33:50,true,4,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302505912,00014,30250591200014,O,,,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,31.16,NAP,N,,,0,,,,,,
304116023,00033,30411602300033,O,1997-01-02,NN,,,2013-09-30T08:56:07,false,4,,1865,,RTE,DE MONTAUBAN,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,25.50A,NAFRev2,N,1.8738774,43.895353,0.8,poi,Route de Montauban (Pont) Gaillac,https://osm.org/way/46172049,G,,
304116023,00041,30411602300041,O,2013-09-01,,,,2015-05-11T19:23:34,true,2,,6,,RUE,JEAN JAURES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,25.50A,NAFRev2,N,1.398701,43.916863,0.94,housenumber,6 Rue Jean Jaurès 82370 Reyniès,82150_0040_00006,G,6 RUE JEAN JAURES,
305238578,00010,30523857800010,O,,,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306306895,00021,30630689500021,O,1987-10-01,NN,,,,true,1,,,,LD,POMAREDE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.2C,NAF1993,N,1.417062,43.927323,0.92,locality,Pomarede Basse 82370 Reyniès,82150_b030,G,POMAREDE BASSE,
307780619,00010,30778061900010,O,,,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308479104,00017,30847910400017,O,,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
308974468,00024,30897446800024,O,,NN,,,,true,1,,,,,LE PORT,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,45.3F,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
310093117,00011,31009311700011,O,1966-01-01,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
312079650,00015,31207965000015,O,,NN,,,,true,1,,1,,RUE,VERDUN,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.399082,43.918067,0.93,housenumber,1 Rue de Verdun 82370 Reyniès,82150_0095_00001,G,1 RUE DE VERDUN,
312278682,00025,31227868200025,O,2009-08-01,,,,2021-02-23T10:39:33,true,1,,84,,CHE,DE SERRE GRIFOULET,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.52Z,NAFRev2,N,1.419455,43.932301,0.8,housenumber,84 Chemin de la Serre Griffoulet 82370 Reyniès,82150_0079_00084,G,84 CHEMIN DE LA SERRE GRIFFOULET,
313253247,00016,31325324700016,O,,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313705857,00016,31370585700016,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
314400623,00034,31440062300034,O,2010-01-01,,,,2016-11-07T02:49:00,true,2,,23,,,CH ST MARTIN,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,1.426188,43.9129,0.71,housenumber,23 Chemin de Saint-martin 82370 Reyniès,82150_0073_00023,G,23 CHEMIN DE SAINT MARTIN,
315475152,00015,31547515200015,O,,NN,,,2006-11-25T09:36:38,true,1,,,,LD,MOULIS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,85.04,NAP,N,1.409575,43.91305,0.91,street,Avenue de Moulis 82370 Reyniès,82150_0060,G,AVENUE DE MOULIS,
316882299,00019,31688229900019,O,1979-01-01,NN,,,2021-02-23T10:42:03,true,3,380-390,380,,RTE,DE VILLEBRUMIER,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.414056,43.914094,0.86,housenumber,380 Route de Villebrumier 82370 Reyniès,82150_0110_00380,G,380 ROUTE DE VILLEBRUMIER,
318469962,00027,31846996200027,O,1999-06-11,NN,,,,true,1,,,,,CAPELLE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1F,NAF1993,N,2.0799563,44.5707832,0.89,poi.park,Parc De Capelle Capdenac-Gare,https://osm.org/way/85894332,G,,
318542727,00017,31854272700017,O,,,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319471124,00010,31947112400010,O,1980-06-29,NN,,,2006-10-27T01:04:27,true,3,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319880266,00048,31988026600048,O,1999-11-17,NN,,,2008-11-07T00:35:50,false,3,,,,,MOULIS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,45.4J,NAFRev1,N,1.409575,43.91305,0.91,street,Avenue de Moulis 82370 Reyniès,82150_0060,G,AVENUE DE MOULIS,
320114838,00032,32011483800032,O,2012-01-01,,,4334ZC,2019-08-22T19:31:57,true,2,,120,,IMP,DE LA SERRE BELAY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.34Z,NAFRev2,N,1.41532,43.932108,0.87,housenumber,120 Impasse de la Serre Belay 82370 Reyniès,82150_0077_00120,G,120 IMPASSE DE LA SERRE BELAY,
321896425,00014,32189642500014,O,1981-06-01,NN,,,2009-06-27T04:23:18,true,4,,,,,,82370,REYNIES,,BP 4,82150,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
322787250,00016,32278725000016,O,,NN,,,,true,1,,,,,LE PORT,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,02.0B,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
323033092,00012,32303309200012,O,,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
323115162,00022,32311516200022,O,1988-09-30,NN,,,2015-02-03T08:43:17,true,8,138-140,138,,BD,ST MARTIN,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.49Z,NAFRev2,N,1.426188,43.9129,0.45,street,Chemin de Saint-martin 82370 Reyniès,82150_0073,G,CHEMIN DE SAINT MARTIN,
323561019,00015,32356101900015,O,1900-01-01,NN,,,2011-04-28T00:20:32,false,3,,,,LD,MOULIS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,1.409575,43.91305,0.91,street,Avenue de Moulis 82370 Reyniès,82150_0060,G,AVENUE DE MOULIS,
324294198,00050,32429419800050,O,1998-12-30,NN,,,2011-08-04T13:45:56,false,4,,,,,SAINT MARTIN NORD,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,35.11Z,NAFRev2,N,-1.6856786,48.1229539,0.84,poi.community_centre,La Maison Bleue (Salle des fêtes) Rennes,https://osm.org/way/80259355,G,,
324377126,00028,32437712600028,O,1989-01-01,NN,,,2008-04-13T05:55:12,false,3,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324377126,00036,32437712600036,O,1996-08-31,NN,,,2006-11-25T09:56:45,true,3,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
325083533,00027,32508353300027,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,64.49,NAP,N,1.426188,43.9129,0.92,street,Chemin de Saint-martin 82370 Reyniès,82150_0073,G,CHEMIN DE SAINT MARTIN,
325290807,00024,32529080700024,O,1994-12-20,NN,,,2009-10-12T10:56:28,true,4,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325874485,00015,32587448500015,O,1982-12-01,NN,,,2006-12-15T00:23:06,false,3,,,,,LES GRANES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.414454,43.914334,0.47,street,Chemin des Graves 82370 Reyniès,82150_0033,G,CHEMIN DES GRAVES,
326887841,00012,32688784100012,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
327334090,00013,32733409000013,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
327434031,00016,32743403100016,O,1983-05-16,NN,,,2019-12-19T03:57:19,true,6,,3,,RUE,MARECHAL FOCH,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,1.398808,43.918778,0.94,housenumber,3 Rue Marechal Foch 82370 Reyniès,82150_0020_00003,G,3 RUE MARECHAL FOCH,
327991352,00011,32799135200011,O,1983-07-20,NN,,,2014-03-06T16:23:16,true,4,REYNIES,,,,LES GRAVES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.20B,NAFRev2,N,1.414454,43.914334,0.74,street,Chemin des Graves 82370 Reyniès,82150_0033,G,CHEMIN DES GRAVES,
328004866,00013,32800486600013,O,,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328511944,00022,32851194400022,O,1986-07-01,NN,,,,false,4,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
328511944,00030,32851194400030,O,1980-01-01,NN,,,2008-01-04T19:39:37,true,3,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329172704,00028,32917270400028,O,2005-04-01,NN,,,2017-05-04T04:05:45,true,5,,155,,CHE,DE CATALO,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,O,1.401104,43.923787,0.84,housenumber,155 Chemin de Catalo 82370 Reyniès,82150_0013_00155,G,155 CHEMIN DE CATALO,
329210520,00014,32921052000014,O,1984-01-30,NN,,,2014-07-08T00:33:58,true,6,,47,,AV,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2010-10-31,F,GARAGE DE LA VALLEE DU TARN,,,,45.20A,NAFRev2,O,1.393116,43.922268,0.83,housenumber,47 Avenue Jules Ferry 82370 Reyniès,82150_0055_00047,G,47 AVENUE JULES FERRY,
329882062,00014,32988206200014,O,,NN,,,,true,1,,,,,MAIRIE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,57.03,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330117805,00029,33011780500029,O,2010-04-22,,,,2013-05-07T08:38:25,true,3,,1650,,RTE,DE ST NAUPHARY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,68.20B,NAFRev2,N,1.415725,43.926803,0.79,housenumber,1650 Route de Saint-nauphary 82370 Reyniès,82150_0082_01650,G,1650 ROUTE DE SAINT NAUPHARY,
330434127,00016,33043412700016,O,1984-07-01,NN,,,,true,1,,,,LD,MOULIS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,45.2V,NAF1993,O,1.409575,43.91305,0.91,street,Avenue de Moulis 82370 Reyniès,82150_0060,G,AVENUE DE MOULIS,
332722792,00014,33272279200014,O,1985-05-01,NN,,,2010-12-16T08:24:00,true,5,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,47.71Z,NAFRev2,O,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
333365450,00043,33336545000043,O,2009-04-14,,,,2014-12-09T04:34:56,true,2,,225,,AV,DE MOULIS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,47.89Z,NAFRev2,N,1.402436,43.916757,0.83,housenumber,225 Avenue de Moulis 82370 Reyniès,82150_0060_00225,G,225 AVENUE DE MOULIS,
333949006,00014,33394900600014,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
334008612,00023,33400861200023,O,2010-09-20,,,,2021-02-23T10:53:18,true,1,,1815,,RTE,DE VILLEBRUMIER,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,1.431751,43.912367,0.87,housenumber,1815 Route de Villebrumier 82370 Reyniès,82150_0110_01815,G,1815 ROUTE DE VILLEBRUMIER,
334183324,00030,33418332400030,O,2002-12-01,NN,,,2014-07-08T00:39:51,false,5,RESIDENCE DU PUITS,,,RUE,DE LA VICTOIRE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.76Z,NAFRev2,N,1.398584,43.917678,0.94,street,Rue de la Victoire 82370 Reyniès,82150_0100,G,RUE DE LA VICTOIRE,
334530524,00019,33453052400019,O,,NN,,,,true,1,,,,,AUX GRAVES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.70,NAP,N,2.8180705,50.3185486,0.72,poi.memorial,"Mass grave of 24,870 bodies (11,587 unkown) (Mémorial) Saint-Laurent-Blangy",https://osm.org/way/271184712,G,,
334895612,00011,33489561200011,O,,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
335029179,00033,33502917900033,O,2009-10-01,,,,2012-11-09T00:31:35,false,2,,12,,AV,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,85.52Z,NAFRev2,N,1.396528,43.920009,0.83,housenumber,12 Avenue Jules Ferry 82370 Reyniès,82150_0055_00012,G,12 AVENUE JULES FERRY,
338253131,13061,33825313113061,O,2016-09-01,01,2018,,2020-08-25T10:37:51,false,1,ECOLE DE REYNIES,2,,AV,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,56.29A,NAFRev2,O,1.397571,43.919081,0.83,housenumber,2 Avenue Jules Ferry 82370 Reyniès,82150_0055_00002,G,2 AVENUE JULES FERRY,
338532229,00014,33853222900014,O,,NN,,,,true,1,,,,,LES GRAVES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,60.09,NAP,N,1.414454,43.914334,0.74,street,Chemin des Graves 82370 Reyniès,82150_0033,G,CHEMIN DES GRAVES,
339073637,00011,33907363700011,O,1986-10-04,NN,,4399CZ,2016-04-26T03:29:19,true,6,,104,,CHE,SAMONYS,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2014-03-31,F,NICCO CONSTRUCTION,,,,43.99C,NAFRev2,O,1.399419,43.921211,0.76,housenumber,104 Chemin de Samounys 82370 Reyniès,82150_0072_00104,G,104 CHEMIN DE SAMOUNYS,
339242497,00024,33924249700024,O,,NN,,,,true,1,,4,,RUE,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,1.397571,43.919081,0.78,housenumber,4 Avenue Jules Ferry 82370 Reyniès,82150_0055_00004,G,4 AVENUE JULES FERRY,
339890477,00021,33989047700021,O,1988-03-15,NN,,,2006-10-27T02:59:15,true,3,,,,LD,POMAREDE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,70.2A,NAFRev1,N,1.417062,43.927323,0.92,locality,Pomarede Basse 82370 Reyniès,82150_b030,G,POMAREDE BASSE,
340288729,00015,34028872900015,O,1987-01-01,,,,,true,4,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
340586668,00022,34058666800022,O,1987-10-01,12,2018,,2020-08-25T10:39:23,true,9,,1650,,RTE,DE SAINT NAUPHARY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,25.62B,NAFRev2,O,1.415725,43.926803,0.87,housenumber,1650 Route de Saint-nauphary 82370 Reyniès,82150_0082_01650,G,1650 ROUTE DE SAINT NAUPHARY,
343372595,00011,34337259500011,O,,NN,,,,true,1,,,,AV,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,1.397571,43.919081,0.81,street,Avenue Jules Ferry 82370 Reyniès,82150_0055,G,AVENUE JULES FERRY,
343865523,00017,34386552300017,O,1988-01-07,NN,,9602AA,2015-03-17T00:26:50,true,3,,,,RUE,GEORGES CLEMENCEAU,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.398582,43.91787,0.94,street,Rue Georges Clémenceau 82370 Reyniès,82150_0030,G,RUE GEORGES CLEMENCEAU,
344588587,00024,34458858700024,O,2002-04-05,NN,,,2008-11-08T00:19:39,false,3,,,,,LES GRAVES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,1.414454,43.914334,0.74,street,Chemin des Graves 82370 Reyniès,82150_0033,G,CHEMIN DES GRAVES,
347382798,00028,34738279800028,O,2006-06-30,,,,2017-02-05T05:07:51,false,3,,1,,RUE,ALSACE LORRAINE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20B,NAFRev2,N,1.400162,43.917116,0.94,housenumber,1 Rue Alsace Lorraine 82370 Reyniès,82150_0010_00001,G,1 RUE ALSACE LORRAINE,
347427247,00015,34742724700015,O,1988-07-01,NN,,,2013-11-29T08:37:21,true,3,REYNIES,,,,ST MARTIN,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.426188,43.9129,0.74,street,Chemin de Saint-martin 82370 Reyniès,82150_0073,G,CHEMIN DE SAINT MARTIN,
348745985,00013,34874598500013,O,1988-11-21,NN,,,2008-01-04T22:55:40,true,3,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
350280996,00017,35028099600017,O,1989-04-01,NN,,,,true,3,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
350745907,00013,35074590700013,O,,NN,,,2006-11-25T11:06:49,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
350746087,00013,35074608700013,O,,NN,,,2006-11-25T11:06:49,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351531165,00014,35153116500014,O,1989-06-16,NN,,,2018-12-31T14:32:33,true,3,,380,,RTE,DE VILLEBRUMIER,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.414056,43.914094,0.86,housenumber,380 Route de Villebrumier 82370 Reyniès,82150_0110_00380,G,380 ROUTE DE VILLEBRUMIER,
351543947,00029,35154394700029,O,1994-10-13,,,,,false,3,,,,RUE,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,70.2A,NAF1993,N,1.397571,43.919081,0.82,street,Avenue Jules Ferry 82370 Reyniès,82150_0055,G,AVENUE JULES FERRY,
353854144,00014,35385414400014,O,1990-03-06,NN,,,2008-08-06T15:14:43,true,4,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377780952,00018,37778095200018,O,,,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,87.08,NAP,N,,,0,,,,,,
377896634,00013,37789663400013,O,1990-05-01,,,,2016-04-26T01:40:53,false,4,,,,,BELLET,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,01.24Z,NAFRev2,N,1.404011,43.928089,0.91,street,Chemin de Bellet 82370 Reyniès,82150_0007,G,CHEMIN DE BELLET,
377896634,00021,37789663400021,O,2014-05-10,01,2018,,2021-02-23T11:06:41,true,2,,18,,AV,JULES FERRY,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.24Z,NAFRev2,O,1.39589,43.920303,0.83,housenumber,18 Avenue Jules Ferry 82370 Reyniès,82150_0055_00018,G,18 AVENUE JULES FERRY,
379027857,00034,37902785700034,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.4F,NAF1993,N,1.398778,43.918665,0.78,street,Rue Marechal Foch 82370 Reyniès,82150_0020,G,RUE MARECHAL FOCH,
379602980,00060,37960298000060,O,2002-12-31,NN,,,2007-11-16T15:20:48,false,3,,,,LD,LES GRAVES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,1.414454,43.914334,0.74,street,Chemin des Graves 82370 Reyniès,82150_0033,G,CHEMIN DES GRAVES,
379602980,00078,37960298000078,O,2003-05-06,NN,,,2021-02-23T11:08:10,true,3,,,,,LES GRAVES,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.414454,43.914334,0.74,street,Chemin des Graves 82370 Reyniès,82150_0033,G,CHEMIN DES GRAVES,
380523951,00024,38052395100024,O,1997-01-01,NN,,,,true,1,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381023027,00026,38102302700026,O,1994-12-20,NN,,,2009-10-13T10:55:54,true,4,,,,,,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382290971,00011,38229097100011,O,1991-05-02,NN,,,2008-01-04T22:07:54,true,3,,,,,LA BARDOUGNE,82370,REYNIES,,,82150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.407355,43.926731,0.92,street,Chemin de la Bardougne 82370 Reyniès,82150_0006,G,CHEMIN DE LA BARDOUGNE,