siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057818494,00171,05781849400171,O,2001-10-12,NN,,,2014-06-13T23:09:16,false,5,ZONE ARTOIPOLE 2,970,,ALL,DE BELGIQUE,62128,WANCOURT,,BP 42042,62873,62060,ARRAS CEDEX 09,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,46.18Z,NAFRev2,O,2.860661,50.259379,0.86,housenumber,970 Allee de Belgique 62128 Wancourt,62873_0044_00970,G,970 ALLEE DE BELGIQUE,
216208736,00019,21620873600019,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,1,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.871982,50.24712,0.95,housenumber,1 Rue de Picardie 62128 Wancourt,62873_0316_00001,G,1 RUE DE PICARDIE,
216208736,00027,21620873600027,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,1,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.871982,50.24712,0.95,housenumber,1 Rue de Picardie 62128 Wancourt,62873_0316_00001,G,1 RUE DE PICARDIE,
216208736,00035,21620873600035,O,1995-12-25,NN,,,,false,3,MAIRIE,1,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.871982,50.24712,0.95,housenumber,1 Rue de Picardie 62128 Wancourt,62873_0316_00001,G,1 RUE DE PICARDIE,
266208735,00016,26620873500016,O,1983-03-01,NN,,,2012-04-26T05:17:29,true,3,MAIRIE,1,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.871982,50.24712,0.95,housenumber,1 Rue de Picardie 62128 Wancourt,62873_0316_00001,G,1 RUE DE PICARDIE,
296200900,00011,29620090000011,O,1983-12-19,NN,,,2015-05-14T03:53:13,false,4,MAIRIE,1,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,42.99Z,NAFRev2,N,2.871982,50.24712,0.95,housenumber,1 Rue de Picardie 62128 Wancourt,62873_0316_00001,G,1 RUE DE PICARDIE,
296203565,00019,29620356500019,O,1991-08-30,NN,,,,true,4,MAIRIE,1,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,2.871982,50.24712,0.95,housenumber,1 Rue de Picardie 62128 Wancourt,62873_0316_00001,G,1 RUE DE PICARDIE,
300162575,00017,30016257500017,O,1974-01-01,NN,,,,true,1,,6,,RUE,DE LORRAINE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,2.874807,50.249493,0.95,housenumber,6 Rue de Lorraine 62128 Wancourt,62873_0230_00006,G,6 RUE DE LORRAINE,
301266417,00015,30126641700015,O,,,,,,true,1,,,,RUE,D'ARRAS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.865699,50.248472,0.64,street,Rue d’Artois 62128 Wancourt,62873_0035,G,RUE D ARTOIS,
305635302,00071,30563530200071,O,2015-01-01,01,2020,,2022-08-29T09:12:19,false,2,ZAC ARTOIPOLE 2,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.31Z,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
306812959,00014,30681295900014,O,,NN,,,,true,1,,2,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,81.21,NAP,N,2.871043,50.247616,0.95,housenumber,2 Rue d’Artois 62128 Wancourt,62873_0035_00002,G,2 RUE D ARTOIS,
307312926,00016,30731292600016,O,1976-01-01,,,,2008-11-07T00:22:48,true,4,,7,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,N,2.871977,50.247008,0.95,housenumber,7 Rue de Picardie 62128 Wancourt,62873_0316_00007,G,7 RUE DE PICARDIE,
310725023,00025,31072502300025,O,,,,,,true,1,,,,RTE,DE CAMBRAI,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.875361,50.249435,0.34,street,Rue de Lorraine 62128 Wancourt,62873_0230,G,RUE DE LORRAINE,
312725377,00013,31272537700013,O,,NN,,,,true,1,,,,,,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
314139320,00035,31413932000035,O,2021-03-26,,,,2021-11-18T03:54:28,true,2,ZONE D ACTIVITE ARTOIPOLE II,4,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.73,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
314206061,00017,31420606100017,O,,NN,,,,true,1,,1,,RUE,DE FLANDRE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.871953,50.24788,0.79,housenumber,1 Rue des Flandres 62128 Wancourt,62873_0135_00001,G,1 RUE DES FLANDRES,
320142797,00028,32014279700028,O,2014-04-02,11,2020,,2022-08-29T09:16:35,false,2,,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
320649833,00078,32064983300078,O,2005-04-01,NN,,,2008-04-26T09:22:16,false,3,ARTOIPOLE,,,,ALLEE DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2007-01-01,F,CEMOI,,,,63.1D,NAFRev1,N,2.860637,50.259294,0.95,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
322561051,00010,32256105100010,O,,NN,,,,true,1,,17,,RUE,D ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,2.867597,50.248079,0.95,housenumber,17 Rue d’Artois 62128 Wancourt,62873_0035_00017,G,17 RUE D ARTOIS,
322738634,00045,32273863400045,O,1988-04-15,NN,,,2008-11-07T00:39:11,false,4,,4,,RUE,D ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,45.2B,NAFRev1,N,2.870656,50.247599,0.95,housenumber,4 Rue d’Artois 62128 Wancourt,62873_0035_00004,G,4 RUE D ARTOIS,
323057083,02307,32305708302307,O,2008-10-01,NN,,,2019-06-24T13:21:58,false,2,PARC ARTOIPOLE II SECTEUR A,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.59A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
324911072,00027,32491107200027,O,2003-04-02,NN,,,2014-09-03T09:33:14,false,3,,3,,RUE,DES FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0E,NAFRev1,N,2.872104,50.248058,0.95,housenumber,3 Rue des Flandres 62128 Wancourt,62873_0135_00003,G,3 RUE DES FLANDRES,
325236230,00018,32523623000018,O,,NN,,,,true,1,,,,RTE,NATIONALE 39,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
326541786,00017,32654178600017,O,1982-01-01,,,,,true,3,,16,,RUE,D ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.867207,50.248285,0.95,housenumber,16 Rue d’Artois 62128 Wancourt,62873_0035_00016,G,16 RUE D ARTOIS,
326564507,00050,32656450700050,O,2014-03-31,21,2020,,2022-08-29T09:19:22,false,2,,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
327034955,00051,32703495500051,O,2016-04-01,32,2020,,2022-08-29T09:19:36,true,1,ZONE D'ACTIVITE ARTOIPOLE II,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
327175493,00011,32717549300011,O,,,,,,true,1,,2,,RUE,D ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.871043,50.247616,0.95,housenumber,2 Rue d’Artois 62128 Wancourt,62873_0035_00002,G,2 RUE D ARTOIS,
327227385,00017,32722738500017,O,,NN,,,,true,1,,4,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,45.3A,NAF1993,N,2.870656,50.247599,0.95,housenumber,4 Rue d’Artois 62128 Wancourt,62873_0035_00004,G,4 RUE D ARTOIS,
327581989,00016,32758198900016,O,,,,,,true,1,,23,,RUE,DES FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.874328,50.250924,0.95,housenumber,23 Rue des Flandres 62128 Wancourt,62873_0135_00023,G,23 RUE DES FLANDRES,
329298376,00032,32929837600032,O,1985-09-01,NN,,,2006-11-25T10:10:28,true,4,,,,,ROUTE NATIONALE 39,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
330429689,00012,33042968900012,O,,NN,,,,true,1,,,,,LA PLACE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,67.04,NAP,N,2.872517,50.247296,0.8,street,Place de la Mairie 62128 Wancourt,62873_0260,G,PLACE DE LA MAIRIE,
330714940,00062,33071494000062,O,2016-05-09,12,2020,,2022-08-29T09:21:38,true,1,ZONE D ACTIVITE ARTOIPOLE II,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
337825392,00026,33782539200026,O,1993-09-06,NN,,,2008-11-07T00:56:40,false,4,,4,B,RUE,DES FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,O,2.87377,50.2499,0.82,street,Rue des Flandres 62128 Wancourt,62873_0135,G,RUE DES FLANDRES,
337825392,00034,33782539200034,O,2001-10-05,NN,,,2016-07-27T03:39:30,false,6,,22,,RUE,DE LA BEAUCE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,56.10C,NAFRev2,N,2.871364,50.251777,0.95,housenumber,22 Rue de la Beauce 62128 Wancourt,62873_0043_00022,G,22 RUE DE LA BEAUCE,
338906357,00011,33890635700011,O,,NN,,,,true,1,,,,RTE,,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.42,NAP,N,2.868567,50.264367,0.38,street,Autoroute à 1 62128 Wancourt,62873_B041,G,AUTOROUTE A 1,
340018852,03149,34001885203149,O,2017-01-03,11,2020,,2022-08-29T09:26:02,false,2,STATION SERVICE BP AUTOROUTE A1,,,,AIRE DE WANCOURT,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,2.871821,50.249552,0.77,street,Residence de la Marliere 62128 Wancourt,62873_0265,G,RESIDENCE DE LA MARLIERE,
342095353,00302,34209535300302,O,1990-07-01,NN,,,,false,4,,27,,RUE,DE FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.874965,50.2513,0.86,housenumber,27 Rue des Flandres 62128 Wancourt,62873_0135_00027,G,27 RUE DES FLANDRES,
343960720,01656,34396072001656,O,1996-01-01,NN,,,,false,4,,,,,AIRE DE SERVICE AUTOROUTE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,5.980859,44.1316432,0.89,poi.motorway_junction,Aire de Service d'Aubignosc Est (Embranchement d'autoroute) Aubignosc,https://osm.org/node/1685070984,G,,
345223622,00019,34522362200019,O,,NN,,,,true,1,,7,,IMP,POITOU,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.870866,50.247059,0.79,housenumber,7 Impasse du Poitou 62128 Wancourt,62873_0318_00007,G,7 IMPASSE DU POITOU,
347999260,00073,34799926000073,O,2022-01-03,,,,2022-02-22T03:41:47,false,1,ZAC ARTOIPOLE 2,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
348078437,00012,34807843700012,O,,NN,,,,true,1,,39,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.860277,50.249139,0.95,housenumber,39 Rue d’Artois 62128 Wancourt,62873_0035_00039,G,39 RUE D ARTOIS,
348088683,00019,34808868300019,O,,NN,,,,true,1,,2,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.871043,50.247616,0.95,housenumber,2 Rue d’Artois 62128 Wancourt,62873_0035_00002,G,2 RUE D ARTOIS,
348553538,00029,34855353800029,O,,NN,,,2006-11-25T10:58:14,true,1,,,,RTE,NATIONALE 39,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,95.13,NAP,N,,,0,,,,,,
349367748,00010,34936774800010,O,,NN,,,,true,1,,3,,RUE,DE BRETAGNE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,62.46,NAP,N,2.870414,50.245934,0.95,housenumber,3 Rue de Bretagne 62128 Wancourt,62873_0048_00003,G,3 RUE DE BRETAGNE,
349409896,00074,34940989600074,O,2021-09-17,,,4722ZA,2022-02-08T04:17:30,true,1,ZI ARTOIPOLE,982,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,PORKETTO,10.11Z,NAFRev2,O,2.860637,50.259294,0.67,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
349815357,00018,34981535700018,O,1989-02-03,NN,,,,true,4,,1,,,IMPASSE DU BERRY,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,2.869942,50.247112,0.94,housenumber,1 Impasse du Berry 62128 Wancourt,62873_0046_00001,G,1 IMPASSE DU BERRY,
351106661,00025,35110666100025,O,,NN,,,,true,1,,21,,RUE,DE LORRAINE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,63.4A,NAF1993,N,2.875632,50.250601,0.95,housenumber,21 Rue de Lorraine 62128 Wancourt,62873_0230_00021,G,21 RUE DE LORRAINE,
352922736,00033,35292273600033,O,2001-11-01,NN,,,2009-11-09T15:12:03,true,4,,18,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.866792,50.248389,0.95,housenumber,18 Rue d’Artois 62128 Wancourt,62873_0035_00018,G,18 RUE D ARTOIS,
354200438,00068,35420043800068,O,2006-09-01,12,2020,,2022-08-29T09:04:30,false,4,,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,18.12Z,NAFRev2,N,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
379856057,00029,37985605700029,O,1995-06-28,NN,,,2006-11-25T11:28:06,false,3,DOMAINE DES CASCADES,19,,,GRANDE RUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,92.6C,NAF1993,N,2.873473,50.249597,0.48,housenumber,19 Rue des Flandres 62128 Wancourt,62873_0135_00019,G,19 RUE DES FLANDRES,
383593787,00054,38359378700054,O,2022-01-11,,,,2022-03-05T12:44:51,true,1,ZONE D'ACTIVITE ARTOIPOLE II,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,49.41A,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
385110234,01088,38511023401088,O,1992-11-13,,,,,false,4,,27,,RUE,DE FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,63.1E,NAF1993,N,2.874965,50.2513,0.86,housenumber,27 Rue des Flandres 62128 Wancourt,62873_0135_00027,G,27 RUE DES FLANDRES,
391378239,00365,39137823900365,O,1998-12-15,12,2020,,2022-08-29T09:15:40,false,3,,,,,AIRE AUTOROUTE A1,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,COTE FRANCE,,,,56.10B,NAFRev2,O,2.9852994,50.4159022,0.73,poi.motorway_junction,Échangeur entre A1 et A21 (Embranchement d'autoroute) Noyelles-Godault,https://osm.org/node/356059229,G,,
391474889,00014,39147488900014,O,1973-01-01,NN,,,2008-01-04T23:53:10,true,3,,,,,,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392227690,00014,39222769000014,O,1993-06-01,NN,,,2021-02-23T11:18:02,true,5,,15,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,2.868124,50.247909,0.95,housenumber,15 Rue d’Artois 62128 Wancourt,62873_0035_00015,G,15 RUE D ARTOIS,
392227799,00013,39222779900013,O,1993-06-01,NN,,,2020-02-05T15:31:57,true,5,,18,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,2.866792,50.248389,0.95,housenumber,18 Rue d’Artois 62128 Wancourt,62873_0035_00018,G,18 RUE D ARTOIS,
392406211,00012,39240621100012,O,1993-09-01,NN,,,,true,1,,1,,RUE,DE FLANDRE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.871953,50.24788,0.79,housenumber,1 Rue des Flandres 62128 Wancourt,62873_0135_00001,G,1 RUE DES FLANDRES,
392470563,00033,39247056300033,O,2007-09-10,NN,,,2012-05-05T04:40:36,false,3,ZAC ARTOIPOLE II -,,,ALL,DES PAYS BAS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2010-12-21,F,ARRAS POIDS LOURDS,,,,45.19Z,NAFRev2,O,2.861417,50.263694,0.84,street,Allee des Pays Bas 62128 Wancourt,62873_0181,G,ALLEE DES PAYS BAS,
392470563,00041,39247056300041,O,2007-09-10,,,,2008-11-08T00:56:20,false,2,ZAC ARTOIPOLE II,,,ALL,DES PAYS BAS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,F,ARRAS POIDS LOURDS,,,,45.11Z,NAFRev2,O,2.861417,50.263694,0.84,street,Allee des Pays Bas 62128 Wancourt,62873_0181,G,ALLEE DES PAYS BAS,
392470563,00058,39247056300058,O,2017-09-12,11,2020,,2022-08-29T09:16:33,false,2,ZAC ARTOIPOLE II,,,ALL,DES PAYS-BAS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2020-06-01,A,TURBOTRUCKS LILLE BACK OFFICE,,,TURBOTRUCKS LILLE BACK OFFICE,45.20A,NAFRev2,O,2.861417,50.263694,0.84,street,Allee des Pays Bas 62128 Wancourt,62873_0181,G,ALLEE DES PAYS BAS,
392491403,00052,39249140300052,O,2022-01-01,,,,2022-07-02T03:39:58,true,1,ZONE D'ACTIVITE ARTOIPOLE II,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.10Z,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
392787651,00018,39278765100018,O,1993-04-01,NN,,,2006-11-25T12:15:17,true,3,,11,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,2.869908,50.244376,0.82,street,Rue de Picardie 62128 Wancourt,62873_0316,G,RUE DE PICARDIE,
394456644,00019,39445664400019,O,1994-02-21,NN,,,2006-11-25T12:23:26,true,3,,,,RTE,NATIONALE 39,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
394497564,00028,39449756400028,O,2002-01-02,NN,,,2008-01-04T18:07:46,true,3,,,,RTE,DEPARTEMENTALE 37,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
394744460,00012,39474446000012,O,1994-01-01,NN,,,2008-01-04T18:12:43,true,3,,12,,RUE,DE LORRAINE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.875778,50.249388,0.95,housenumber,12 Rue de Lorraine 62128 Wancourt,62873_0230_00012,G,12 RUE DE LORRAINE,
395206600,00011,39520660000011,O,,NN,,,,true,1,,15,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,2.868124,50.247909,0.95,housenumber,15 Rue d’Artois 62128 Wancourt,62873_0035_00015,G,15 RUE D ARTOIS,
395319767,00046,39531976700046,O,2008-05-02,NN,,,2012-05-05T04:53:27,false,1,ZAC ARTOIPOLE II,,,ALL,DES PAYS BAS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,45.31Z,NAFRev2,N,2.861417,50.263694,0.84,street,Allee des Pays Bas 62128 Wancourt,62873_0181,G,ALLEE DES PAYS BAS,
397851668,00020,39785166800020,O,1995-04-09,02,2020,5610CQ,2022-08-29T09:19:14,true,5,,,,,ROUTE DEPARTEMENTALE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,56.10A,NAFRev2,O,6.2322097,48.3888613,0.9,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
398661637,00015,39866163700015,O,1990-06-01,NN,,,,true,1,,14,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.867847,50.248092,0.95,housenumber,14 Rue d’Artois 62128 Wancourt,62873_0035_00014,G,14 RUE D ARTOIS,
399282292,00016,39928229200016,O,1981-01-01,NN,,,,true,1,,23,,RUE,DE FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.1A,NAF1993,N,2.874328,50.250924,0.86,housenumber,23 Rue des Flandres 62128 Wancourt,62873_0135_00023,G,23 RUE DES FLANDRES,
399282599,00014,39928259900014,O,,NN,,,,true,1,,23,,RUE,DE FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.874328,50.250924,0.86,housenumber,23 Rue des Flandres 62128 Wancourt,62873_0135_00023,G,23 RUE DES FLANDRES,
399374289,00037,39937428900037,O,2007-01-08,NN,,1013BZ,2015-05-14T06:55:04,false,3,ZONE AMENAGEMENT CONCERTE ARTOIPOLE II,,,,,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
399484955,00014,39948495500014,O,1994-07-04,NN,,,,true,1,,2,,RUE,D'ANJOU,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,2.871332,50.2482,0.95,housenumber,2 Rue d’Anjou 62128 Wancourt,62873_0029_00002,G,2 RUE D ANJOU,
400095642,00015,40009564200015,O,1988-06-01,NN,,,2022-10-06T04:10:33,true,4,,1,,RUE,ALSACE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.873022,50.24736,0.86,housenumber,1 Rue d’Alsace 62128 Wancourt,62873_0025_00001,G,1 RUE D ALSACE,
400217162,00017,40021716200017,O,1995-01-01,NN,,,,true,4,,6,,RUE,DE PICARDIE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.871845,50.24697,0.95,housenumber,6 Rue de Picardie 62128 Wancourt,62873_0316_00006,G,6 RUE DE PICARDIE,
400280962,00012,40028096200012,O,1995-04-04,01,2020,9602AA,2022-08-29T09:21:20,true,4,,2,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.871043,50.247616,0.95,housenumber,2 Rue d’Artois 62128 Wancourt,62873_0035_00002,G,2 RUE D ARTOIS,
400289708,00010,40028970800010,O,1995-01-01,NN,,,2008-01-04T19:26:09,true,3,,5,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.870291,50.247513,0.95,housenumber,5 Rue d’Artois 62128 Wancourt,62873_0035_00005,G,5 RUE D ARTOIS,
400559365,00012,40055936500012,O,1995-01-01,12,2020,4312BA,2022-08-29T09:21:33,true,5,,23,,RUE,DE FLANDRES,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.874328,50.250924,0.86,housenumber,23 Rue des Flandres 62128 Wancourt,62873_0135_00023,G,23 RUE DES FLANDRES,
401833488,00042,40183348800042,O,2010-07-29,NN,,,2015-05-14T07:12:20,true,2,ZAC ARTOIPOLE,,,ALL,DES PAYS BAS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,O,2.861417,50.263694,0.84,street,Allee des Pays Bas 62128 Wancourt,62873_0181,G,ALLEE DES PAYS BAS,
403334766,00017,40333476600017,O,1995-12-20,NN,,,,true,4,AIRE DE WANCOURT,,,,AUTOROUTE A1,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,50.5Z,NAF1993,O,2.868567,50.264367,0.8,street,Autoroute à 1 62128 Wancourt,62873_B041,G,AUTOROUTE A 1,
404262727,00013,40426272700013,O,1994-04-01,NN,,,,false,4,,20,,RUE,D ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.2C,NAFRev1,N,2.861963,50.248237,0.95,housenumber,20 Rue d’Artois 62128 Wancourt,62873_0035_00020,G,20 RUE D ARTOIS,
404523680,00100,40452368000100,O,2021-03-26,,,,2022-01-26T15:30:01,true,2,ZONE D ACTIVITE ARTOIPOLE II,,,ALL,DE BELGIQUE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,49.41B,NAFRev2,O,2.860637,50.259294,0.83,street,Allee de Belgique 62128 Wancourt,62873_0044,G,ALLEE DE BELGIQUE,
404849879,00014,40484987900014,O,1996-04-01,NN,,,2006-11-25T15:09:32,true,3,,6,,RUE,DE BRETAGNE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,60.2M,NAFRev1,O,2.870332,50.246026,0.95,housenumber,6 Rue de Bretagne 62128 Wancourt,62873_0048_00006,G,6 RUE DE BRETAGNE,
408800399,00011,40880039900011,O,1966-01-01,NN,,,,true,3,,2,,RUE,DE LA BEAUCE,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.872931,50.24958,0.95,housenumber,2 Rue de la Beauce 62128 Wancourt,62873_0043_00002,G,2 RUE DE LA BEAUCE,
409888104,00018,40988810400018,O,1996-11-07,NN,,,2013-10-20T04:01:55,true,3,,39,,RUE,D'ARTOIS,62128,WANCOURT,,,62873,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.860277,50.249139,0.95,housenumber,39 Rue d’Artois 62128 Wancourt,62873_0035_00039,G,39 RUE D ARTOIS,