id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277425,2021-02-04,000001,Vente,147000,10,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0099,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,528,0.523435,49.586787
2021-1277510,2021-02-05,000001,Vente,165000,5406,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0071,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,620,0.522302,49.585501
2021-1277695,2021-02-15,000001,Vente,162500,5099,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0210,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,643,0.524162,49.583921
2021-1277827,2021-02-25,000001,Vente,290000,75,,IMP DU PETIT LANQUETOT,0151,76210,76382,Lanquetot,76,,,763820000A1254,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.520339,49.576435
2021-1277827,2021-02-25,000001,Vente,290000,75,,IMP DU PETIT LANQUETOT,0151,76210,76382,Lanquetot,76,,,763820000A1254,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,1009,0.520339,49.576435
2021-1277913,2021-03-08,000001,Vente,127500,,,LA HARICOTIERE,B007,76210,76382,Lanquetot,76,,,763820000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.533293,49.587244
2021-1277913,2021-03-08,000001,Vente,127500,5195,,LA HARICOTIERE,B007,76210,76382,Lanquetot,76,,,763820000A0194,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,150,0.533389,49.587327
2021-1278711,2021-04-19,000001,Vente,212000,865,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000ZC0120,,,,,,,,,,,,,0,,,,,P,prés,,,775,0.518503,49.579415
2021-1278711,2021-04-19,000001,Vente,212000,865,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000ZC0121,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1753,0.518799,49.579043
2021-1278711,2021-04-19,000001,Vente,212000,865,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000ZC0121,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.518799,49.579043
2021-1278711,2021-04-19,000001,Vente,212000,,,LA MAISON BLANCHE,B009,76210,76382,Lanquetot,76,,,76382000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.518209,49.579789
2021-1279431,2021-05-20,000001,Vente,152810,257,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0038,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.520365,49.586256
2021-1279431,2021-05-20,000001,Vente,152810,257,B,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,339,0.520258,49.586203
2021-1279431,2021-05-20,000001,Vente,152810,257,B,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0039,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,339,0.520258,49.586203
2021-1279783,2021-05-28,000001,Vente,55000,33,,RUE HENRI JOUTEL,0096,76210,76382,Lanquetot,76,,,76382000AA0124,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,46,0.525469,49.58563
2021-1280275,2021-06-03,000001,Vente,116500,389,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,0.518399,49.586361
2021-1280275,2021-06-03,000001,Vente,116500,389,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.518399,49.586361
2021-1280841,2021-06-15,000001,Vente,137000,356,D,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0013,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,387,0.518752,49.586666
2021-1280841,2021-06-15,000001,Vente,137000,356,D,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,0.518752,49.586666
2021-1281067,2021-06-21,000001,Vente,110000,5145,,LA HARICOTIERE,B007,76210,76382,Lanquetot,76,,,763820000A1385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,619,0.533166,49.586638
2021-1281748,2021-07-12,000001,Vente,186200,5337,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0113,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,818,0.523244,49.585866
2021-1281837,2021-07-08,000001,Vente,95000,339,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000AA0273,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,929,0.519192,49.586378
2021-1281853,2021-07-20,000001,Vente,190000,5363,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0085,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,812,0.522358,49.586477
2021-1282160,2021-08-06,000001,Vente,268000,10,,IMP DES VIOLETTES,0161,76210,76382,Lanquetot,76,,,76382000AA0129,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,753,0.525562,49.585099
2021-1282160,2021-08-06,000001,Vente,268000,10,,IMP DES VIOLETTES,0161,76210,76382,Lanquetot,76,,,76382000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,0.525562,49.585099
2021-1282315,2021-07-29,000001,Vente,63000,5222,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0197,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,119,0.526087,49.584972
2021-1282633,2021-08-05,000001,Vente,105000,5298,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,0.542011,49.590852
2021-1282633,2021-08-05,000001,Vente,105000,5298,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,0.542011,49.590852
2021-1282633,2021-08-05,000001,Vente,105000,5298,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0810,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,273,0.542011,49.590852
2021-1282681,2021-08-09,000001,Vente,71500,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1356,0.548667,49.590328
2021-1282681,2021-08-09,000001,Vente,71500,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2424,0.548834,49.589998
2021-1282695,2021-08-09,000001,Vente,73000,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1032,0.548279,49.590213
2021-1282695,2021-08-09,000001,Vente,73000,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2678,0.548391,49.589972
2021-1282812,2021-08-13,000001,Vente,60000,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1017,0.547814,49.590412
2021-1282869,2021-08-23,000001,Vente,45000,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,762,0.548144,49.590394
2021-1282914,2021-09-09,000001,Vente,113000,5122,,LE PETIT LANQUETOT,B011,76210,76382,Lanquetot,76,,,763820000A0412,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,326,0.522605,49.575244
2021-1283007,2021-09-20,000001,Vente,108000,5053,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0186,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,217,0.526303,49.585214
2021-1283007,2021-09-20,000001,Vente,108000,5053,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0186,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,217,0.526303,49.585214
2021-1283007,2021-09-20,000001,Vente,108000,5053,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,217,0.526303,49.585214
2021-1283007,2021-09-20,000001,Vente,108000,,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.526169,49.58515
2021-1283598,2021-09-13,000001,Vente,174000,57,,CITE CATHERINE,A002,76210,76382,Lanquetot,76,,,763820000A0584,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,335,0.532614,49.584742
2021-1283598,2021-09-13,000001,Vente,174000,57,,CITE CATHERINE,A002,76210,76382,Lanquetot,76,,,763820000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.532614,49.584742
2021-1283598,2021-09-13,000001,Vente,174000,57,,CITE CATHERINE,A002,76210,76382,Lanquetot,76,,,763820000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.532614,49.584742
2021-1284059,2021-09-23,000001,Vente,1,,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000AA0191,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.526162,49.585057
2021-1284147,2021-09-23,000001,Vente,70001,,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000AA0191,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.526162,49.585057
2021-1284147,2021-09-23,000001,Vente,70001,5086,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0193,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,41,0.526164,49.585014
2021-1284147,2021-09-23,000001,Vente,70001,,,RTE DE BOLBEC,0024,76210,76382,Lanquetot,76,,,76382000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.526024,49.585034
2021-1284367,2021-10-15,000001,Vente,93000,5108,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,0.525038,49.58447
2021-1284367,2021-10-15,000001,Vente,93000,5108,,LANQUETOT,B008,76210,76382,Lanquetot,76,,,76382000AA0217,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,93,0.525038,49.58447
2021-1285127,2021-10-29,000001,Vente,194500,1,,RUE DES JONQUILLES,0110,76210,76382,Lanquetot,76,,,76382000AA0112,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,710,0.523105,49.586118
2021-1285383,2021-11-18,000001,Vente,150000,5164,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0766,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,150,0.542569,49.590404
2021-1285383,2021-11-18,000001,Vente,150000,5164,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0766,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,850,0.542569,49.590404
2021-1285383,2021-11-18,000001,Vente,150000,5164,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,850,0.542569,49.590404
2021-1285383,2021-11-18,000001,Vente,150000,5164,,LE MOULIN HAMEAU,B010,76210,76382,Lanquetot,76,,,763820000A0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.542569,49.590404
2021-1285924,2021-09-28,000001,Vente,50000,37,,RUE HENRI JOUTEL,0096,76210,76382,Lanquetot,76,,,76382000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.52532,49.58569
2021-1285924,2021-09-28,000001,Vente,50000,31,,RUE HENRI JOUTEL,0096,76210,76382,Lanquetot,76,,,76382000AA0123,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,33,0.525544,49.585624
2021-1285924,2021-09-28,000001,Vente,50000,29,,RUE HENRI JOUTEL,0096,76210,76382,Lanquetot,76,,,76382000AA0360,,2,,,,,,,,,,,0,,,,,,,,,,0.525598,49.585575
2021-1286194,2021-11-29,000001,Vente,59000,,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1013,0.548804,49.590528
2021-1286645,2021-12-17,000001,Vente,167000,5450,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1305,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,0.546545,49.591617
2021-1286645,2021-12-17,000001,Vente,167000,5450,,BOLLEVILLE HAMEAU,B002,76210,76382,Lanquetot,76,,,763820000A1305,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,2097,0.546545,49.591617
2021-1286770,2021-12-23,000001,Vente,221550,240,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000ZC0113,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,591,0.520586,49.586778
2021-1286770,2021-12-23,000001,Vente,221550,240,,RUE DU BOIS DES FONTAINES,0022,76210,76382,Lanquetot,76,,,76382000ZC0113,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.520586,49.586778
