id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505767,2021-01-26,000001,Vente,2000,,,LES GRANDES POIRIERES,B037,88450,88280,Madegney,88,,,88280000ZB0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1944,6.286919,48.292109
2021-1506691,2021-03-17,000001,Vente,1500,,,LES GRANDES POIRIERES,B037,88450,88280,Madegney,88,,,88280000ZB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,6.2853,48.291824
2021-1506691,2021-03-17,000001,Vente,1500,,,LES GRANDES POIRIERES,B037,88450,88280,Madegney,88,,,88280000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.2853,48.291824
2021-1507205,2021-04-09,000001,Vente,152000,3,,RTE DE CHARMES,0015,88450,88280,Madegney,88,,,88280000ZB0125,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,6.291734,48.292229
2021-1507205,2021-04-09,000001,Vente,152000,3,,RTE DE CHARMES,0015,88450,88280,Madegney,88,,,88280000ZB0125,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,611,6.291734,48.292229
2021-1507969,2021-06-21,000001,Vente,374000,34,,GR GRAND'RUE,0004,88450,88280,Madegney,88,,,88280000ZA0033,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,500,6.28674,48.288933
2021-1507969,2021-06-21,000001,Vente,374000,34,,GR GRAND'RUE,0004,88450,88280,Madegney,88,,,88280000ZA0033,,,,,,,,,,,,,0,1,Maison,235,7,P,prés,,,1668,6.28674,48.288933
2021-1507969,2021-06-21,000001,Vente,374000,34,,GR GRAND'RUE,0004,88450,88280,Madegney,88,,,88280000ZA0033,,,,,,,,,,,,,0,1,Maison,235,7,P,prés,,,2169,6.28674,48.288933
2021-1507969,2021-06-21,000001,Vente,374000,,,LE VILLAGE,B085,88450,88280,Madegney,88,,,88280000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,836,6.28634,48.289431
2021-1507969,2021-06-21,000001,Vente,374000,,,LE VILLAGE,B085,88450,88280,Madegney,88,,,88280000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,1501,6.287105,48.288999
2021-1509011,2021-08-16,000001,Vente,4000,,,LES GRANDES POIRIERES,B037,88450,88280,Madegney,88,,,88280000ZB0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,2253,6.285628,48.29596
2021-1509763,2021-09-07,000001,Vente,5000,,,CLAIREMPRE,B015,88450,88280,Madegney,88,,,882800000A1885,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1600,6.291633,48.297923
2021-1509763,2021-09-07,000001,Vente,5000,,,CLAIREMPRE,B015,88450,88280,Madegney,88,,,882800000A1885,,,,,,,,,,,,,0,,,,,P,prés,,,5060,6.291633,48.297923
2021-1511527,2021-11-12,000001,Vente,6400,,,LA SEYMONT,B074,88450,88280,Madegney,88,,,882800000A1705,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,865,6.276043,48.290354
