id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-790791,2021-02-24,000001,Vente,1,,,LES BOIS DES SECHAUX,B002,45290,45257,Pressigny-les-Pins,45,,,45257000ZA0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,2.733396,47.893842
2021-791127,2021-03-09,000001,Vente,2925,5215,,LES TREMBLES,B064,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,754,0,S,sols,,,1950,2.747356,47.876016
2021-791389,2021-03-08,000001,Vente,44500,11,,RTE DE NEVERS,0175,45290,45257,Pressigny-les-Pins,45,,,45257000ZD0195,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1096,2.738126,47.871759
2021-791389,2021-03-08,000001,Vente,44500,,,LE PETIT CHAMP,B029,45290,45257,Pressigny-les-Pins,45,,,45257000ZD0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,2.739171,47.871803
2021-791486,2021-03-10,000001,Vente,22000,,,LES VINGT ARPENTS,B066,45290,45257,Pressigny-les-Pins,45,,,452570000C0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37029,2.784751,47.863812
2021-791813,2021-03-26,000001,Vente,164000,,,PRAIRIE DU BOURG,B039,45290,45257,Pressigny-les-Pins,45,,,452570000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,3670,2.753583,47.882369
2021-791813,2021-03-26,000001,Vente,164000,5135,,PRAIRIE DU BOURG,B039,45290,45257,Pressigny-les-Pins,45,,,452570000C0218,,,,,,,,,,,,,0,1,Maison,271,8,S,sols,,,1014,2.75281,47.882093
2021-792045,2021-03-18,000001,Echange,10000,,,LES BOIS DES SECHAUX,B002,45290,45257,Pressigny-les-Pins,45,,,45257000ZA0133,,,,,,,,,,,,,0,,,,,CA,carrières,,,13958,2.73364,47.892555
2021-792045,2021-03-18,000001,Echange,10000,,,BOIS DU DESERT,B003,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.737395,47.876462
2021-792045,2021-03-18,000001,Echange,10000,,,BOIS DU DESERT,B003,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,2.737429,47.876771
2021-795200,2021-06-01,000001,Vente,205000,41,,RTE DE NEVERS,0175,45290,45257,Pressigny-les-Pins,45,,,45257000ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3885,2.738947,47.867541
2021-795200,2021-06-01,000001,Vente,205000,41,,RTE DE NEVERS,0175,45290,45257,Pressigny-les-Pins,45,,,45257000ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3885,2.738947,47.867541
2021-795200,2021-06-01,000001,Vente,205000,41,,RTE DE NEVERS,0175,45290,45257,Pressigny-les-Pins,45,,,45257000ZD0140,,,,,,,,,,,,,0,1,Maison,380,8,S,sols,,,3885,2.738947,47.867541
2021-795496,2021-06-15,000001,Vente,21000,,,PIECE DE L ETANG,B033,45290,45257,Pressigny-les-Pins,45,,,452570000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,50500,2.770751,47.868581
2021-795496,2021-06-15,000001,Vente,21000,,,PIECE DE L ETANG,B033,45290,45257,Pressigny-les-Pins,45,,,452570000C0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6180,2.770408,47.867214
2021-795496,2021-06-15,000001,Vente,21000,,,PIECE DE L ETANG,B033,45290,45257,Pressigny-les-Pins,45,,,452570000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,4103,2.771865,47.868457
2021-796630,2021-06-30,000001,Vente,62000,,,LA COUR D EN BAS,B008,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0133,,,,,,,,,,,,,0,,,,,S,sols,,,596,2.743959,47.876733
2021-796630,2021-06-30,000001,Vente,62000,,,LA COUR D EN BAS,B008,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0137,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,626,2.744244,47.876434
2021-796630,2021-06-30,000001,Vente,62000,47,,RTE DE NOGENT,0180,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,2.74455,47.876895
2021-796630,2021-06-30,000001,Vente,62000,47,,RTE DE NOGENT,0180,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0208,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,730,2.74455,47.876895
2021-796630,2021-06-30,000001,Vente,62000,47,,RTE DE NOGENT,0180,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0208,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,161,2.74455,47.876895
2021-796630,2021-06-30,000001,Vente,62000,47,,RTE DE NOGENT,0180,45290,45257,Pressigny-les-Pins,45,,,45257000ZE0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.74455,47.876895
2021-805945,2021-12-15,000001,Vente,40000,59,,RTE DE MONTARGIS,0150,45290,45257,Pressigny-les-Pins,45,,,45257000ZI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,2.742558,47.885766
2021-805945,2021-12-15,000001,Vente,40000,59,,RTE DE MONTARGIS,0150,45290,45257,Pressigny-les-Pins,45,,,45257000ZI0024,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1510,2.742558,47.885766
2021-805945,2021-12-15,000001,Vente,40000,59,,RTE DE MONTARGIS,0150,45290,45257,Pressigny-les-Pins,45,,,45257000ZI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,2.742558,47.885766
