siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045810280,00011,04581028000011,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
045914942,00011,04591494200011,O,,NN,,,,true,1,,,,,PLAINE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,8.857606,41.995451,0.92,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
046411419,00016,04641141900016,O,1900-01-01,NN,,,2015-09-02T15:33:20,true,3,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
046520110,00027,04652011000027,O,1992-11-30,NN,,,,false,4,,,,LD,SUARELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,14.1A,NAF1993,O,8.862188,41.992379,0.41,street,Pastricialella 20167 Peri,2A209_9lvozi,G,PASTRICIALELLA,
047211917,00019,04721191700019,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200003580,00012,20000358000012,O,2005-10-26,,,,2020-05-15T13:46:43,true,3,MAIRIE,,,,CHIOSSO NOVO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,88.99B,NAFRev2,N,8.860412,42.007633,0.81,street,Chioso Novo 20167 Peri,2A209_B054,G,CHIOSO NOVO,
212002091,00016,21200209100016,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,MAIRIE,,,,CHIOSSO NOVO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.860412,42.007633,0.81,street,Chioso Novo 20167 Peri,2A209_B054,G,CHIOSO NOVO,
212002091,00040,21200209100040,O,1995-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212002091,00057,21200209100057,O,2006-09-01,,,,2013-10-23T10:12:28,false,1,PERIPH.,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2006-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.919546,42.004283,0.69,street,Peripherique 20167 Peri,2A209_xnt5d7,D,PERIPHERIQUE,
301131330,00021,30113133000021,O,2003-10-02,,,,,true,2,PLAINE DE PERI,,,LD,CATARRACCHIO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,,,N,8.857606,41.995451,0.57,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
301990297,00014,30199029700014,O,,,,,,true,1,,,,,VIL TRAMONTANA*PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,8.857606,41.995451,0.54,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
302025820,00044,30202582000044,O,,NN,,,,true,1,,,,,PISCIA PAVIAGHU,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.2V,NAF1993,O,8.847161,41.991104,0.47,locality,Ponticelli Alla Piscia 20167 Peri,2A209_B174,G,PONTICELLI ALLA PISCIA,
302280342,00015,30228034200015,O,,NN,,,,true,1,,,,,PONT DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.917704,41.9997,0.71,locality,Valle Delle Ponto 20167 Peri,2A209_B243,G,VALLE DELLE PONTO,
303548614,00021,30354861400021,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
303563928,00017,30356392800017,O,,,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303776959,00015,30377695900015,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305667164,00068,30566716400068,O,1993-02-01,NN,,,,false,3,FRUSTELLU,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
307481929,00023,30748192900023,O,,,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
308073121,00011,30807312100011,O,,,,,,true,1,,,,LD,GUNCHELLO PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.857606,41.995451,0.62,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
308224120,00045,30822412000045,O,2010-01-01,,,,2015-02-17T09:01:04,true,2,,,,LD,PISCIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,86.90D,NAFRev2,N,8.847161,41.991104,0.91,locality,Ponticelli Alla Piscia 20167 Peri,2A209_B174,G,PONTICELLI ALLA PISCIA,
309051282,00023,30905128200023,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
309278372,00029,30927837200029,O,,NN,,,,true,1,,,,LD,PONT DE CARAZZI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.73,NAP,N,8.917704,41.9997,0.31,locality,Valle Delle Ponto 20167 Peri,2A209_B243,G,VALLE DELLE PONTO,
309804961,00030,30980496100030,O,2007-05-03,,,,2022-05-31T14:53:15,false,3,,,,LD,RANCICHELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
309906832,00022,30990683200022,O,1983-10-06,NN,,,2008-11-07T00:24:45,true,3,PLAINE PERI VILLA LES CHEN,,,LD,A PETRELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,8.847161,41.991104,0.5,locality,Ponticelli Alla Piscia 20167 Peri,2A209_B174,G,PONTICELLI ALLA PISCIA,
311004436,00011,31100443600011,O,,NN,,,,true,1,,,,LD,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
312152846,00019,31215284600019,O,1978-01-01,NN,,,2008-01-04T20:12:18,true,3,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312180383,00019,31218038300019,O,,,,,,true,1,,,,LD,SUARELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,14.1A,NAF1993,N,8.862188,41.992379,0.41,street,Pastricialella 20167 Peri,2A209_9lvozi,G,PASTRICIALELLA,
312691462,00021,31269146200021,O,1985-04-25,NN,,,2008-11-07T00:27:51,true,3,PLAINE DE PERI,,,,FORASTELLO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,8.857606,41.995451,0.6,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
313060428,00031,31306042800031,O,2010-01-01,,,,2011-02-15T04:28:57,true,2,VILLA PALAZZU MARIOLA,,,LD,PISCIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90D,NAFRev2,N,8.847161,41.991104,0.91,locality,Ponticelli Alla Piscia 20167 Peri,2A209_B174,G,PONTICELLI ALLA PISCIA,
313060543,00029,31306054300029,O,1996-01-01,NN,,,2008-01-04T20:19:31,true,3,L USTERIA,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313931800,00020,31393180000020,O,1900-01-01,NN,,,2013-01-18T05:44:10,true,4,PLAINE DE PERI,,,,L'USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,86.21Z,NAFRev2,N,8.857606,41.995451,0.62,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
313931826,00017,31393182600017,O,1978-01-01,NN,,,2022-01-07T03:40:41,true,4,PLAINE DE PERI,,,LD,USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,86.21Z,NAFRev2,N,8.857606,41.995451,0.66,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
314207556,00015,31420755600015,O,,,,,,true,1,,,,LD,SUARELLA MONTENIELLO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,8.865382,41.999436,0.33,street,Chionarello 20167 Peri,2A209_ovcjwy,G,CHIONARELLO,
314462490,00017,31446249000017,O,,,,,,true,1,,,,LD,TORTAIOLU,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314782939,00016,31478293900016,O,,,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316569862,00014,31656986200014,O,1979-01-01,00,2020,,2022-08-29T09:15:17,true,5,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,47.73Z,NAFRev2,O,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
316745140,00061,31674514000061,O,2021-06-30,,,4334ZA,2021-10-02T12:58:20,true,1,CHEZ M.PAUL ANSELME LD FICANIELLA,,,,RTE DE MILELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.32A,NAFRev2,O,8.862188,41.992379,0.32,street,Pastricialella 20167 Peri,2A209_9lvozi,G,PASTRICIALELLA,
316978311,00025,31697831100025,O,1984-01-01,NN,,,2008-11-07T00:32:32,true,4,,,,LD,ALBITRECCIA PLAINE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3E,NAF1993,N,8.857606,41.995451,0.51,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
317285690,00010,31728569000010,O,,NN,,,,true,1,,,,,VILLA LE MAQUIS TORTAJALLO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
317557767,00017,31755776700017,O,,NN,,,,true,1,,,,,PLAINE DE PERI USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,80.04,NAP,N,8.857606,41.995451,0.66,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
318678158,00029,31867815800029,O,1981-10-01,NN,,,2022-12-09T08:40:44,true,4,L'USTERIA,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,86.90E,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
320561111,00016,32056111100016,O,1981-01-01,NN,,,,true,1,,,,,PLAINE DE PERI LD MILLELA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,29.2F,NAF1993,N,8.857606,41.995451,0.6,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
321450744,00032,32145074400032,O,1997-01-01,NN,,,2014-04-15T03:23:11,true,4,CABINET L'USTARIA,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
322261959,00025,32226195900025,O,,,,,,true,1,,,,,CASONE MURICCIO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.4M,NAF1993,N,8.863317,42.006856,0.34,street,Buriccia 20167 Peri,2A209_0081bm,G,BURICCIA,
322379900,00028,32237990000028,O,1900-01-01,NN,,,2011-04-28T00:19:41,false,3,,,,,A CASETTA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1E,NAF1993,N,8.8488286,41.9723687,0.89,poi.restaurant,A Casetta (Restaurant) Cuttoli-Corticchiato,https://osm.org/way/66700155,G,,
322379900,00036,32237990000036,O,1991-08-01,NN,,,2020-05-28T18:46:59,true,4,A CASALTA,,,,LA PLAINE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.13Z,NAFRev2,N,8.857606,41.995451,0.64,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
322626706,00012,32262670600012,O,,,,,,true,1,,,,LD,FIUME D OSO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322906785,00017,32290678500017,O,,,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323080978,00071,32308097800071,O,2016-01-01,,,,2016-01-22T15:57:48,false,1,,,,,LIEU DIT TERMIONE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323844613,00030,32384461300030,O,2004-01-02,NN,,,2017-03-10T09:58:27,false,10,PLAINE DE PERI,,,CHE,DU STAGNOLU,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,8.864234,41.997251,0.46,street,Stagnolo 20167 Peri,2A209_nalafu,G,STAGNOLO,
323844613,00048,32384461300048,O,2010-09-13,,,4399CZ,2018-01-25T04:17:13,true,2,CHEMIN DU STAGNOLU,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
323854679,00012,32385467900012,O,,NN,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,50.5Z,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
324000207,00047,32400020700047,O,2017-05-16,,,1072ZZ,2021-02-23T10:47:11,false,1,PLAINE DE PERI,,,CHE,DE LA POTERIE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,10.72Z,NAFRev2,N,8.857606,41.995451,0.57,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
324098599,00032,32409859900032,O,2003-12-01,NN,,,2008-01-04T18:53:20,true,3,HAMEAU D'OLMO,,,,PERI VILLAGE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,8.847161,41.991104,0.44,locality,Ponticelli Alla Piscia 20167 Peri,2A209_B174,G,PONTICELLI ALLA PISCIA,
324832500,00023,32483250000023,O,2002-02-28,NN,,,2022-01-11T03:40:47,true,4,PLAINE DE PERI,,,,DE LA MILELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,8.862188,41.992379,0.36,street,Pastricialella 20167 Peri,2A209_9lvozi,G,PASTRICIALELLA,
325043321,00018,32504332100018,O,,NN,,,,true,1,,,,,LIEU DIT OSTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.11,NAP,N,2.383213,48.8512179,0.76,poi.restaurant,Osteria Ferrara (Restaurant) Paris,https://osm.org/node/1326932158,G,,
325385094,00017,32538509400017,O,,NN,,,,true,1,,,,,SIALA PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,8.857606,41.995451,0.71,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
325679850,00017,32567985000017,O,,,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
326142411,00015,32614241100015,O,1982-12-01,NN,,,,true,3,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
326142429,00017,32614242900017,O,1982-01-01,NN,,,2008-01-04T19:14:04,true,3,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
326285335,00021,32628533500021,O,2001-10-27,NN,,,2022-05-25T04:01:41,true,3,PLAINE DE PERI,,,CHE,DE LA MILELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.857606,41.995451,0.56,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
326554367,00028,32655436700028,O,1983-02-14,NN,,,,false,3,LD USTARIA,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,85.1G,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
326576899,00016,32657689900016,O,,NN,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
327016044,00015,32701604400015,O,1983-03-01,,,,2008-11-07T00:44:30,false,4,LD PAGLIAGGIO  RTE DES MIL,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,45.2U,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
327197448,00027,32719744800027,O,1992-05-01,,,4312BA,2015-03-17T00:18:46,true,4,PLAINE DE PERI,,,LD,CAVONE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,8.857606,41.995451,0.74,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
327204335,00019,32720433500019,O,1983-05-02,03,2020,4313ZZ,2022-08-29T09:19:42,true,4,,,,RTE,DE BASTIA PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,8.857606,41.995451,0.6,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
327425401,00038,32742540100038,O,2002-10-21,NN,,,2010-11-19T09:17:00,false,3,,,,,CHEMIN DE PETRA ROSSA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1N,NAFRev1,N,8.859313,41.990982,0.48,locality,Pietra Rossa 20167 Peri,2A209_B160,G,PIETRA ROSSA,
327582763,00048,32758276300048,O,2008-04-09,,,4322AZ,2021-12-22T04:10:52,true,2,,,,LD,PADIGNIONI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
327614285,00044,32761428500044,O,2016-04-22,NN,,4399CZ,2021-02-23T10:49:08,true,1,LA PALOMA,,,LD,TERMINONE,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328288683,00019,32828868300019,O,1983-10-10,NN,,,2008-11-07T00:46:05,false,3,,,,LD,PALINE DE PERI USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,N,8.857606,41.995451,0.5,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
328467584,00012,32846758400012,O,,NN,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,45.3F,NAF1993,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
328633755,00017,32863375500017,O,1983-11-22,NN,,,2006-11-25T10:08:29,true,3,,,,LD,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
328936463,00012,32893646300012,O,,NN,,,,true,1,,,,LD,FACCIATA ROSSA PLAINE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.10,NAP,N,8.85572,42.004614,0.73,locality,Facciata Rossa 20167 Peri,2A209_B076,G,FACCIATA ROSSA,
330036328,00038,33003632800038,O,2011-08-01,,,,2021-02-23T10:50:39,true,1,C/O MONSIEUR PAUL CASILI,,,LD,U PINU PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,46.19B,NAFRev2,N,8.857606,41.995451,0.71,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
330277344,00025,33027734400025,O,1997-11-24,NN,,,2006-11-25T10:13:07,true,3,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
330519497,00011,33051949700011,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332213826,00024,33221382600024,O,2008-06-24,,,4399CZ,2018-05-15T10:30:57,true,2,,,,LD,PLANDEL L ANDO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,8.843695,41.993923,0.87,street,Plan Del l’Ando 20167 Peri,2A209_B169,G,PLAN DEL L ANDO,
332694355,00014,33269435500014,O,,NN,,,,true,1,,,,,USTARIA PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,8.857606,41.995451,0.66,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
332827138,00030,33282713800030,O,2015-02-06,NN,,4399CZ,2018-09-29T12:27:48,false,4,PLAINE DE PERI,,,LD,LA PISCIA PONTICELO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,EGMTL,43.99C,NAFRev2,N,8.847161,41.991104,0.77,locality,Ponticelli Alla Piscia 20167 Peri,2A209_B174,G,PONTICELLI ALLA PISCIA,
332849314,00015,33284931400015,O,,NN,,,,true,1,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
333365625,00016,33336562500016,O,,NN,,,,true,1,,,,,PLAINE DE PERRI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,8.857606,41.995451,0.84,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
333724714,00014,33372471400014,O,1985-10-15,NN,,,2018-09-17T08:42:16,true,4,L'USTERIA,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
334122918,00058,33412291800058,O,2010-05-23,,,,2021-02-23T10:53:23,false,1,,,,,PETRELL,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,47.78C,NAFRev2,N,8.865382,41.999436,0.45,street,Chionarello 20167 Peri,2A209_ovcjwy,G,CHIONARELLO,
334230307,00012,33423030700012,O,1986-01-02,NN,,,2006-10-27T02:36:39,false,3,PLAINE DE PERI,,,LD,USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,8.857606,41.995451,0.66,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
335341806,00016,33534180600016,O,,NN,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1986-09-07,F,,,,,67.01,NAP,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
337542351,00016,33754235100016,O,,NN,,,,true,1,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
338024656,00021,33802465600021,O,1986-06-16,NN,,,2008-11-07T00:56:56,true,3,,,,,PONT DE CARAZZI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,,8.917704,41.9997,0.31,locality,Valle Delle Ponto 20167 Peri,2A209_B243,G,VALLE DELLE PONTO,
338185051,00038,33818505100038,O,2005-08-11,,,,2022-11-23T03:57:02,false,3,PLAINE DE PERI,,,CHE,DU STANOLU,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,43.32B,NAFRev2,N,8.857606,41.995451,0.56,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
338301088,00021,33830108800021,O,2011-08-01,,,,2019-12-20T08:48:38,true,6,,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,46.39B,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
338586274,00015,33858627400015,O,1986-08-13,NN,,,2008-01-04T21:21:56,true,3,,,,LD,PIETA DI DI LEVA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338894744,00014,33889474400014,O,,NN,,,,true,1,,,,LD,STAGNOLO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,55.10,NAP,N,8.864234,41.997251,0.94,street,Stagnolo 20167 Peri,2A209_nalafu,G,STAGNOLO,
339315491,00029,33931549100029,O,1988-01-01,01,2020,,2022-10-26T08:41:32,true,5,,,,,USTERIA PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,8.857606,41.995451,0.68,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
339668535,00042,33966853500042,O,2016-01-01,,,,2016-09-19T09:39:01,false,1,,,,LD,SUARELLA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,08.12Z,NAFRev2,O,8.862188,41.992379,0.41,street,Pastricialella 20167 Peri,2A209_9lvozi,G,PASTRICIALELLA,
340016864,00019,34001686400019,O,,,,,,true,1,,,,CHE,DE PIETRA ROSSA STAGNOLO,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,8.859313,41.990982,0.5,locality,Pietra Rossa 20167 Peri,2A209_B160,G,PIETRA ROSSA,
341802692,00028,34180269200028,O,2022-01-01,,,1399ZB,2022-01-01T15:19:19,true,1,D 29,,,,RTE DE CARBUCCIA ALZETTA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,L'ACU,14.13Z,NAFRev2,N,,,0,,,,,,
341810745,00016,34181074500016,O,1987-03-01,NN,,,2016-04-26T03:39:42,true,5,PLAINE DE PERI,,,RUE,L'USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,86.90D,NAFRev2,O,8.857606,41.995451,0.56,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,
342053808,00016,34205380800016,O,1987-07-15,,,,,true,3,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
342053808,00024,34205380800024,O,1998-07-15,,,,,false,5,,,,,,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,1999-12-25,F,A FALCONAGHJA,,,,55.3A,NAF1993,N,,,0,,,,,,
342713849,00020,34271384900020,O,1992-12-25,NN,,,2011-01-27T14:44:41,false,3,USTARIA,,,,PLAINE DE PERI,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,86.23Z,NAFRev2,N,8.857606,41.995451,0.94,locality,Plaine de Peri 20167 Peri,2A209_B280,G,PLAINE DE PERI,
342926896,00024,34292689600024,O,1996-04-01,NN,,,2012-06-22T05:30:41,true,4,PLAINE DE PERI,,,LD,USTARIA,20167,PERI,,,2A209,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,8.857606,41.995451,0.66,locality,Plaine de Peri 20167 Peri,2A209_B280,D,PLAINE DE PERI,