siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803201,00016,21080320100016,O,1983-03-01,02,2019,,2021-10-27T08:06:36,true,4,,28,,RUE,DE L'EUROPE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.430101,49.937391,0.82,street,Rue de l’Europe 08230 Regniowez,08355_0015,G,RUE DE L EUROPE,
210803201,00024,21080320100024,O,1983-12-21,NN,,,2014-11-21T14:17:52,false,4,,20,,,CHAUSSEE DE L'EUROPE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.431597,49.939009,0.63,housenumber,20 Rue de l’Europe 08230 Regniowez,08355_0015_00020,G,20 RUE DE L EUROPE,
260803184,00019,26080318400019,O,1983-03-01,NN,,,2018-09-26T10:29:14,true,4,MAIRIE,28,,RUE,DE L'EUROPE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.430101,49.937391,0.82,street,Rue de l’Europe 08230 Regniowez,08355_0015,G,RUE DE L EUROPE,
303665517,00015,30366551700015,O,,,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306399007,00013,30639900700013,O,1900-01-01,NN,,,2008-01-04T19:41:45,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
306424870,00013,30642487000013,O,1900-01-01,,,,,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306885344,00011,30688534400011,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310594940,00010,31059494000010,O,,NN,,,,true,1,,,,RTE,DE ROCROI,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.452382,49.926633,0.81,street,Route de Rocroi 08230 Regniowez,08355_0042,G,ROUTE DE ROCROI,
312180904,00012,31218090400012,O,1978-01-01,NN,,,2015-12-15T03:13:43,true,4,,,,PL,VERSAILLES,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,4.433746,49.939798,0.8,street,Place de Versailles 08230 Regniowez,08355_0050,G,PLACE DE VERSAILLES,
318288552,00017,31828855200017,O,1980-01-01,NN,,,2007-04-10T10:20:48,false,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318288552,00025,31828855200025,O,2006-12-01,,,,2021-04-07T10:00:19,true,2,,4,,RUE,DE LA SONGIERE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.434374,49.924799,0.81,housenumber,4 Route de la Songiere 08230 Regniowez,08355_0043_00004,G,4 ROUTE DE LA SONGIERE,
326129574,00017,32612957400017,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
327798914,00013,32779891400013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.430101,49.937391,0.6,street,Rue de l’Europe 08230 Regniowez,08355_0015,G,RUE DE L EUROPE,
328403027,00019,32840302700019,O,1983-11-07,NN,,,,true,3,,,,,ANCIENNE CASERNE DES DOUAN,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-1.188824,47.364367,0.73,poi.2,Ancien Couvent des Ursulines de la Davrays ou ancienne caserne Rohan (Monument historique) Ancenis,https://osm.org/relation/4722528,G,,
328414321,00013,32841432100013,O,,,,,,true,1,,,,RUE,CENSE LISBONNE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.418202,49.941787,0.94,street,Rue Cense Lisbonne 08230 Regniowez,08355_0007,G,RUE CENSE LISBONNE,
328414339,00015,32841433900015,O,,,,,,true,1,,,,RUE,CENSE LISBONNE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.418202,49.941787,0.94,street,Rue Cense Lisbonne 08230 Regniowez,08355_0007,G,RUE CENSE LISBONNE,
328449145,00015,32844914500015,O,,,,,,true,1,,,,,ANCIENNE DOUANE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,7.3593466,48.0758844,0.97,poi,Place de l'Ancienne Douane (Pont) Colmar,https://osm.org/way/455899136,G,,
329793111,00017,32979311100017,O,,NN,,,,true,1,,,,RTE,DE ROCROI,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.452382,49.926633,0.81,street,Route de Rocroi 08230 Regniowez,08355_0042,G,ROUTE DE ROCROI,
330600404,00017,33060040400017,O,,,,,,true,1,,,,RUE,DE LISBONNE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,4.418202,49.941787,0.77,street,Rue Cense Lisbonne 08230 Regniowez,08355_0007,G,RUE CENSE LISBONNE,
330925173,00016,33092517300016,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,02.20,NAP,N,,,0,,,,,,
331359190,00013,33135919000013,O,1985-01-01,NN,,,2015-09-09T03:25:12,true,4,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332496801,00017,33249680100017,O,,NN,,,,true,1,,,,,CENSE LISBONNE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.418594,49.943088,0.94,street,La Cense Lisbonne 08230 Regniowez,08355_uu7iv8,G,LA CENSE LISBONNE,
332568369,00018,33256836900018,O,1984-11-06,NN,,,2009-07-16T05:02:44,true,3,,,,LD,LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
333366052,00012,33336605200012,O,1985-09-01,NN,,,,false,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
339270241,00013,33927024100013,O,,,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342162682,00013,34216268200013,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342301660,00029,34230166000029,O,1987-09-09,NN,,,,false,3,MONSIEUR CUVELIER MICHEL,5,,RUE,DES CAMPS,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.42501,49.937705,0.59,housenumber,5 Rue des Jonquilles 08230 Regniowez,08355_0030_00005,G,5 RUE DES JONQUILLES,
344427117,00017,34442711700017,O,1988-04-01,NN,,,2007-01-18T09:25:27,true,4,,,,,LE GROS CAILLOUX,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,4.417015,49.925022,0.83,street,Route de Gros Cailloux 08230 Regniowez,08355_0014,G,ROUTE DE GROS CAILLOUX,
344828702,00011,34482870200011,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350025425,00017,35002542500017,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350662458,00016,35066245800016,O,,NN,,,,true,1,,,,,GROS CAILLOU,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,4.427196,49.93501,0.94,street,Gros Caillou 08230 Regniowez,08355_B032,G,GROS CAILLOU,
351029657,00035,35102965700035,O,2004-02-16,NN,,,2006-12-15T00:36:42,false,3,,3,,RUE,DES ECOLES,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,4.429466,49.937662,0.7,housenumber,3 Rue de l’Ecole 08230 Regniowez,08355_0012_00003,G,3 RUE DE L ECOLE,
353421381,00016,35342138100016,O,1990-01-01,NN,,,2008-01-04T23:54:11,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377523568,00014,37752356800014,O,1990-04-04,NN,,,2016-02-03T12:59:48,true,6,,,,PL,DE VERSAILLES,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,4.433746,49.939798,0.83,street,Place de Versailles 08230 Regniowez,08355_0050,G,PLACE DE VERSAILLES,
378894596,00014,37889459600014,O,1990-07-01,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380110304,00041,38011030400041,O,1991-04-30,NN,,,,false,3,,,,,CTRE ESSAIS PNEUMAT UNIROY,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1997-12-25,F,SICUP SNC,,,,74.1J,NAF1993,O,,,0,,,,,,
380980011,00015,38098001100015,O,1991-01-01,NN,,,2007-01-18T09:29:25,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382211373,00016,38221137300016,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
383474335,00015,38347433500015,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388845042,00018,38884504200018,O,1972-01-01,NN,,,2015-05-20T04:49:21,true,5,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388845372,00019,38884537200019,O,1979-01-01,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388845422,00012,38884542200012,O,1973-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388845489,00011,38884548900011,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388845596,00013,38884559600013,O,1982-01-01,NN,,,2021-04-03T11:08:23,true,3,,43,,RUE,DE L EUROPE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.429375,49.936062,0.95,housenumber,43 Rue de l’Europe 08230 Regniowez,08355_0015_00043,G,43 RUE DE L EUROPE,
388845653,00012,38884565300012,O,1977-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388845778,00017,38884577800017,O,1978-01-01,NN,,,2008-01-04T23:15:20,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389088436,00016,38908843600016,O,,,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389312265,00017,38931226500017,O,1992-11-01,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389944117,00016,38994411700016,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
391576030,00012,39157603000012,O,1993-06-11,NN,,,2021-10-29T03:33:52,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393155163,00016,39315516300016,O,1993-11-19,NN,,,2008-01-05T20:05:29,true,3,,,,,LIEUDIT LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
393361779,00019,39336177900019,O,1993-12-13,NN,,,2020-07-29T03:35:02,true,1,,,,,LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.2C,NAF1993,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
395405566,00013,39540556600013,O,1994-06-15,NN,,,2008-01-05T20:09:54,true,3,,,,LD,LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
397527102,00016,39752710200016,O,1994-07-01,NN,,,2008-01-05T20:10:04,true,3,,,,PL,DE LA MAIRIE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.390114,49.938318,0.38,street,Route de la Loge Rosette 08230 Regniowez,08355_0033,G,ROUTE DE LA LOGE ROSETTE,
398308163,00011,39830816300011,O,1994-09-01,NN,,,2008-01-04T18:46:56,true,3,,,,,LA LOGE ROSETTE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.399176,49.939817,0.94,street,La Loge Rosette 08230 Regniowez,08355_B035,G,LA LOGE ROSETTE,
398308163,00029,39830816300029,O,1900-01-01,NN,,,2011-04-28T01:01:21,false,4,,,,,LA LOGE ROSETTE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.399176,49.939817,0.94,street,La Loge Rosette 08230 Regniowez,08355_B035,G,LA LOGE ROSETTE,
399438803,00021,39943880300021,O,1996-08-01,NN,,,,false,4,M. BERNARD GLORIAN,,,RUE,CENSE LISBONNE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,00.0Z,NAF1993,N,4.418202,49.941787,0.94,street,Rue Cense Lisbonne 08230 Regniowez,08355_0007,G,RUE CENSE LISBONNE,
399511674,00018,39951167400018,O,1995-01-16,NN,,,,true,1,,,,,LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,70.1F,NAF1993,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
400989349,00016,40098934900016,O,1995-04-01,NN,,,2021-03-30T19:36:48,true,4,,,,,LA LOGE ROSETTE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.42Z,NAFRev2,N,4.399176,49.939817,0.94,street,La Loge Rosette 08230 Regniowez,08355_B035,G,LA LOGE ROSETTE,
400989349,00024,40098934900024,O,1900-01-01,NN,,,2011-05-03T00:21:41,false,4,,,,,LA LOGE ROSETTE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.399176,49.939817,0.94,street,La Loge Rosette 08230 Regniowez,08355_B035,G,LA LOGE ROSETTE,
403301351,00017,40330135100017,O,1995-07-15,NN,,,2008-01-04T20:20:07,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
403796030,00019,40379603000019,O,,NN,,,,true,1,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
407729003,00019,40772900300019,O,1996-04-01,NN,,,2006-10-28T03:29:54,false,3,MR MME VERBAUWHEDE,,,RTE,DE ROCROI,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,4.452382,49.926633,0.81,street,Route de Rocroi 08230 Regniowez,08355_0042,G,ROUTE DE ROCROI,
407729003,00027,40772900300027,O,2006-02-01,01,2019,,2021-10-27T08:31:33,true,2,,10,,RTE,DE ROCROI,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.45203,49.926795,0.84,housenumber,10 Route de Rocroi 08230 Regniowez,08355_0042_00010,G,10 ROUTE DE ROCROI,
408511368,00016,40851136800016,O,1996-08-01,NN,,,,true,1,,,,,GRANDE RUE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,93.0D,NAF1993,N,4.430101,49.937391,0.51,street,Rue de l’Europe 08230 Regniowez,08355_0015,G,RUE DE L EUROPE,
410427405,00015,41042740500015,O,1996-12-30,NN,,,2008-01-05T20:25:54,true,3,,,,,LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
410427660,00015,41042766000015,O,1996-12-30,NN,,,,false,3,,,,,LE MOULIN POUCET,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,4.404444,49.947106,0.41,locality,Moulin Boulan 08230 Regniowez,08355_B043,G,MOULIN BOULAN,
411276694,00014,41127669400014,O,1997-02-07,NN,,,2008-01-04T21:56:22,false,3,MR MME BERNARD HOLLERTT,,,,GROS CAILLOU,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,4.427196,49.93501,0.94,street,Gros Caillou 08230 Regniowez,08355_B032,G,GROS CAILLOU,
411419849,00012,41141984900012,O,1981-01-01,NN,,,2013-03-11T14:18:55,true,5,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411419856,00017,41141985600017,O,1981-01-01,NN,,,2006-10-28T03:55:25,true,3,,,,,CHATEAU BLANC,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.438039,49.919897,0.93,street,Le Château Blanc 08230 Regniowez,08355_B014,G,LE CHATEAU BLANC,
411419864,00011,41141986400011,O,1990-01-01,NN,,,2011-04-12T10:56:17,true,4,,,,,GROS CAILLOU,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.41Z,NAFRev2,N,4.427196,49.93501,0.94,street,Gros Caillou 08230 Regniowez,08355_B032,G,GROS CAILLOU,
411419872,00014,41141987200014,O,1992-01-01,NN,,,2018-11-28T03:51:50,true,4,,,,,GROS CAILLOU,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,4.427196,49.93501,0.94,street,Gros Caillou 08230 Regniowez,08355_B032,G,GROS CAILLOU,
411419880,00017,41141988000017,O,1980-02-23,NN,,,2008-06-25T04:11:49,true,5,,,,,CHATEAU ROUGE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,4.430286,49.919656,0.93,street,Chateau Rouge 08230 Regniowez,08355_B015,G,CHATEAU ROUGE,
412758039,00017,41275803900017,O,1981-01-01,NN,,,2006-12-06T15:36:49,true,3,,,,,CHATEAU BLANC,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.1A,NAFRev1,N,4.438039,49.919897,0.93,street,Le Château Blanc 08230 Regniowez,08355_B014,G,LE CHATEAU BLANC,
412758047,00010,41275804700010,O,1993-07-01,NN,,,,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412970519,00010,41297051900010,O,1997-07-08,,,,2008-11-08T01:27:49,false,3,,,,RUE,DE LA DOUANE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.4C,NAF1993,N,4.446094,49.92535,0.57,street,Rue de la Fourchemaque 08230 Regniowez,08355_0013,G,RUE DE LA FOURCHEMAQUE,
412970519,00028,41297051900028,O,2000-10-23,01,2019,,2021-11-23T16:00:57,true,4,,,,RUE,DES JONQUILLES,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.422103,49.937883,0.95,street,Rue des Jonquilles 08230 Regniowez,08355_0030,G,RUE DES JONQUILLES,
418397451,00018,41839745100018,O,1998-04-15,,,,2015-08-10T08:00:17,false,3,,,,PL,DE VERSAILLES,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,4.433746,49.939798,0.83,street,Place de Versailles 08230 Regniowez,08355_0050,G,PLACE DE VERSAILLES,
418397451,00026,41839745100026,O,2015-08-07,,,,2021-02-23T11:39:03,true,1,,6,,RUE,DE LA CENSE LISBONNE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,81.21Z,NAFRev2,N,4.418944,49.940561,0.76,housenumber,6 Rue Cense Lisbonne 08230 Regniowez,08355_0007_00006,G,6 RUE CENSE LISBONNE,
419869698,00011,41986969800011,O,1998-08-04,NN,,,2008-01-05T20:38:23,true,3,,,,,LA CROIX MAJOT,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420587198,00011,42058719800011,O,1998-09-26,NN,,,2008-01-05T20:39:30,true,3,,,,,LA CROIX MAJOT,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420988636,00015,42098863600015,O,1998-11-01,NN,,,2008-01-05T00:00:35,true,4,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428097109,00014,42809710900014,O,1999-11-23,NN,,,,true,4,,,,,ANCIENNE DOUANE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,52.2G,NAF1993,N,7.3593466,48.0758844,0.97,poi,Place de l'Ancienne Douane (Pont) Colmar,https://osm.org/way/455899136,G,,
438926222,00011,43892622200011,O,2001-08-10,NN,,,,true,1,,6,,RUE,DU VIEUX CHENE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,4.397482,49.904326,0.94,housenumber,6 Rue du Vieux Chene 08230 Regniowez,08355_r8jevn_00006,G,6 RUE DU VIEUX CHENE,
439166851,00014,43916685100014,O,2001-08-01,NN,,,2007-09-05T09:03:45,false,4,,6,,RUE,DU VIEUX CHENE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.397482,49.904326,0.94,housenumber,6 Rue du Vieux Chene 08230 Regniowez,08355_r8jevn_00006,G,6 RUE DU VIEUX CHENE,
440488831,00015,44048883100015,O,2001-12-17,NN,,,2017-11-19T03:20:38,true,4,LA CROIX MAJOT,,,,LA CROIX MAJOT,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440648012,00027,44064801200027,O,2012-10-04,,,,2019-08-09T09:16:43,true,1,CHEZ M. HENRI JAMINON,,,PL,DE LA MAIRIE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20A,NAFRev2,N,4.390114,49.938318,0.38,street,Route de la Loge Rosette 08230 Regniowez,08355_0033,G,ROUTE DE LA LOGE ROSETTE,
451588982,00012,45158898200012,O,2004-01-01,NN,,,2008-01-05T21:32:41,true,3,,7,,RUE,DES JONQUILLES,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.424191,49.937756,0.95,housenumber,7 Rue des Jonquilles 08230 Regniowez,08355_0030_00007,G,7 RUE DES JONQUILLES,
453023137,00012,45302313700012,O,2004-04-01,NN,,,2008-01-05T02:55:07,true,3,,,,,LES FONDS FAUCONNIERS,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453338774,00012,45333877400012,O,2004-05-03,NN,,,2008-01-05T03:00:56,true,3,,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
480057793,00014,48005779300014,O,2005-01-01,NN,,,2016-04-26T02:56:04,true,4,,22,,RTE,DE GROS CAILLOU,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,4.418562,49.926498,0.83,housenumber,22 Route de Gros Cailloux 08230 Regniowez,08355_0014_00022,G,22 ROUTE DE GROS CAILLOUX,
488302035,00016,48830203500016,O,2006-01-16,,,,2010-04-13T11:43:28,true,3,,3,,RUE,RAMAGE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,55.20Z,NAFRev2,N,4.439949,49.933746,0.94,housenumber,3 Rue Ramage 08230 Regniowez,08355_0040_00003,G,3 RUE RAMAGE,
488910886,00016,48891088600016,O,2006-03-06,,,,2008-01-05T22:02:20,true,2,,11,B,RUE,DES JONQUILLE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.422953,49.937834,0.83,housenumber,11bis Rue des Jonquilles 08230 Regniowez,08355_0030_00011_bis,G,11BIS RUE DES JONQUILLES,
489961524,00019,48996152400019,O,2006-01-01,,,,2008-01-05T03:18:27,true,2,FERME DU SEIGNEUR,,,,,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492925128,00018,49292512800018,O,2006-10-01,NN,,,2020-12-03T08:56:36,true,5,,2,,RUE,DES TILLEULS,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,71.11Z,NAFRev2,O,4.430941,49.938795,0.94,housenumber,2 Rue des Tilleuls 08230 Regniowez,08355_0044_00002,G,2 RUE DES TILLEULS,
499987964,00016,49998796400016,O,2007-10-01,,,,2008-12-03T09:51:25,true,3,,1,,RUE,FOURCHEMAQUE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,4.446603,49.926479,0.88,housenumber,1 Rue de la Fourchemaque 08230 Regniowez,08355_0013_00001,G,1 RUE DE LA FOURCHEMAQUE,
500766704,00018,50076670400018,O,2007-10-01,,,,2014-07-10T01:02:07,true,3,,3,,RTE,DE ROCROI,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,25.50B,NAFRev2,N,4.452689,49.926492,0.83,housenumber,3 Route de Rocroi 08230 Regniowez,08355_0042_00003,G,3 ROUTE DE ROCROI,
501615439,00012,50161543900012,O,2008-01-01,,,,2009-09-08T01:33:09,true,2,CENTRE D'ESSAI AUTOMOBILE DE REGNIOWEZ,,,RUE,DU GROS CAILLOUX,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2008-12-11,F,GT DRIVERS ACADEMY,,,,85.53Z,NAFRev2,N,4.417015,49.925022,0.69,street,Route de Gros Cailloux 08230 Regniowez,08355_0014,G,ROUTE DE GROS CAILLOUX,
511460560,00010,51146056000010,O,2009-04-01,02,2019,,2021-10-27T08:17:52,true,2,,2,,,LA SONGIERE,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,55.10Z,NAFRev2,O,4.431823,49.929459,0.94,housenumber,2 La Songière 08230 Regniowez,08355_x6i092_00002,G,2 LA SONGIERE,
512212614,00014,51221261400014,O,2009-04-24,,,,2009-05-04T15:50:10,true,1,,20,,,RESIDENCE LES TILLEULS,08230,REGNIOWEZ,,,08355,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,94.99Z,NAFRev2,N,4.429728,49.938503,0.49,street,Rue des Tilleuls 08230 Regniowez,08355_0044,G,RUE DES TILLEULS,