siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800763,00015,21680076300015,O,1983-03-01,00,2017,,2019-06-24T13:11:48,false,5,,,,,,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800763,00023,21680076300023,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,4,,16,,RUE,DU 1ER BTN DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.502249,48.092938,0.83,housenumber,16 Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175_00016,G,16 RUE DU 1ER BATAILLON DE CHOC,
216800763,00031,21680076300031,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,3,,,,,,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800763,00049,21680076300049,O,2017-01-01,00,2018,,2020-08-25T10:18:37,true,1,,24,,RUE,DE L'III,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.500134,48.094465,0.76,housenumber,24 Rue de l'Ill 68320 Durrenentzen,68076_0090_00024,G,24 RUE DE L ILL,
246800072,00018,24680007200018,O,1983-03-01,NN,,,2015-05-14T03:44:59,true,5,,24,,RUE,DE L ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.500134,48.094465,0.94,housenumber,24 Rue de l'Ill 68320 Durrenentzen,68076_0090_00024,G,24 RUE DE L ILL,
246800072,00026,24680007200026,O,1996-12-25,NN,,,2007-05-19T08:22:40,false,2,,24,,RUE,DE L ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2006-01-01,F,ASSAINT DURRENENTZEN URSCHENHEIM MUNTZEN,,,,90.0A,NAFRev1,N,7.500134,48.094465,0.94,housenumber,24 Rue de l'Ill 68320 Durrenentzen,68076_0090_00024,G,24 RUE DE L ILL,
246800072,00034,24680007200034,O,1996-12-25,NN,,,2007-05-19T08:22:40,false,2,,24,,RUE,DE L ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2006-01-01,F,ASSAINISSEMENT ARTZENHEIM BALTZENHEIM,,,,90.0A,NAFRev1,N,7.500134,48.094465,0.94,housenumber,24 Rue de l'Ill 68320 Durrenentzen,68076_0090_00024,G,24 RUE DE L ILL,
246800072,00042,24680007200042,O,1996-12-25,NN,,,2013-11-20T19:26:49,false,3,,24,,RUE,DE L ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.500134,48.094465,0.94,housenumber,24 Rue de l'Ill 68320 Durrenentzen,68076_0090_00024,G,24 RUE DE L ILL,
246800072,00059,24680007200059,O,1996-12-25,NN,,,2007-05-19T08:22:40,false,3,,24,,RUE,DE L ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,7.500134,48.094465,0.94,housenumber,24 Rue de l'Ill 68320 Durrenentzen,68076_0090_00024,G,24 RUE DE L ILL,
276800380,00012,27680038000012,O,,NN,,,,true,1,,,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.504348,48.092266,0.94,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
296800386,00017,29680038600017,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303208722,00015,30320872200015,O,,NN,,,,true,1,,84,,RUE,DU COMMANDO,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.1A,NAF1993,N,7.504209,48.091929,0.63,street,Rue des Commandos 68320 Durrenentzen,68076_0035,G,RUE DES COMMANDOS,
306337742,00010,30633774200010,O,,,,,,true,1,,75,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.41,NAP,N,7.504209,48.091929,0.82,street,Rue des Commandos 68320 Durrenentzen,68076_0035,G,RUE DES COMMANDOS,
307343004,00015,30734300400015,O,,NN,,,,true,1,,5,B,RTE,DE MUNTZANHEIM,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,7.50028,48.09421,0.32,street,Rte Departementale 111 68320 Durrenentzen,68076_wjl2fh,G,RTE DEPARTEMENTALE 111,
317446524,00025,31744652400025,O,,NN,,,,true,1,,3,,RUE,DU 1ER BATALLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,7.503677,48.092378,0.88,housenumber,3 Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175_00003,G,3 RUE DU 1ER BATAILLON DE CHOC,
318157724,00051,31815772400051,O,2001-06-30,NN,,,2006-11-25T09:42:19,true,4,,1,,RUE,DES BLEUETS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1H,NAFRev1,N,7.501722,48.096039,0.94,housenumber,1 Rue des Bleuets 68320 Durrenentzen,68076_0027_00001,G,1 RUE DES BLEUETS,
319666418,00011,31966641800011,O,,,,,,true,1,,7,,RUE,DES VERGERS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,7.503098,48.090729,0.94,housenumber,7 Rue des Vergers 68320 Durrenentzen,68076_0225_00007,G,7 RUE DES VERGERS,
324304070,00018,32430407000018,O,1982-02-01,NN,,,2009-06-27T04:30:34,true,4,,28,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,O,7.500959,48.094134,0.94,housenumber,28 Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175_00028,G,28 RUE DU 1ER BATAILLON DE CHOC,
326515632,00015,32651563200015,O,,,,,,true,1,,36,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.504348,48.092266,0.86,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
327616785,00041,32761678500041,O,1900-01-01,NN,,4332CZ,2016-07-28T19:29:02,true,5,,6,,RUE,DES JARDINS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,7.499475,48.093824,0.94,housenumber,6 Rue des Jardins 68320 Durrenentzen,68076_0105_00006,G,6 RUE DES JARDINS,
328041488,00029,32804148800029,O,1990-02-01,,,,,false,3,,45,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2001-03-01,F,AUTO ECOLE WALLER SUCC. THIERIET JP,,,,80.4A,NAF1993,N,7.504348,48.092266,0.86,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
328271200,00011,32827120000011,O,,NN,,,,true,1,,45,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.45,NAP,N,7.504348,48.092266,0.86,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
329887996,00018,32988799600018,O,,NN,,,,true,1,,,,RUE,DES VOSGES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,7.497507,48.095773,0.94,street,Rue des Vosges 68320 Durrenentzen,68076_0230,G,RUE DES VOSGES,
329888002,00014,32988800200014,O,1900-01-01,,,,2012-09-20T10:38:32,false,4,,7,,RUE,DES VOSGES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,7.497735,48.096132,0.94,housenumber,7 Rue des Vosges 68320 Durrenentzen,68076_0230_00007,G,7 RUE DES VOSGES,
334259199,00019,33425919900019,O,,,,,,true,1,,3,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,69.12,NAP,N,7.503677,48.092378,0.94,housenumber,3 Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175_00003,G,3 RUE DU 1ER BATAILLON DE CHOC,
334892593,00024,33489259300024,O,,,,,,true,1,,45,,RUE,DU PREMIER BATAILLON DE CH,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,55.60,NAP,N,7.504348,48.092266,0.66,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
342034014,00015,34203401400015,O,,NN,,,,true,1,,4,,RUE,DU LT D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2E,NAF1993,N,7.509754,48.092185,0.89,housenumber,4 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00004,G,4 RUE DU LT FRANCOIS D HUMIERES,
342475969,00016,34247596900016,O,1987-10-05,NN,,,,false,3,,36,,RUE,DU BDC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,60.2M,NAF1993,N,7.507338,48.091773,0.66,housenumber,36 Rue du Rhin 68320 Durrenentzen,68076_0195_00036,G,36 RUE DU RHIN,
343597506,00017,34359750600017,O,1987-10-01,NN,,,2011-04-23T06:20:20,true,4,,75,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,7.504209,48.091929,0.82,street,Rue des Commandos 68320 Durrenentzen,68076_0035,G,RUE DES COMMANDOS,
343597613,00011,34359761300011,O,1987-10-01,NN,,,,false,4,,75,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.2A,NAF1993,N,7.504209,48.091929,0.82,street,Rue des Commandos 68320 Durrenentzen,68076_0035,G,RUE DES COMMANDOS,
347479446,00010,34747944600010,O,1988-07-01,NN,,,2008-01-04T22:41:03,true,3,,54,B,RUE,DU PREMIER BATAILLON DE CH,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.504348,48.092266,0.64,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
348455536,00022,34845553600022,O,1998-08-08,NN,,,2010-02-08T14:46:05,true,4,,8,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,43.33Z,NAFRev2,N,7.504277,48.091452,0.94,housenumber,8 Rue des Commandos 68320 Durrenentzen,68076_0035_00008,G,8 RUE DES COMMANDOS,
350707238,00019,35070723800019,O,,NN,,,,true,1,,11,,RUE,LT FRANCOIS D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1T,NAF1993,N,7.509751,48.092532,0.91,housenumber,11 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00011,G,11 RUE DU LT FRANCOIS D HUMIERES,
352233068,00019,35223306800019,O,1987-10-01,NN,,,,true,1,,75,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,7.504209,48.091929,0.82,street,Rue des Commandos 68320 Durrenentzen,68076_0035,G,RUE DES COMMANDOS,
379722457,00023,37972245700023,O,1994-03-07,NN,,,,true,1,,5,,RUE,LIEUT FRANCOIS D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,7.509534,48.091962,0.77,housenumber,5 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00005,G,5 RUE DU LT FRANCOIS D HUMIERES,
380442426,00017,38044242600017,O,1990-06-01,NN,,,2007-01-18T09:29:13,true,3,,99,,RUE,DE LA 1ERE ARMEE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,7.503808,48.091997,0.8,street,Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170,G,RUE DE LA 1ERE ARMEE FRANCAISE,
380941906,00014,38094190600014,O,,,,,,true,1,,11,,RUE,DU LIEUTENANT D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,7.509751,48.092532,0.62,housenumber,11 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00011,G,11 RUE DU LT FRANCOIS D HUMIERES,
384169397,00021,38416939700021,O,1992-01-07,NN,,,2009-11-16T10:20:14,false,4,P.A. RIEB FREDDY,3,,RUE,FRANCOIS D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,7.50955,48.091867,0.9,housenumber,3 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00003,G,3 RUE DU LT FRANCOIS D HUMIERES,
384457735,00015,38445773500015,O,1992-02-01,NN,,,,true,1,,3,,RUE,FRANCOIS D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,51.6J,NAF1993,O,7.50955,48.091867,0.9,housenumber,3 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00003,G,3 RUE DU LT FRANCOIS D HUMIERES,
384838264,00016,38483826400016,O,,NN,,,,true,1,,11,,RUE,D ARTZENHEIM,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,52.6D,NAF1993,N,7.502472,48.092132,0.53,housenumber,11 Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170_00011,G,11 RUE LA 1ERE ARMEE FRANCAISE,
387996796,00018,38799679600018,O,1992-08-01,NN,,,2013-08-19T08:26:49,false,6,,44,,RUE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,46.19B,NAFRev2,N,7.50809,48.091593,0.94,housenumber,44 Rue du Rhin 68320 Durrenentzen,68076_0195_00044,G,44 RUE DU RHIN,
391775996,00013,39177599600013,O,1992-01-01,NN,,,2008-01-04T23:56:44,true,3,,90,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.502293,48.09179,0.94,housenumber,90 Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170_00090,G,90 RUE LA 1ERE ARMEE FRANCAISE,
392107504,00012,39210750400012,O,1993-03-29,NN,,,,false,3,,36,,RUE,DU BDC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,61.2Z,NAF1993,N,7.507338,48.091773,0.66,housenumber,36 Rue du Rhin 68320 Durrenentzen,68076_0195_00036,G,36 RUE DU RHIN,
392556312,00016,39255631200016,O,1993-10-01,NN,,4333ZZ,2014-06-27T00:24:47,true,3,,8,,RUE,DE L'ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.499367,48.094714,0.94,housenumber,8 Rue de l'Ill 68320 Durrenentzen,68076_0090_00008,G,8 RUE DE L ILL,
394745038,00023,39474503800023,O,1999-07-05,NN,,,2008-11-08T01:01:15,false,4,,1,,RUE,DES FLEURS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,7.499683,48.091435,0.94,housenumber,1 Rue des Fleurs 68320 Durrenentzen,68076_0060_00001,G,1 RUE DES FLEURS,
395102429,00010,39510242900010,O,1993-01-01,NN,,,2011-11-23T08:27:25,false,4,,14,,RUE,D ORBZENHEIM,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,7.510618,48.092836,0.48,housenumber,14 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00014,G,14 RUE DU LT FRANCOIS D HUMIERES,
395102429,00028,39510242900028,O,2011-11-01,,,,2011-11-23T08:27:25,true,1,,4,,RUE,DE L'ETANG,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.49Z,NAFRev2,N,7.500951,48.094338,0.94,housenumber,4 Rue de l'Etang 68320 Durrenentzen,68076_0050_00004,G,4 RUE DE L ETANG,
399666833,00013,39966683300013,O,1993-01-01,NN,,,2007-03-21T06:37:23,true,3,,21,,PL,DE L EGLISE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.500989,48.092092,0.44,housenumber,21 Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170_00021,G,21 RUE LA 1ERE ARMEE FRANCAISE,
400057873,00012,40005787300012,O,1995-01-01,NN,,,2015-05-06T04:01:59,true,4,,13,,RUE,DES JARDINS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.498741,48.092979,0.94,housenumber,13 Rue des Jardins 68320 Durrenentzen,68076_0105_00013,G,13 RUE DES JARDINS,
400086302,00033,40008630200033,O,1999-01-01,NN,,,2008-11-08T01:08:24,false,3,,28,,RUE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,33.3Z,NAFRev1,N,7.506475,48.091179,0.94,housenumber,28 Rue du Rhin 68320 Durrenentzen,68076_0195_00028,G,28 RUE DU RHIN,
400435558,00012,40043555800012,O,1995-01-01,NN,,,,true,1,,2,,RUE,DE L'ETANG,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,7.500944,48.094235,0.94,housenumber,2 Rue de l'Etang 68320 Durrenentzen,68076_0050_00002,G,2 RUE DE L ETANG,
400619276,00019,40061927600019,O,1995-04-01,01,2018,4520AB,2020-08-25T10:33:09,true,4,,19,,RUE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.507889,48.091713,0.94,housenumber,19 Rue du Rhin 68320 Durrenentzen,68076_0195_00019,G,19 RUE DU RHIN,
401993209,00030,40199320900030,O,2004-07-01,NN,,,2013-07-10T19:23:55,false,4,,12,,RUE,DES JARDINS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22B,NAFRev2,N,7.498972,48.093275,0.94,housenumber,12 Rue des Jardins 68320 Durrenentzen,68076_0105_00012,G,12 RUE DES JARDINS,
403607567,00019,40360756700019,O,1996-01-01,NN,,,2016-03-13T04:20:03,true,4,,3,,RUE,DES LILAS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.11Z,NAFRev2,N,7.500157,48.09088,0.94,housenumber,3 Rue des Lilas 68320 Durrenentzen,68076_0134_00003,G,3 RUE DES LILAS,
403855067,00019,40385506700019,O,1995-12-01,NN,,,2009-03-03T08:42:51,false,4,,99,,RUE,DE LA 1ERE ARMEE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,7.503808,48.091997,0.8,street,Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170,G,RUE DE LA 1ERE ARMEE FRANCAISE,
403855067,00027,40385506700027,O,2009-01-01,00,2018,,2020-08-25T10:35:51,true,1,,31,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.498385,48.091067,0.94,housenumber,31 Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170_00031,G,31 RUE LA 1ERE ARMEE FRANCAISE,
408331981,00014,40833198100014,O,1995-01-01,NN,,,2015-12-02T09:59:29,true,4,,92,,RUE,DE LA 1ERE ARMEE FRANCAISE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.503808,48.091997,0.87,street,Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170,G,RUE DE LA 1ERE ARMEE FRANCAISE,
410210504,00016,41021050400016,O,1996-11-01,NN,,,2018-04-20T19:34:05,true,4,,16,,RUE,ARMEE FRANCAISE,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.500857,48.092081,0.92,housenumber,16 Rue de la 1ère Armée Française 68320 Durrenentzen,68076_0170_00016,G,16 RUE LA 1ERE ARMEE FRANCAISE,
411475379,00011,41147537900011,O,1997-03-15,01,2018,4332AA,2020-08-25T10:39:40,true,4,,38,,RTE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,43.32A,NAFRev2,N,7.507433,48.091758,0.76,housenumber,38 Rue du Rhin 68320 Durrenentzen,68076_0195_00038,G,38 RUE DU RHIN,
411855588,00017,41185558800017,O,1997-01-01,NN,,,,true,1,,18,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.505109,48.090587,0.94,housenumber,18 Rue des Commandos 68320 Durrenentzen,68076_0035_00018,G,18 RUE DES COMMANDOS,
412108425,00031,41210842500031,O,2017-04-14,,,,2018-01-03T10:06:47,true,1,,36,,RUE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20A,NAFRev2,N,7.507338,48.091773,0.94,housenumber,36 Rue du Rhin 68320 Durrenentzen,68076_0195_00036,G,36 RUE DU RHIN,
412856379,00018,41285637900018,O,1996-01-01,NN,,,2008-01-04T22:23:38,true,3,97,,,,,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415400860,00029,41540086000029,O,2006-03-01,,,,2012-07-05T08:22:27,false,3,,2,,RUE,DES VOSGES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,7.498169,48.095883,0.94,housenumber,2 Rue des Vosges 68320 Durrenentzen,68076_0230_00002,G,2 RUE DES VOSGES,
419813613,00017,41981361300017,O,1991-01-01,NN,,,,true,1,,4,,RUE,DE LA 5EME DB,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.50108,48.092665,0.69,housenumber,4 Rue de la 5e Division Blindee 68320 Durrenentzen,68076_0030_00004,G,4 RUE DE LA 5E DIVISION BLINDEE,
419813621,00010,41981362100010,O,1984-12-31,NN,,,2008-01-04T23:42:37,true,3,,38,,RUE,1ER BATAIL CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.504348,48.092266,0.69,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,
419859996,00011,41985999600011,O,1998-07-01,NN,,,,true,3,,44,,RUE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,60.2L,NAFRev1,O,7.50809,48.091593,0.94,housenumber,44 Rue du Rhin 68320 Durrenentzen,68076_0195_00044,G,44 RUE DU RHIN,
420562019,00018,42056201900018,O,1982-12-31,NN,,,2008-01-04T23:53:54,true,4,,4,,RUE,DU 1ER BAT CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.504105,48.092337,0.85,housenumber,4 Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175_00004,G,4 RUE DU 1ER BATAILLON DE CHOC,
420562027,00011,42056202700011,O,1982-12-31,NN,,,2006-12-15T06:04:18,true,3,,19,,RUE,DE L'ILL,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.497296,48.095579,0.94,housenumber,19 Rue de l'Ill 68320 Durrenentzen,68076_0090_00019,G,19 RUE DE L ILL,
420562035,00014,42056203500014,O,1982-12-31,NN,,,2009-12-14T09:14:17,true,4,,24,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,7.501116,48.093731,0.94,housenumber,24 Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175_00024,G,24 RUE DU 1ER BATAILLON DE CHOC,
421484957,00012,42148495700012,O,1999-01-01,NN,,,2008-11-08T01:39:33,false,4,,5,,RUE,LIEUT FRANCOIS D'HUMIERES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,28.3C,NAF1993,O,7.509534,48.091962,0.77,housenumber,5 Rue du Lt Francois d'Humieres 68320 Durrenentzen,68076_0130_00005,G,5 RUE DU LT FRANCOIS D HUMIERES,
422876912,00011,42287691200011,O,1999-05-01,NN,,,2011-12-07T06:36:11,true,4,,4,,RUE,DE L ETANG,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.500951,48.094338,0.94,housenumber,4 Rue de l'Etang 68320 Durrenentzen,68076_0050_00004,G,4 RUE DE L ETANG,
424797959,00014,42479795900014,O,1998-11-03,NN,,,2008-11-08T01:48:26,false,3,,6,,RUE,DE L ETANG,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.500986,48.094477,0.94,housenumber,6 Rue de l'Etang 68320 Durrenentzen,68076_0050_00006,G,6 RUE DE L ETANG,
424797959,00030,42479795900030,O,2008-01-01,,,,2017-09-06T19:33:28,false,2,,1,,,RD 111,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,7.50028,48.09421,0.61,housenumber,1 Rte Departementale 111 68320 Durrenentzen,68076_wjl2fh_00001,G,1 RTE DEPARTEMENTALE 111,
428143069,00014,42814306900014,O,1999-11-26,NN,,,2013-09-27T19:29:15,true,4,,7,,RUE,DES ROSES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,43.21A,NAFRev2,N,7.502132,48.095631,0.94,housenumber,7 Rue des Roses 68320 Durrenentzen,68076_0196_00007,G,7 RUE DES ROSES,
429713944,00024,42971394400024,O,2000-02-01,01,2018,,2020-08-25T10:18:14,false,6,,3,,RUE,DES VERGERS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,FREDDY RIEB,,,,46.52Z,NAFRev2,O,7.503366,48.091056,0.94,housenumber,3 Rue des Vergers 68320 Durrenentzen,68076_0225_00003,G,3 RUE DES VERGERS,
430640771,00019,43064077100019,O,1979-01-01,NN,,,2008-01-05T01:55:04,true,3,,84,,RUE,DES COMMANDOS,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.504209,48.091929,0.82,street,Rue des Commandos 68320 Durrenentzen,68076_0035,G,RUE DES COMMANDOS,
430640789,00011,43064078900011,O,1969-01-01,NN,,,,true,1,,9,,RUE,DU RHIN,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.3Z,NAF1993,N,7.506177,48.092056,0.94,housenumber,9 Rue du Rhin 68320 Durrenentzen,68076_0195_00009,G,9 RUE DU RHIN,
434055414,00016,43405541400016,O,2001-01-08,NN,,,,true,1,,6,,RUE,DES ROSES,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,N,7.501918,48.094899,0.94,housenumber,6 Rue des Roses 68320 Durrenentzen,68076_0196_00006,G,6 RUE DES ROSES,
435112743,00024,43511274300024,O,2001-03-01,,,,2006-11-25T17:20:47,false,3,,45,,RUE,DU 1ER BATAILLON DE CHOC,68320,DURRENENTZEN,,,68076,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,80.4A,NAFRev1,N,7.504348,48.092266,0.86,street,Rue du 1er Bataillon de Choc 68320 Durrenentzen,68076_0175,G,RUE DU 1ER BATAILLON DE CHOC,