siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103257,00018,21810325700018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,1,,PL,DE LA MAIRIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.178125,43.554,0.84,housenumber,1 Place de la Mairie 81290 Viviers-lès-Montagnes,81325_0032_00001,G,1 PLACE DE LA MAIRIE,
218103257,00026,21810325700026,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,FONSEGUR,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.170995,43.557806,0.92,street,Chemin de Fonsegur 81290 Viviers-lès-Montagnes,81325_gk3kzk,G,CHEMIN DE FONSEGUR,
218103257,00034,21810325700034,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,3,,,,,FONSEGUR,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.170995,43.557806,0.92,street,Chemin de Fonsegur 81290 Viviers-lès-Montagnes,81325_gk3kzk,G,CHEMIN DE FONSEGUR,
218103257,00042,21810325700042,O,1994-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,1,,PL,DE LA MAIRIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.178125,43.554,0.84,housenumber,1 Place de la Mairie 81290 Viviers-lès-Montagnes,81325_0032_00001,G,1 PLACE DE LA MAIRIE,
218103257,00059,21810325700059,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,1,,PL,DE LA MAIRIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.178125,43.554,0.84,housenumber,1 Place de la Mairie 81290 Viviers-lès-Montagnes,81325_0032_00001,G,1 PLACE DE LA MAIRIE,
218103257,00067,21810325700067,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,1,,PL,DE LA MAIRIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,2.178125,43.554,0.84,housenumber,1 Place de la Mairie 81290 Viviers-lès-Montagnes,81325_0032_00001,G,1 PLACE DE LA MAIRIE,
268104239,00010,26810423900010,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,PL,DE LA MAIRIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.178125,43.554,0.84,housenumber,1 Place de la Mairie 81290 Viviers-lès-Montagnes,81325_0032_00001,G,1 PLACE DE LA MAIRIE,
298107426,00017,29810742600017,O,1984-12-18,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,PL,DE LA MAIRIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.178125,43.554,0.84,housenumber,1 Place de la Mairie 81290 Viviers-lès-Montagnes,81325_0032_00001,G,1 PLACE DE LA MAIRIE,
301362729,00024,30136272900024,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE VACANT,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.19229,43.561938,0.74,street,Chemin du Vacant 81290 Viviers-lès-Montagnes,81325_0058,G,CHEMIN DU VACANT,
302123625,00022,30212362500022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,TRAVERS D'EN MATHIEU,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.175755,43.556566,0.94,locality,Travers d’En Mathieu 81290 Viviers-lès-Montagnes,81325_B087,G,TRAVERS D EN MATHIEU,
303371629,00047,30337162900047,O,1984-05-01,NN,,4332AA,2020-11-20T19:34:59,true,4,,30,,RTE,DE SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,2.176182,43.55544,0.83,housenumber,30 Route de Saix 81290 Viviers-lès-Montagnes,81325_0051_00030,G,30 ROUTE DE SAIX,
303888663,00026,30388866300026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE TERME,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,2.171493,43.559994,0.95,street,Le Terme 81290 Viviers-lès-Montagnes,81325_2fxtd6,G,LE TERME,
304246168,00039,30424616800039,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA SESQUIERE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.45Z,NAFRev2,N,2.16857,43.561143,0.92,street,Lieu Dit la Sesquiere 81290 Viviers-lès-Montagnes,81325_tbxxc1,G,LIEU DIT LA SESQUIERE,
304777766,00011,30477776600011,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,4,,16,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,2.172423,43.552802,0.86,housenumber,16 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00016,G,16 ROUTE DE TOULOUSE,
306970088,00028,30697008800028,O,1984-06-06,NN,,,2019-11-14T14:01:01,false,4,,18,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,85.1C,NAF1993,N,2.172089,43.552721,0.86,housenumber,18 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00018,G,18 ROUTE DE TOULOUSE,
306970088,00036,30697008800036,O,1992-04-21,NN,,,2019-11-14T14:01:01,true,6,,26,B,RTE,SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.175272,43.555937,0.67,housenumber,26bis Route de Saix 81290 Viviers-lès-Montagnes,81325_0051_00026_bis,G,26BIS ROUTE DE SAIX,
308106418,00012,30810641800012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,2.174984,43.553551,0.84,street,Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057,G,ROUTE DE TOULOUSE,
308957307,00058,30895730700058,O,2002-01-02,NN,,,2019-11-14T14:01:01,true,4,,,,,EN BAJOU,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.152054,43.573474,0.93,street,Lieu Dit En Bajou 81290 Viviers-lès-Montagnes,81325_B005,G,LIEU DIT EN BAJOU,
309014777,00010,30901477700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,67.08,NAP,N,2.174984,43.553551,0.84,street,Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057,G,ROUTE DE TOULOUSE,
309201325,00029,30920132500029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,L ENCLOS,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,54.05,NAP,N,2.177117,43.553029,0.93,street,Rue de l’Enclos 81290 Viviers-lès-Montagnes,81325_0009,G,RUE DE L ENCLOS,
310336730,00018,31033673000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DE LA FONTAINE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,45.2V,NAF1993,O,2.201169,43.554871,0.57,street,Chemin des Fontaines 81290 Viviers-lès-Montagnes,81325_0017,G,CHEMIN DES FONTAINES,
311798383,00015,31179838300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA BONICARDE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.2E,NAF1993,N,2.162277,43.53331,0.38,locality,La Borie Seche 81290 Viviers-lès-Montagnes,81325_B014,G,LA BORIE SECHE,
311925275,00027,31192527500027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE THERONDEL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.16869,43.543178,0.93,street,Lieu Dit le Therondel 81290 Viviers-lès-Montagnes,81325_5k8acz,G,LIEU DIT LE THERONDEL,
312118649,00010,31211864900010,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,VILLENEUVE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,70.3A,NAF1993,N,2.175432,43.554411,0.95,housenumber,2 Rue Villeneuve 81290 Viviers-lès-Montagnes,81325_0062_00002,G,2 RUE VILLENEUVE,
312538689,00026,31253868900026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN BAJOU,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.152054,43.573474,0.93,street,Lieu Dit En Bajou 81290 Viviers-lès-Montagnes,81325_B005,G,LIEU DIT EN BAJOU,
313561243,00053,31356124300053,O,2000-05-02,NN,,4332AA,2019-11-14T14:01:01,true,6,,17,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2014-12-31,F,VICALU,,,,43.32A,NAFRev2,N,2.17298,43.552865,0.86,housenumber,17 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00017,G,17 ROUTE DE TOULOUSE,
314179649,00012,31417964900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE VACANT,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,62.44,NAP,N,2.19229,43.561938,0.74,street,Chemin du Vacant 81290 Viviers-lès-Montagnes,81325_0058,G,CHEMIN DU VACANT,
314271362,00019,31427136200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.71,NAP,N,,,0,,,,,,
315222877,00013,31522287700013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
315223479,00025,31522347900025,O,1981-01-01,NN,,,2021-06-17T08:50:40,false,5,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
315743997,00019,31574399700019,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,LE PONT,,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.174984,43.553551,0.84,street,Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057,G,ROUTE DE TOULOUSE,
316802115,00048,31680211500048,O,1979-01-01,,,,2019-11-14T14:01:01,false,3,LE PONT,18,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,2.172089,43.552721,0.86,housenumber,18 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00018,G,18 ROUTE DE TOULOUSE,
316930155,00023,31693015500023,O,,,,,2019-11-14T14:01:01,true,1,,,,,LA SABARTARIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.175037,43.553348,0.42,street,Place de la Penavarie 81290 Viviers-lès-Montagnes,81325_0040,G,PLACE DE LA PENAVARIE,
317879195,00020,31787919500020,O,1999-06-03,NN,,,2019-11-14T14:01:01,true,3,,24,,CHE,DES AGALS,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.186903,43.565626,0.85,housenumber,24 Chemin des Agals 81290 Viviers-lès-Montagnes,81325_0002_00024,G,24 CHEMIN DES AGALS,
318745718,00011,31874571800011,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
318780822,00025,31878082200025,O,1988-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE CHOUMAL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,2.185567,43.556705,0.76,street,Chemin du Choumal 81290 Viviers-lès-Montagnes,81325_0006,G,CHEMIN DU CHOUMAL,
318947546,00046,31894754600046,O,2001-11-13,NN,,,2019-11-14T14:01:01,false,4,CHEZ MR PIERRE MARONNAUD,21,,CHE,SUR LA CAL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,52.4H,NAF1993,N,2.185057,43.560814,0.85,housenumber,21 Chemin sur la Cal 81290 Viviers-lès-Montagnes,81325_0004_00021,G,21 CHEMIN SUR LA CAL,
319083259,00022,31908325900022,O,,,,,2019-11-14T14:01:01,true,1,,,,,L'OFFICIALE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.178189,43.559165,0.92,street,Impasse de l’Officiale 81290 Viviers-lès-Montagnes,81325_0041,G,IMPASSE DE L OFFICIALE,
320514037,00029,32051403700029,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.172089,43.552721,0.86,housenumber,18 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00018,G,18 ROUTE DE TOULOUSE,
321227209,00020,32122720900020,O,1992-04-30,NN,,,2019-11-14T14:01:01,true,1,,26,B,RTE,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,2.175272,43.555937,0.48,housenumber,26bis Route de Saix 81290 Viviers-lès-Montagnes,81325_0051_00026_bis,G,26BIS ROUTE DE SAIX,
321982050,00015,32198205000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,66.01,NAP,N,,,0,,,,,,
322545278,00036,32254527800036,O,1987-04-06,NN,,,2019-11-14T14:01:01,false,3,,,,LD,PEYRE FICADE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,2.186787,43.565489,0.94,locality,Peyre Ficade 81290 Viviers-lès-Montagnes,81325_B062,G,PEYRE FICADE,
322545278,00044,32254527800044,O,1997-10-05,NN,,,2019-11-14T14:01:01,true,3,,37,,CHE,SUR LA CAL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,2.186602,43.562604,0.85,housenumber,37 Chemin sur la Cal 81290 Viviers-lès-Montagnes,81325_0004_00037,G,37 CHEMIN SUR LA CAL,
323219394,00018,32321939400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323352237,00016,32335223700016,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE COLOMBIER,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.177032,43.555011,0.39,street,Rue Croix du Coq 81290 Viviers-lès-Montagnes,81325_0005,G,RUE CROIX DU COQ,
323449538,00020,32344953800020,O,2019-03-04,,,,2020-01-17T03:39:55,true,1,,,,LD,TROUPIAC,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323722009,00012,32372200900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE VACANT,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.19229,43.561938,0.74,street,Chemin du Vacant 81290 Viviers-lès-Montagnes,81325_0058,G,CHEMIN DU VACANT,
325272615,00015,32527261500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325744720,00039,32574472000039,O,2015-01-05,,,,2019-11-14T14:01:01,true,2,,6,,IMP,DES CHENES,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,2.178297,43.55733,0.83,housenumber,6 Impasse des Chênes 81290 Viviers-lès-Montagnes,81325_0013_00006,G,6 IMPASSE DES CHENES,
326053543,00012,32605354300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.174984,43.553551,0.84,street,Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057,G,ROUTE DE TOULOUSE,
326158748,00011,32615874800011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.175201,43.554384,0.8,street,Route de Saix 81290 Viviers-lès-Montagnes,81325_0051,G,ROUTE DE SAIX,
326162179,00013,32616217900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.175201,43.554384,0.8,street,Route de Saix 81290 Viviers-lès-Montagnes,81325_0051,G,ROUTE DE SAIX,
326392255,00013,32639225500013,O,1979-10-01,NN,,,2019-11-14T14:01:01,true,3,LE PONT,22,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,92.3F,NAF1993,N,2.17056,43.552456,0.86,housenumber,22 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00022,G,22 ROUTE DE TOULOUSE,
326652559,00013,32665255900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PEYRE FICADE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.50,NAP,N,2.186787,43.565489,0.94,locality,Peyre Ficade 81290 Viviers-lès-Montagnes,81325_B062,G,PEYRE FICADE,
327080834,00044,32708083400044,O,2008-04-09,,,,2019-11-14T14:01:01,false,4,,15,,CHE,DE LAS PEYROS,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.29Z,NAFRev2,N,2.176164,43.563608,0.74,housenumber,15 Chemin Las Peyros 81290 Viviers-lès-Montagnes,81325_0026_00015,G,15 CHEMIN LAS PEYROS,
327713913,00017,32771391300017,O,1983-07-08,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,DE SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.2C,NAF1993,O,2.175201,43.554384,0.8,street,Route de Saix 81290 Viviers-lès-Montagnes,81325_0051,G,ROUTE DE SAIX,
327713913,00025,32771391300025,O,2001-04-01,NN,,,2019-11-14T14:01:01,true,3,,12,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,O,2.175411,43.553608,0.86,housenumber,12 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00012,G,12 ROUTE DE TOULOUSE,
327967600,00013,32796760000013,O,1983-09-01,NN,,,2019-11-14T14:01:01,true,5,,,,RTE,DE SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,47.73Z,NAFRev2,O,2.175201,43.554384,0.8,street,Route de Saix 81290 Viviers-lès-Montagnes,81325_0051,G,ROUTE DE SAIX,
328674155,00010,32867415500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PEYRE FICADE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,2.186787,43.565489,0.94,locality,Peyre Ficade 81290 Viviers-lès-Montagnes,81325_B062,G,PEYRE FICADE,
328841473,00015,32884147300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328862032,00013,32886203200013,O,1983-12-02,03,2018,4399CZ,2020-09-24T19:33:35,true,4,RTE DE VERDALLE,,,,LE THERONDEL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.16869,43.543178,0.93,street,Lieu Dit le Therondel 81290 Viviers-lès-Montagnes,81325_5k8acz,G,LIEU DIT LE THERONDEL,
331475376,00017,33147537600017,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.10,NAP,N,2.172089,43.552721,0.86,housenumber,18 Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057_00018,G,18 ROUTE DE TOULOUSE,
331789743,00019,33178974300019,O,1984-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ENCLOS,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,2.177117,43.553029,0.92,street,Rue de l’Enclos 81290 Viviers-lès-Montagnes,81325_0009,G,RUE DE L ENCLOS,
331898486,00021,33189848600021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE CHOUNAL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,17.6Z,NAF1993,N,2.185567,43.556705,0.52,street,Chemin du Choumal 81290 Viviers-lès-Montagnes,81325_0006,G,CHEMIN DU CHOUMAL,
333420172,00061,33342017200061,O,1995-12-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,2.174984,43.553551,0.84,street,Route de Toulouse 81290 Viviers-lès-Montagnes,81325_0057,G,ROUTE DE TOULOUSE,
333420180,00015,33342018000015,O,1985-09-01,NN,,,2019-11-14T14:01:01,true,4,,12,,RTE,DE SAIX,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,85.1E,NAFRev1,O,2.175464,43.554139,0.83,housenumber,12 Route de Saix 81290 Viviers-lès-Montagnes,81325_0051_00012,G,12 ROUTE DE SAIX,
334530854,00010,33453085400010,O,1985-10-08,NN,,,2019-11-14T14:01:01,true,1,,,,,,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339703167,00025,33970316700025,O,1992-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE THERONDEL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,2.16869,43.543178,0.93,street,Lieu Dit le Therondel 81290 Viviers-lès-Montagnes,81325_5k8acz,G,LIEU DIT LE THERONDEL,
340232925,00040,34023292500040,O,2007-09-14,,,,2019-11-14T14:01:01,false,4,,3,,RUE,LARROQUE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,47.81Z,NAFRev2,N,2.177822,43.552969,0.95,housenumber,3 Rue Larroque 81290 Viviers-lès-Montagnes,81325_0025_00003,G,3 RUE LARROQUE,
340414838,00029,34041483800029,O,1997-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BONICARDE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340925999,00047,34092599900047,O,2008-01-01,,,,2021-02-23T10:56:48,false,1,,15,,CHE,DE L ARDENNE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.163278,43.548008,0.86,housenumber,15 Chemin de l’Ardenne 81290 Viviers-lès-Montagnes,81325_hs45vx_00015,G,15 CHEMIN DE L ARDENNE,
341137149,00017,34113714900017,O,1987-05-06,NN,,,2021-02-23T10:56:58,true,3,,16,,,LE MOULIN A VENT,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.169019,43.546181,0.93,housenumber,16 Lieu Dit le Moulin a Vent 81290 Viviers-lès-Montagnes,81325_b054_00016,G,16 LIEU DIT LE MOULIN A VENT,
341633089,00055,34163308900055,O,2008-01-01,,,,2019-11-14T14:01:01,false,2,,,,,LE PASTEILLE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,49.32Z,NAFRev2,N,2.175286,43.562087,0.49,street,Chemin du Pastel 81290 Viviers-lès-Montagnes,81325_0038,G,CHEMIN DU PASTEL,
341871234,00025,34187123400025,O,1998-12-31,NN,,,2019-11-14T14:01:01,false,3,,11,,CHE,DE PEYRE FICADE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,2.183908,43.562447,0.87,housenumber,11 Chemin de Peyre Ficade 81290 Viviers-lès-Montagnes,81325_0039_00011,G,11 CHEMIN DE PEYRE FICADE,
342445707,00017,34244570700017,O,1987-10-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA SABARTARIE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.1B,NAFRev1,N,2.175037,43.553348,0.42,street,Place de la Penavarie 81290 Viviers-lès-Montagnes,81325_0040,G,PLACE DE LA PENAVARIE,
343297206,00025,34329720600025,O,1990-02-19,NN,,,2019-11-14T14:01:01,false,3,,,,,LOTISSEMENT DES MIGNONADES,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,2.181158,43.565658,0.88,street,Lotissement les Mignonades 81290 Viviers-lès-Montagnes,81325_A001,G,LOTISSEMENT LES MIGNONADES,
348053455,00013,34805345500013,O,1988-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BOUSIGUE,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.162277,43.53331,0.4,locality,La Borie Seche 81290 Viviers-lès-Montagnes,81325_B014,G,LA BORIE SECHE,
350065967,00019,35006596700019,O,1989-01-05,NN,,,2019-11-14T14:01:01,true,4,,,,,LE TERME,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,2.171493,43.559994,0.95,street,Le Terme 81290 Viviers-lès-Montagnes,81325_2fxtd6,G,LE TERME,
350238432,00016,35023843200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,SUR LA CAL,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,2.185106,43.56076,0.94,street,Chemin sur la Cal 81290 Viviers-lès-Montagnes,81325_0004,G,CHEMIN SUR LA CAL,
350241592,00020,35024159200020,O,,,,,2019-11-14T14:01:01,true,1,,,,,LD LE VACANT,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.3A,NAF1993,N,2.19229,43.561938,0.74,street,Chemin du Vacant 81290 Viviers-lès-Montagnes,81325_0058,G,CHEMIN DU VACANT,
350540100,00012,35054010000012,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES CARAYOLS,81290,VIVIERS-LES-MONTAGNES,,,81325,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.185106,43.56076,0.39,street,Chemin sur la Cal 81290 Viviers-lès-Montagnes,81325_0004,G,CHEMIN SUR LA CAL,