siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802565,00011,21280256500011,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,1,,RUE,MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.392308,48.113765,0.86,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
212802565,00029,21280256500029,O,1983-12-21,01,2018,,2020-08-25T10:16:32,false,4,,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
212802565,00037,21280256500037,O,2005-03-15,,,,2020-09-15T10:11:32,false,3,MAIRIE,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
252800727,00015,25280072700015,O,1983-03-01,03,2018,,2020-08-25T10:20:19,true,4,MAIRIE,1,,RUE,MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.392308,48.113765,0.86,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
252800727,00023,25280072700023,O,1996-12-25,NN,,,2017-05-04T01:35:45,false,3,MAIRIE,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
262804479,00018,26280447900018,O,1995-12-25,NN,,,2016-07-23T12:13:04,true,3,MAIRIE,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
292800760,00012,29280076000012,O,1983-01-01,NN,,,2011-04-23T04:22:55,true,3,MAIRIE,,,,,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.407557,48.10474,0.51,street,Rue de Sainte Marie 28200 Moléans,28256_0063,D,RUE DE SAINTE MARIE,
292800786,00017,29280078600017,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,70.1C,NAF1993,N,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
304968498,00044,30496849800044,O,1981-08-01,,,,,true,1,,7,,RUE,DU RIO LA ROCHE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,7.1691499,48.3980661,0.72,poi.track,Rue du Réchamp (Chemin) Colroy-la-Roche,https://osm.org/way/203133102,G,,
307161562,00037,30716156200037,O,1987-01-01,NN,,,2008-05-26T15:01:52,false,3,,5,,RUE,ST ANNE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.384143,48.1097,0.74,housenumber,5 Rue Sainte Anne 28200 Moléans,28256_0003_00005,G,5 RUE SAINTE ANNE,
307191981,00017,30719198100017,O,,NN,,,,true,1,,,,,,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
311317697,00010,31131769700010,O,,,,,,true,1,,,,,VALAINVILLE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.40787,48.104968,0.94,street,Valainville 28200 Moléans,28256_bfdzd9,G,VALAINVILLE,
311599898,00021,31159989800021,O,1982-07-29,NN,,,2008-11-07T00:26:33,true,4,,15,,RUE,DU CHATEAU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,1.389881,48.113301,0.94,housenumber,15 Rue du Chateau 28200 Moléans,28256_0014_00015,G,15 RUE DU CHATEAU,
319699849,00018,31969984900018,O,1980-09-01,NN,,,,true,1,,2,,,SENTE DE MONTANSON,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,1.411202,48.104393,0.94,housenumber,2 Sente de Montanson 28200 Moléans,28256_0016_00002,G,2 SENTE DE MONTANSON,
319739942,00021,31973994200021,O,1997-01-01,NN,,,2008-01-04T18:06:00,true,3,,7,,RUE,GOULANGIERES,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.390965,48.113985,0.65,housenumber,7 Rue de la Goulandière 28200 Moléans,28256_0030_00007,G,7 RUE DE LA GOULANDIERE,
319739983,00017,31973998300017,O,1980-09-01,NN,,,,true,1,,2,,,SENTE DE MONTANSON,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,1.411202,48.104393,0.94,housenumber,2 Sente de Montanson 28200 Moléans,28256_0016_00002,G,2 SENTE DE MONTANSON,
319746624,00018,31974662400018,O,1980-09-01,NN,,,,true,1,,2,,,SENTE MONTANSON,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,1.411202,48.104393,0.93,housenumber,2 Sente de Montanson 28200 Moléans,28256_0016_00002,G,2 SENTE DE MONTANSON,
324034164,00016,32403416400016,O,,,,,,true,1,,7,,RUE,DU RIO,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.385797,48.113465,0.94,housenumber,7 Rue du Rio 28200 Moléans,28256_0055_00007,G,7 RUE DU RIO,
326096351,00019,32609635100019,O,1982-11-01,NN,,,2008-01-04T19:13:36,true,3,,1,,RUE,DU CROC NOIR,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.417486,48.104389,0.94,housenumber,1 Rue du Croc Noir 28200 Moléans,28256_0031_00001,G,1 RUE DU CROC NOIR,
327134912,00036,32713491200036,O,1998-07-13,NN,,,2019-11-13T03:59:48,true,5,VALAINVILLE,38,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.11Z,NAFRev2,N,1.414724,48.104222,0.94,housenumber,38 Rue Ange Pitou 28200 Moléans,28256_0002_00038,G,38 RUE ANGE PITOU,
327742193,00011,32774219300011,O,1983-06-16,NN,,,2018-11-30T03:47:04,true,3,VALAINVILLE,1,,RUE,DU CROC NOIR,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.417486,48.104389,0.94,housenumber,1 Rue du Croc Noir 28200 Moléans,28256_0031_00001,G,1 RUE DU CROC NOIR,
328065529,00039,32806552900039,O,2011-08-22,,,2370ZZ,2021-02-23T10:49:23,true,3,DHEURY,3,,RUE,DE LA RIMONIERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,BRUNEAU PATRICE,23.70Z,NAFRev2,N,1.377175,48.11485,0.94,housenumber,3 Rue de la Rimoniere 28200 Moléans,28256_0065_00003,G,3 RUE DE LA RIMONIERE,
328511159,00019,32851115900019,O,1983-10-01,NN,,,2008-11-18T08:49:24,false,4,,2,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,01.11Z,NAFRev2,N,1.408357,48.104353,0.94,housenumber,2 Rue Ange Pitou 28200 Moléans,28256_0002_00002,G,2 RUE ANGE PITOU,
328511159,00027,32851115900027,O,2008-08-09,,,,2020-01-09T10:22:38,false,2,VALAINVILLE,43,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.420184,48.104379,0.94,housenumber,43 Rue Ange Pitou 28200 Moléans,28256_0002_00043,G,43 RUE ANGE PITOU,
328685599,00016,32868559900016,O,1984-01-01,NN,,,,true,4,,40,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.414784,48.104059,0.94,housenumber,40 Rue Ange Pitou 28200 Moléans,28256_0002_00040,G,40 RUE ANGE PITOU,
328695739,00016,32869573900016,O,1983-11-28,NN,,,2008-04-05T00:29:37,true,3,,1,,RUE,DU CROC NOIR,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.417486,48.104389,0.94,housenumber,1 Rue du Croc Noir 28200 Moléans,28256_0031_00001,G,1 RUE DU CROC NOIR,
330051863,00042,33005186300042,O,2001-07-09,NN,,,2008-11-07T00:48:22,false,3,LA ROCHE DE MOLEANS,,,RUE,DE LA GRENOUILLERE,28200,MOLEANS,,BP 80093,28256,28202,CHATEAUDUN CEDEX,,,,,,,,,,,,,,,,,2005-02-01,F,NET SERVICES,,,,74.7Z,NAFRev1,N,1.4945117,48.4438905,0.9,poi,Rue de la Grenouillère (Pont) Chartres,https://osm.org/way/212505447,G,,
331557884,00029,33155788400029,O,,NN,,,,true,1,,25,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.45,NAP,N,1.41536,48.103963,0.94,housenumber,25 Rue Ange Pitou 28200 Moléans,28256_0002_00025,G,25 RUE ANGE PITOU,
334579398,00010,33457939800010,O,1985-12-16,01,2018,,2021-02-23T10:53:43,true,3,,,,LD,MONTANSON,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.411434,48.109512,0.94,street,Montanson 28200 Moléans,28256_y9hn0o,G,MONTANSON,
334741063,00013,33474106300013,O,1986-01-01,NN,,,2012-08-05T05:25:35,true,4,,,,LD,VUCENNES,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.396686,48.114924,0.94,street,Vucennes 28200 Moléans,28256_r10qfl,G,VUCENNES,
338327810,00010,33832781000010,O,1986-07-04,NN,,,2014-07-08T00:42:12,true,4,LD VALAINVILLE,50,,RUE,ANDRE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.419578,48.104926,0.75,housenumber,50 Rue Ange Pitou 28200 Moléans,28256_0002_00050,G,50 RUE ANGE PITOU,
345402226,00012,34540222600012,O,1988-07-04,NN,,,2008-11-08T00:21:03,true,4,,7,,RUE,DU CHATEAU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,1.389634,48.114355,0.94,housenumber,7 Rue du Chateau 28200 Moléans,28256_0014_00007,G,7 RUE DU CHATEAU,
348481268,00020,34848126800020,O,1989-09-01,NN,,,2008-01-04T22:52:32,true,3,,,,RUE,DE LA GRENOUILLIERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4945117,48.4438905,0.79,poi,Rue de la Grenouillère (Pont) Chartres,https://osm.org/way/212505447,G,,
348483462,00027,34848346200027,O,1989-09-01,NN,,,2008-01-04T22:52:35,true,3,,,,RUE,DE LA GRENOUILLIERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4945117,48.4438905,0.79,poi,Rue de la Grenouillère (Pont) Chartres,https://osm.org/way/212505447,G,,
348575572,00014,34857557200014,O,1988-10-01,NN,,,2018-01-29T13:11:50,false,6,VALAINVILLE,2,,SEN,DE MONTANSON,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,52.10B,NAFRev2,O,1.411202,48.104393,0.84,housenumber,2 Sente de Montanson 28200 Moléans,28256_0016_00002,G,2 SENTE DE MONTANSON,
348581331,00025,34858133100025,O,1989-09-01,NN,,,,true,1,,,,RUE,DE LA GRENOUILLERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,1.4945117,48.4438905,0.9,poi,Rue de la Grenouillère (Pont) Chartres,https://osm.org/way/212505447,G,,
352778344,00015,35277834400015,O,1989-11-30,NN,,,2008-07-24T05:52:19,true,5,,,,,VALAINVILLE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,1.40787,48.104968,0.94,street,Valainville 28200 Moléans,28256_bfdzd9,G,VALAINVILLE,
379580632,00014,37958063200014,O,1990-10-03,NN,,,2008-11-08T00:36:02,false,4,,6,,RUE,BELOT DHEURY,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4B,NAFRev1,N,1.374539,48.112166,0.55,street,Rue Belot 28200 Moléans,28256_0019,G,RUE BELOT,
379580632,00030,37958063200030,O,2005-04-01,,,,2008-01-04T21:30:55,true,2,DHEURY,6,,RUE,BELOT,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374539,48.112166,0.79,street,Rue Belot 28200 Moléans,28256_0019,G,RUE BELOT,
381671031,00015,38167103100015,O,1991-03-18,NN,,,2018-07-12T08:33:50,true,3,,,,,CHATEAU DE MOLEANS,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.38636,48.117847,0.73,street,Rue du Chateau 28200 Moléans,28256_0014,G,RUE DU CHATEAU,
384089587,00016,38408958700016,O,1992-01-01,NN,,,2018-09-29T12:13:08,true,4,,35,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.418266,48.103783,0.94,housenumber,35 Rue Ange Pitou 28200 Moléans,28256_0002_00035,G,35 RUE ANGE PITOU,
384326823,00026,38432682300026,O,1997-01-01,NN,,,2010-05-21T10:01:44,false,3,,32,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8F,NAFRev1,N,1.412975,48.103765,0.94,housenumber,32 Rue Ange Pitou 28200 Moléans,28256_0002_00032,G,32 RUE ANGE PITOU,
388173833,00012,38817383300012,O,1992-06-26,NN,,,2006-10-28T01:19:58,true,3,,,,,LE MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.1A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
393580295,00011,39358029500011,O,1994-01-03,NN,,,2008-11-08T00:58:22,true,3,,9,,RUE,DE VUCENNES,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7D,NAFRev1,N,1.395019,48.114858,0.94,housenumber,9 Rue de Vucennes 28200 Moléans,28256_0062_00009,G,9 RUE DE VUCENNES,
393791728,00016,39379172800016,O,1992-11-01,NN,,,2008-04-26T12:41:23,true,6,,,,,CHATEAU DE MOLEANS,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.38636,48.117847,0.73,street,Rue du Chateau 28200 Moléans,28256_0014,G,RUE DU CHATEAU,
393954599,00022,39395459900022,O,2004-04-17,01,2018,4120AZ,2021-02-23T11:19:43,true,4,,20,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,43.99C,NAFRev2,O,1.411848,48.10393,0.94,housenumber,20 Rue Ange Pitou 28200 Moléans,28256_0002_00020,G,20 RUE ANGE PITOU,
397721085,00017,39772108500017,O,1994-07-04,NN,,,2014-07-08T01:25:36,true,4,VALAINVILLE,29,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.11Z,NAFRev2,N,1.416008,48.104185,0.94,housenumber,29 Rue Ange Pitou 28200 Moléans,28256_0002_00029,G,29 RUE ANGE PITOU,
400192928,00010,40019292800010,O,,NN,,,,true,1,,1,,RUE,DU CROC NOIR,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1T,NAF1993,N,1.417486,48.104389,0.94,housenumber,1 Rue du Croc Noir 28200 Moléans,28256_0031_00001,G,1 RUE DU CROC NOIR,
401853114,00031,40185311400031,O,1998-08-10,NN,,,2018-09-29T12:28:29,true,5,VALLAINVILLE,3,,RUE,DE LA VALLEE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,1.40821,48.103964,0.94,housenumber,3 Rue de la Vallée 28200 Moléans,28256_0015_00003,G,3 RUE DE LA VALLEE,
412796013,00016,41279601300016,O,1997-05-31,NN,,,2016-02-01T07:57:21,true,3,,,,,CHATEAU DE MOLEANS,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.38636,48.117847,0.73,street,Rue du Chateau 28200 Moléans,28256_0014,G,RUE DU CHATEAU,
413669094,00018,41366909400018,O,1997-07-01,NN,,,2008-11-08T01:28:51,false,4,,,,RUE,DE LA GRENOUILLERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,1.4945117,48.4438905,0.9,poi,Rue de la Grenouillère (Pont) Chartres,https://osm.org/way/212505447,G,,
414609305,00019,41460930500019,O,1997-11-17,NN,,,2006-10-28T04:19:48,false,3,,2,,RUE,DE LA ROCHE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,1.389542,48.113574,0.94,housenumber,2 Rue de la Roche 28200 Moléans,28256_0058_00002,G,2 RUE DE LA ROCHE,
415109305,00011,41510930500011,O,1998-01-01,NN,,,2012-05-23T04:52:32,false,4,LDT VALAINVILLE,4,,,SENTE DE MONTANSON,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,1.411403,48.105049,0.94,housenumber,4 Sente de Montanson 28200 Moléans,28256_0016_00004,G,4 SENTE DE MONTANSON,
415190438,00010,41519043800010,O,1998-01-05,01,2018,,2020-08-25T10:42:41,true,5,VALAINVILLE,10,,RUE,DU PETIT BOIS,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.407387,48.103373,0.94,housenumber,10 Rue du Petit-bois 28200 Moléans,28256_0045_00010,G,10 RUE DU PETIT BOIS,
420141285,00015,42014128500015,O,1991-01-01,NN,,,2016-09-08T05:19:56,true,4,,,,RUE,GRENOUILLERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.13Z,NAFRev2,N,1.386443,48.11427,0.72,street,La Grenouillere 28200 Moléans,28256_z4jofg,G,LA GRENOUILLERE,
422979666,00019,42297966600019,O,1999-05-19,NN,,,2008-10-21T04:48:51,true,5,VALAINVILLE,38,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.79Z,NAFRev2,N,1.414724,48.104222,0.94,housenumber,38 Rue Ange Pitou 28200 Moléans,28256_0002_00038,G,38 RUE ANGE PITOU,
424976793,00010,42497679300010,O,1997-06-01,NN,,,2015-05-14T04:32:20,true,4,MAIRIE,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
425344710,00016,42534471000016,O,1987-01-01,NN,,,2012-07-28T15:17:36,true,4,,6,,RUE,DU CHATEAU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.387505,48.117792,0.94,housenumber,6 Rue du Chateau 28200 Moléans,28256_0014_00006,G,6 RUE DU CHATEAU,
429819162,00018,42981916200018,O,2000-02-28,NN,,,2008-01-05T20:52:04,false,3,,2,,RUE,DE LA ROCHE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,68.20B,NAFRev2,N,1.389542,48.113574,0.94,housenumber,2 Rue de la Roche 28200 Moléans,28256_0058_00002,G,2 RUE DE LA ROCHE,
440269645,00014,44026964500014,O,2002-01-01,NN,,,2008-01-05T21:09:23,true,3,,5,,RUE,DE LA REMONIERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.376492,48.114598,0.81,housenumber,5 Rue de la Rimoniere 28200 Moléans,28256_0065_00005,G,5 RUE DE LA RIMONIERE,
443200084,00012,44320008400012,O,2002-08-01,01,2018,,2021-02-23T13:25:25,true,3,LA ROCHE,4,,RUE,DE RIO,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.38597,48.113459,0.72,housenumber,4 Rue du Rio 28200 Moléans,28256_0055_00004,G,4 RUE DU RIO,
445370737,00030,44537073700030,O,2007-04-14,,,,2011-12-28T08:40:46,false,2,VALAINVILLE,49,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,1.421131,48.104434,0.94,housenumber,49 Rue Ange Pitou 28200 Moléans,28256_0002_00049,G,49 RUE ANGE PITOU,
452603145,00015,45260314500015,O,2004-02-26,NN,,,2008-01-05T21:35:12,true,3,VALAINVILLE,4,,RUE,DE LA CHAPELLE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415319,48.103648,0.94,housenumber,4 Rue de la Chapelle 28200 Moléans,28256_0064_00004,G,4 RUE DE LA CHAPELLE,
478919327,00013,47891932700013,O,2004-10-01,NN,,,2008-11-08T02:43:53,true,3,,7,,RUE,CHATEAUDUN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,1.3208334,48.0720404,0.89,poi.track,Rue de Chemars (Chemin) Châteaudun,https://osm.org/way/174321685,G,,
480837004,00013,48083700400013,O,2005-01-15,,,,2006-11-01T02:16:50,true,2,,,,,LE MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.1A,NAFRev1,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
481801355,00019,48180135500019,O,2005-04-01,11,2018,4399CZ,2020-08-25T10:26:23,true,2,DHEURY,14,,RUE,BELOT,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.374528,48.112437,0.94,housenumber,14 Rue Belot 28200 Moléans,28256_0019_00014,G,14 RUE BELOT,
481983963,00036,48198396300036,O,2008-11-28,,,,2021-02-23T13:45:56,true,1,,15,,RUE,DU CHATEAU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,43.34Z,NAFRev2,N,1.389881,48.113301,0.94,housenumber,15 Rue du Chateau 28200 Moléans,28256_0014_00015,G,15 RUE DU CHATEAU,
483260329,00022,48326032900022,O,2012-09-29,,,4322AZ,2020-05-29T03:45:09,true,2,,33,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,43.22A,NAFRev2,N,1.417486,48.104389,0.94,housenumber,33 Rue Ange Pitou 28200 Moléans,28256_0002_00033,G,33 RUE ANGE PITOU,
494922800,00011,49492280000011,O,2000-10-23,,,,2021-03-30T11:13:04,false,3,ECOLE PRIMAIRE PUBLIQUE,1,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,94.99Z,NAFRev2,N,1.392308,48.113765,0.94,housenumber,1 Rue du Moulin 28200 Moléans,28256_0040_00001,G,1 RUE DU MOULIN,
497996678,00015,49799667800015,O,2007-05-02,,,,2014-10-16T11:28:30,false,3,,14,,RUE,DU PETIT BOIS VALAINVILLE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2014-10-01,F,COMMUNI MAGE,,,,70.21Z,NAFRev2,N,1.40787,48.104968,0.43,street,Valainville 28200 Moléans,28256_bfdzd9,G,VALAINVILLE,
500212709,00025,50021270900025,O,2017-09-01,,,,2021-02-23T14:09:27,true,1,,5,,RUE,DU MOULIN,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,1.391848,48.114763,0.94,housenumber,5 Rue du Moulin 28200 Moléans,28256_0040_00005,G,5 RUE DU MOULIN,
502154768,00019,50215476800019,O,2008-01-15,03,2018,,2020-08-25T10:14:29,true,2,DHEURY,14,,RUE,BELOT,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2010-12-31,A,AU COIN DU JARDIN,,,,96.09Z,NAFRev2,O,1.374528,48.112437,0.94,housenumber,14 Rue Belot 28200 Moléans,28256_0019_00014,G,14 RUE BELOT,
503028052,00010,50302805200010,O,2008-03-04,NN,,,2013-05-18T02:38:03,true,4,,,,RUE,DE LA GRENOUILLERE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,1.4945117,48.4438905,0.9,poi,Rue de la Grenouillère (Pont) Chartres,https://osm.org/way/212505447,G,,
504525429,00016,50452542900016,O,2008-07-01,,,,2014-07-10T01:21:33,false,2,VALLAINVILLE,46,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.21A,NAFRev2,N,1.419541,48.104462,0.94,housenumber,46 Rue Ange Pitou 28200 Moléans,28256_0002_00046,G,46 RUE ANGE PITOU,
508612660,00011,50861266000011,O,2008-10-09,,,,2010-01-19T08:21:06,true,2,,6,,CHE,DU BOUT D'AHAUT,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2009-12-31,F,MB CONSULTANT,,,,85.59A,NAFRev2,N,1.400275,48.113305,0.85,housenumber,6 Chemin du Bout d'Ahaut 28200 Moléans,28256_0018_00006,G,6 CHEMIN DU BOUT D AHAUT,
510071673,00014,51007167300014,O,2009-01-01,,,,2010-07-20T14:02:08,false,2,,3,,RUE,DU CHATEAU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.90B,NAFRev2,N,1.387194,48.1178,0.94,housenumber,3 Rue du Chateau 28200 Moléans,28256_0014_00003,G,3 RUE DU CHATEAU,
510585920,00018,51058592000018,O,2009-03-02,,,,2009-10-01T11:16:34,false,2,VALAINVILLE,2,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,96.09Z,NAFRev2,N,1.408357,48.104353,0.94,housenumber,2 Rue Ange Pitou 28200 Moléans,28256_0002_00002,G,2 RUE ANGE PITOU,
510585920,00026,51058592000026,O,2009-09-15,,,,2015-01-09T10:19:16,false,2,VALAINVILLE,43,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,96.09Z,NAFRev2,N,1.420184,48.104379,0.94,housenumber,43 Rue Ange Pitou 28200 Moléans,28256_0002_00043,G,43 RUE ANGE PITOU,
510585920,00034,51058592000034,O,2015-01-15,,,,2021-02-23T15:18:09,true,1,,42,,RUE,ANGE PITOU,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,AYMERIC TAILLEPIED,96.09Z,NAFRev2,N,1.417493,48.104469,0.94,housenumber,42 Rue Ange Pitou 28200 Moléans,28256_0002_00042,G,42 RUE ANGE PITOU,
514666395,00017,51466639500017,O,2009-09-08,,,,2012-11-10T01:14:09,true,1,,,,,FEULARDE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,56.10C,NAFRev2,N,1.406443,48.114949,0.94,street,Feularde 28200 Moléans,28256_h3w2i9,G,FEULARDE,
517500153,00013,51750015300013,O,2009-10-15,,,,2009-10-16T08:39:20,true,1,,14,,RUE,BELOT,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,1.374528,48.112437,0.94,housenumber,14 Rue Belot 28200 Moléans,28256_0019_00014,G,14 RUE BELOT,
517670527,00012,51767052700012,O,2009-10-22,,,,2012-11-10T01:24:29,true,2,,50,,RUE,ANGE PITOU VALAINVILLE,28200,MOLEANS,,,28256,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,31.09B,NAFRev2,N,1.419578,48.104926,0.62,housenumber,50 Rue Ange Pitou 28200 Moléans,28256_0002_00050,G,50 RUE ANGE PITOU,