siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407192,00015,21140719200015,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,4,,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
211407192,00023,21140719200023,O,1983-12-21,NN,,,2014-06-13T23:25:47,false,4,,,,,LE COSTIL,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.300699,49.020424,0.38,street,Le Clos Pigeon 14190 Urville,14719_B010,G,LE CLOS PIGEON,
211407192,00031,21140719200031,O,1998-12-25,NN,,,2008-01-04T18:26:34,false,2,MAIRIE,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
251403440,00018,25140344000018,O,1990-06-25,NN,,,2020-08-25T10:20:14,true,5,MAIRIE,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,84.12Z,NAFRev2,O,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
251403440,00026,25140344000026,O,1998-12-25,NN,,,2016-04-21T13:53:54,false,4,MAIRIE,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2015-03-10,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
251404562,00018,25140456200018,O,1996-07-17,01,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
261401715,00014,26140171500014,O,1995-12-25,,,,2016-07-23T12:22:44,true,4,MAIRIE,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
300854502,00014,30085450200014,O,1974-01-01,NN,,,,true,1,,,,PL,DE LA MARE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,O,-0.294845,49.026067,0.81,street,Place de la Mare 14190 Urville,14719_0052,G,PLACE DE LA MARE,
301692059,00019,30169205900019,O,1900-01-01,NN,,,2008-01-04T19:16:17,true,3,,,,,ECOLE PUBLIQUE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
304776362,00010,30477636200010,O,,,,,,true,1,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
304806276,00016,30480627600016,O,1976-01-01,NN,,,2008-11-07T00:20:27,true,4,,,,,LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,-0.298626,49.022105,0.93,street,Rue de la Moinerie 14190 Urville,14719_0054,G,RUE DE LA MOINERIE,
309921153,00016,30992115300016,O,1977-01-01,NN,,,2014-07-08T00:14:46,true,6,,,,LD,LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.29A,NAFRev2,N,-0.298626,49.022105,0.93,street,Rue de la Moinerie 14190 Urville,14719_0054,G,RUE DE LA MOINERIE,
311634687,00033,31163468700033,O,1991-10-01,NN,,,2020-02-11T04:01:10,true,6,,5,,LD,LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.297759,49.022457,0.87,housenumber,5 Rue de la Moinerie 14190 Urville,14719_0054_00005,G,5 RUE DE LA MOINERIE,
312254915,00035,31225491500035,O,1985-08-01,NN,,,2014-07-08T00:16:18,true,4,,,,,MOULIN LEPETIT,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,-0.298408,49.028182,0.46,street,Chemin du Moulin à Blé 14190 Urville,14719_B045,G,CHEMIN DU MOULIN A BLE,
314884404,00018,31488440400018,O,,NN,,,,true,1,,,,,LE BOURG,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,-0.299586,49.025517,0.32,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
316651470,00015,31665147000015,O,,,,,,true,1,,,,,LE BOURG,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-0.299586,49.025517,0.32,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
317303279,00010,31730327900010,O,,,,,,true,1,,,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.298488,49.031748,0.81,street,Route de Gouvix 14190 Urville,14719_B039,G,ROUTE DE GOUVIX,
319986972,00010,31998697200010,O,1977-01-01,NN,,,2008-11-07T00:36:00,true,3,,,,,LA NOE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Y,NAFRev1,N,-0.298626,49.022105,0.39,street,Rue de la Moinerie 14190 Urville,14719_0054,G,RUE DE LA MOINERIE,
322507328,00019,32250732800019,O,1981-02-01,01,2020,,2022-08-29T09:17:33,true,5,,,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,-0.298488,49.031748,0.81,street,Route de Gouvix 14190 Urville,14719_B039,G,ROUTE DE GOUVIX,
322507336,00012,32250733600012,O,,NN,,,,true,1,,,,PL,DE LA MARE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-0.294845,49.026067,0.81,street,Place de la Mare 14190 Urville,14719_0052,G,PLACE DE LA MARE,
326607892,00014,32660789200014,O,,NN,,,,true,1,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
332552157,00023,33255215700023,O,2015-09-22,,,,2018-06-05T15:55:39,true,1,,3,,RUE,DE LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,68.20B,NAFRev2,N,-0.296179,49.022805,0.95,housenumber,3 Rue de la Moinerie 14190 Urville,14719_0054_00003,G,3 RUE DE LA MOINERIE,
336540554,00019,33654055400019,O,1965-01-01,NN,,,2014-12-26T03:19:38,true,6,,,,,LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,01.42Z,NAFRev2,N,-0.298626,49.022105,0.93,street,Rue de la Moinerie 14190 Urville,14719_0054,G,RUE DE LA MOINERIE,
336940291,00014,33694029100014,O,1964-01-01,NN,,,,true,1,,,,RUE,DU BOURG,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,-0.295364,49.032419,0.52,street,Rue du Clos Belland 14190 Urville,14719_0028,G,RUE DU CLOS BELLAND,
337040497,00014,33704049700014,O,1970-01-01,,,,,true,1,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337040877,00017,33704087700017,O,1957-01-01,NN,,4722ZB,2016-12-16T04:12:07,true,5,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
337340046,00016,33734004600016,O,1973-01-01,NN,,,2017-12-26T11:35:22,true,4,,13,,RUE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,47.81Z,NAFRev2,N,-0.299249,49.025544,0.95,housenumber,13 Rue de Barbery 14190 Urville,14719_0008_00013,G,13 RUE DE BARBERY,
337340244,00017,33734024400017,O,,NN,,,,true,1,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.42,NAP,N,,,0,,,,,,
345126262,00046,34512626200046,O,2003-06-05,NN,,,2008-11-08T00:20:40,true,3,,,,,LE CLOS PIGEON,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,34.3Z,NAFRev1,N,-0.300699,49.020424,0.94,street,Le Clos Pigeon 14190 Urville,14719_B010,G,LE CLOS PIGEON,
353792864,00012,35379286400012,O,,NN,,,,true,1,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
380136614,00019,38013661400019,O,1990-01-01,NN,,,2022-03-07T15:17:14,false,5,,,,,FERME DE MATHAN,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.303694,49.019185,0.42,locality,Ferme du Chene 14190 Urville,14719_B027,G,FERME DU CHENE,
380136614,00027,38013661400027,O,2020-01-01,,,,2022-05-23T10:41:17,true,2,,3,,CHE,DES AUCRAIS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,-0.293608,49.026701,0.84,housenumber,3 Chemin des Aucrais 14190 Urville,14719_0001_00003,G,3 CHEMIN DES AUCRAIS,
381871235,00010,38187123500010,O,,NN,,,,true,1,,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.6D,NAF1993,N,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
384575247,00018,38457524700018,O,1991-02-09,NN,,,,false,3,,,,RUE,DU PONT DES VERTS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,85.1C,NAF1993,N,-0.29541,49.031177,0.7,street,Route du Pont des Vers 14190 Urville,14719_0061,G,ROUTE DU PONT DES VERS,
387680580,00017,38768058000017,O,1992-06-01,NN,,,,true,1,,,,,LE BOURG,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,-0.299586,49.025517,0.32,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
388935264,00316,38893526400316,O,2007-09-01,,,,2011-09-13T19:54:49,false,3,POLE ENVIRONNEMENT  DE LA BRUYERE,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
389771098,00016,38977109800016,O,1993-01-02,NN,,,,true,1,,,,RUE,DU PONT DES VERS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,O,-0.29541,49.031177,0.82,street,Route du Pont des Vers 14190 Urville,14719_0061,G,ROUTE DU PONT DES VERS,
390698116,00014,39069811600014,O,1993-04-01,02,2020,4391BZ,2022-08-29T09:15:09,true,4,,2,,RUE,RABACE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.298164,49.023112,0.95,housenumber,2 Rue Rabace 14190 Urville,14719_0059_00002,G,2 RUE RABACE,
391531779,00018,39153177900018,O,1992-01-01,NN,,,2010-02-23T04:28:36,true,1,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,,,0,,,,,,
393350640,00016,39335064000016,O,1993-11-16,NN,,,2008-01-05T00:15:06,true,3,ECOLE PRIMAIRE PUBLIQUE,,,RUE,DU MOULIN A BLE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.298408,49.028182,0.76,street,Chemin du Moulin à Blé 14190 Urville,14719_B045,G,CHEMIN DU MOULIN A BLE,
394347769,00025,39434776900025,O,2000-11-29,NN,,,2008-01-05T20:07:59,true,3,LE BOURG,,,PL,DE LA MARE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.294845,49.026067,0.81,street,Place de la Mare 14190 Urville,14719_0052,G,PLACE DE LA MARE,
408552537,00016,40855253700016,O,1996-08-01,NN,,,2013-02-01T09:29:52,false,4,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410105225,00024,41010522500024,O,2000-01-12,NN,,,2021-10-27T08:33:32,true,5,,,,,LE BOURG,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,56.10A,NAFRev2,N,-0.299586,49.025517,0.32,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
411390941,00010,41139094100010,O,1997-04-01,NN,,,,true,1,,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
412769952,00018,41276995200018,O,1900-01-01,,,,2020-11-19T11:43:18,false,2,,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,,,,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
423682269,00356,42368226900356,O,2014-03-01,,,,2014-02-11T09:48:16,false,1,POLE ENVIRONNEMENT DE LA BRUYERE,,,,ISDND DES AUCRAIS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,71.12B,NAFRev2,N,-0.293864,49.026462,0.63,street,Chemin des Aucrais 14190 Urville,14719_0001,G,CHEMIN DES AUCRAIS,
423978923,00013,42397892300013,O,1999-09-01,NN,,,2014-07-08T02:01:42,false,7,,,,CHE,DU MOULIN A BLE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,43.22B,NAFRev2,O,-0.298408,49.028182,0.86,street,Chemin du Moulin à Blé 14190 Urville,14719_B045,G,CHEMIN DU MOULIN A BLE,
430173013,00011,43017301300011,O,2000-04-01,02,2020,4334ZB,2022-08-29T09:08:54,true,3,,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
430931840,00010,43093184000010,O,1992-01-01,NN,,,2017-05-04T02:45:50,true,3,,,,,LE BOURG,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.299586,49.025517,0.32,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
430932830,00010,43093283000010,O,1989-01-01,NN,,,2010-01-29T08:30:56,true,4,,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439487026,00015,43948702600015,O,2001-10-09,NN,,,2007-02-02T09:44:00,false,3,,,,RTE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2A,NAFRev1,N,-0.299586,49.025517,0.77,street,Rue de Barbery 14190 Urville,14719_0008,G,RUE DE BARBERY,
443146162,00013,44314616200013,O,2002-09-05,NN,,,2006-11-25T18:04:10,true,3,,3,,IMP,DES OCRAIS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,52.4Z,NAFRev1,N,-0.29357,49.033358,0.51,housenumber,3 Impasse Aucrais 14190 Urville,14719_0002_00003,G,3 IMPASSE AUCRAIS,
443245121,00027,44324512100027,O,2008-04-10,,,,2012-06-19T12:10:17,false,2,,2,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,-0.297809,49.030768,0.83,housenumber,2 Route de Gouvix 14190 Urville,14719_b039_00002,G,2 ROUTE DE GOUVIX,
451280424,00016,45128042400016,O,2003-12-06,NN,,,2006-11-25T18:53:21,false,3,,,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,22.2G,NAFRev1,N,-0.298488,49.031748,0.81,street,Route de Gouvix 14190 Urville,14719_B039,G,ROUTE DE GOUVIX,
453344145,00017,45334414500017,O,2004-04-18,NN,,,2013-10-17T16:17:50,true,5,,,,,LA FERME DU MANOIR,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.303694,49.019185,0.46,locality,Ferme du Chene 14190 Urville,14719_B027,G,FERME DU CHENE,
453344145,00025,45334414500025,O,2009-08-14,,,,2014-01-22T00:10:56,false,1,,,,,LA FERME DU MANOIR,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,47.81Z,NAFRev2,N,-0.303694,49.019185,0.46,locality,Ferme du Chene 14190 Urville,14719_B027,G,FERME DU CHENE,
453825283,00030,45382528300030,O,2017-01-02,,,,2021-02-23T13:38:22,true,1,,7,,RTE,PONT DES VERS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,-0.294592,49.032854,0.81,housenumber,7 Route du Pont des Vers 14190 Urville,14719_0061_00007,G,7 ROUTE DU PONT DES VERS,
477670384,00015,47767038400015,O,2004-07-20,NN,,,2015-05-14T05:34:39,true,5,,4,,CHE,RURAL N 19,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
477685978,00017,47768597800017,O,2004-06-01,NN,,,2022-01-18T03:35:41,true,4,LA FERME DE MATHAN,,,,,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,-0.303694,49.019185,0.37,locality,Ferme du Chene 14190 Urville,14719_B027,D,FERME DU CHENE,
479651937,00027,47965193700027,O,2011-08-15,NN,,,2021-02-23T13:42:15,true,1,,10,,RUE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,SYL ' TRANS,49.41B,NAFRev2,O,-0.294602,49.027135,0.94,housenumber,10 Rue de Gouvix 14190 Urville,14719_0038_00010,G,10 RUE DE GOUVIX,
481249464,00019,48124946400019,O,2005-03-01,NN,,,2009-06-27T11:55:13,false,4,,,,PL,DE LA MARE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,-0.294845,49.026067,0.81,street,Place de la Mare 14190 Urville,14719_0052,G,PLACE DE LA MARE,
489134965,00024,48913496500024,O,2017-01-03,,,,2021-02-23T13:54:08,true,1,,7,,RTE,PONT DES VERS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,-0.294592,49.032854,0.81,housenumber,7 Route du Pont des Vers 14190 Urville,14719_0061_00007,G,7 ROUTE DU PONT DES VERS,
489464578,00017,48946457800017,O,2006-04-01,,,,2014-11-28T19:28:48,true,3,,,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.10Z,NAFRev2,N,-0.298488,49.031748,0.81,street,Route de Gouvix 14190 Urville,14719_B039,G,ROUTE DE GOUVIX,
494244916,00016,49424491600016,O,2007-02-05,,,,2015-11-24T19:25:19,true,3,,3,,RUE,DE LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,35.11Z,NAFRev2,N,-0.296179,49.022805,0.95,housenumber,3 Rue de la Moinerie 14190 Urville,14719_0054_00003,G,3 RUE DE LA MOINERIE,
494337819,00028,49433781900028,O,2015-07-01,,,,2021-02-23T14:02:52,true,1,,3,,RUE,DE LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.296179,49.022805,0.95,housenumber,3 Rue de la Moinerie 14190 Urville,14719_0054_00003,G,3 RUE DE LA MOINERIE,
499792109,00013,49979210900013,O,2007-09-10,01,2020,4322AZ,2022-08-29T09:31:57,true,3,,29,,RUE,DE LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,O,-0.300681,49.021164,0.95,housenumber,29 Rue de la Moinerie 14190 Urville,14719_0054_00029,G,29 RUE DE LA MOINERIE,
503144412,00015,50314441200015,O,2008-03-03,,,,2018-06-14T10:11:15,true,1,,,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20B,NAFRev2,N,-0.298488,49.031748,0.81,street,Route de Gouvix 14190 Urville,14719_B039,G,ROUTE DE GOUVIX,
503674152,00015,50367415200015,O,2008-01-01,,,,2015-01-08T09:20:45,true,2,,4,,RUE,RABACE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,-0.301814,49.02249,0.95,housenumber,4 Rue Rabace 14190 Urville,14719_0059_00004,G,4 RUE RABACE,
504379736,00011,50437973600011,O,2008-05-01,,,,2020-09-26T03:46:38,true,2,,4,,CHE,DES AUCRAIS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,-0.29386,49.026291,0.84,housenumber,4 Chemin des Aucrais 14190 Urville,14719_0001_00004,G,4 CHEMIN DES AUCRAIS,
507680676,00024,50768067600024,O,2022-09-21,,,1071CB,2023-01-07T06:40:27,true,1,,38,,RUE,DE BARBERY,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,10.71C,NAFRev2,O,-0.298604,49.025839,0.95,housenumber,38 Rue de Barbery 14190 Urville,14719_0008_00038,G,38 RUE DE BARBERY,
508437852,00017,50843785200017,O,2008-09-15,NN,,,2020-02-20T19:35:27,true,3,,,,CHE,DU MOULIN A BLE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2014-09-30,F,VESCOFOR,,,,43.11Z,NAFRev2,O,-0.298408,49.028182,0.86,street,Chemin du Moulin à Blé 14190 Urville,14719_B045,G,CHEMIN DU MOULIN A BLE,
509878740,00018,50987874000018,O,2009-01-08,,,,2021-02-23T15:16:43,true,1,,4,,RUE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,96.02A,NAFRev2,N,-0.294403,49.026683,0.94,housenumber,4 Rue de Gouvix 14190 Urville,14719_0038_00004,G,4 RUE DE GOUVIX,
511198632,00024,51119863200024,O,2013-09-01,,,,2020-03-13T03:59:08,false,2,,14,,RUE,DE L'EGLISE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,-0.298094,49.025066,0.95,housenumber,14 Rue de l’Eglise 14190 Urville,14719_0033_00014,G,14 RUE DE L EGLISE,
513227462,00019,51322746200019,O,2009-06-22,NN,,,2014-06-14T03:42:31,true,4,,,,CHE,DU MOULIN A BLE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,96.09Z,NAFRev2,O,-0.298408,49.028182,0.86,street,Chemin du Moulin à Blé 14190 Urville,14719_B045,G,CHEMIN DU MOULIN A BLE,
513333880,00013,51333388000013,O,2009-06-04,,,,2011-11-25T19:42:31,true,2,,2,,CHE,DES AUCRAIS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22B,NAFRev2,N,-0.293968,49.026222,0.84,housenumber,2 Chemin des Aucrais 14190 Urville,14719_0001_00002,G,2 CHEMIN DES AUCRAIS,
515284842,00025,51528484200025,O,2017-01-02,,,,2019-07-31T03:58:26,true,2,,7,,RTE,PONT DES VERS,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,68.20B,NAFRev2,N,-0.294592,49.032854,0.81,housenumber,7 Route du Pont des Vers 14190 Urville,14719_0061_00007,G,7 ROUTE DU PONT DES VERS,
517748679,00027,51774867900027,O,2018-03-01,,,8121ZZ,2021-07-12T03:35:12,true,2,,2,,RUE,MACE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHAUVIN LAURENT,95.29Z,NAFRev2,N,-0.295517,49.026271,0.94,housenumber,2 Rue Mace 14190 Urville,14719_0053_00002,G,2 RUE MACE,
520461641,00018,52046164100018,O,2010-02-01,,,,2012-11-10T01:49:27,true,2,,2,,RUE,ST BARBE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-04-06,F,CHRISTELLE COIFFURE,,,,96.02A,NAFRev2,N,-0.293601,49.033497,0.76,housenumber,2 Rue Sainte Barbe 14190 Urville,14719_0058_00002,G,2 RUE SAINTE BARBE,
521500470,00021,52150047000021,O,2011-01-01,,,,2015-05-15T10:06:00,false,2,DOMAINE DE LA COUR CARRE,,,PL,DE LA MAREE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.34Z,NAFRev2,N,-0.294845,49.026067,0.7,street,Place de la Mare 14190 Urville,14719_0052,G,PLACE DE LA MARE,
521831248,00021,52183124800021,O,2011-02-28,,,,2012-02-16T05:51:02,true,2,,10,,CHE,DU CIEL,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.91B,NAFRev2,O,-0.301317,49.021641,0.7,housenumber,10 Rue du Ciel 14190 Urville,14719_0022_00010,G,10 RUE DU CIEL,
523715878,00014,52371587800014,O,2010-06-11,,,,2016-01-13T15:24:45,false,2,PLACE DE LA MARE,3,,CRS,LOT 3 DOMAINE DE LA COUR CARREE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.02B,NAFRev2,N,-0.295309,49.025707,0.75,housenumber,3 Domaine de la Cour Carrée 14190 Urville,14719_se0589_00003,G,3 DOMAINE DE LA COUR CARREE,
524517554,00019,52451755400019,O,2010-10-01,,,,2013-08-14T11:34:05,true,3,,8,,IMP,CHANU,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,47.89Z,NAFRev2,N,-0.296561,49.026155,0.78,housenumber,8 Impasse Chanu 14190 Urville,14719_0020_00008,G,8 IMPASSE CHANU,
527475537,00017,52747553700017,O,2010-09-27,,,,2010-10-08T05:30:57,true,1,,,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,-0.298488,49.031748,0.81,street,Route de Gouvix 14190 Urville,14719_B039,G,ROUTE DE GOUVIX,
529678237,00015,52967823700015,O,2011-01-15,,,8219ZP,2017-04-21T04:42:47,true,4,,22,,PL,DE LA MARE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,CLEAM ASSISTANCE,82.11Z,NAFRev2,N,-0.294845,49.026067,0.84,housenumber,22 Place de la Mare 14190 Urville,14719_0052_00022,G,22 PLACE DE LA MARE,
531460905,00031,53146090500031,O,2017-03-07,,,4332AA,2019-05-23T12:32:13,true,4,,22,,RTE,DE GOUVIX,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,JEAN-CHARLES MESENGE,43.32A,NAFRev2,N,-0.299649,49.032626,0.84,housenumber,22 Route de Gouvix 14190 Urville,14719_b039_00022,G,22 ROUTE DE GOUVIX,
533621298,00017,53362129800017,O,2011-08-01,NN,,,2019-12-04T15:14:33,false,5,,18,,RUE,SAINTE BARBE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,95.29Z,NAFRev2,N,-0.293274,49.033767,0.94,housenumber,18 Rue Sainte Barbe 14190 Urville,14719_0058_00018,G,18 RUE SAINTE BARBE,
533710919,00010,53371091900010,O,2011-07-11,,,,2012-06-22T05:28:21,false,2,,2,,RTE,DE SAINT GERMAIN LE VASON,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.10Z,NAFRev2,N,-0.293959,49.025305,0.63,housenumber,2 Rue de Saint Germain 14190 Urville,14719_0062_00002,G,2 RUE DE SAINT GERMAIN,
752075481,00016,75207548100016,O,2012-06-07,NN,,,2017-05-04T08:34:53,false,4,,27,,RUE,DE LA MOINERIE,14190,URVILLE,,,14719,,,,,,,,,,,,,,,,,,,2015-06-22,F,ESPRIT D INTERIEUR,,,ESPRIT D INTERIEUR,43.32C,NAFRev2,O,-0.300599,49.021171,0.95,housenumber,27 Rue de la Moinerie 14190 Urville,14719_0054_00027,G,27 RUE DE LA MOINERIE,