id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1009017,2021-05-21,000001,Vente,302326.06,,,VERS LA MOTTE,B052,60130,60466,Noroy,60,,,604660000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,4580,2.52024,49.447648
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LES FRICHES,B024,60130,60466,Noroy,60,,,604660000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.506156,49.431708
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LE TIRE FORT,B047,60130,60466,Noroy,60,,,60466000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.511321,49.452875
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LES BUISSONNAILLES,B009,60130,60466,Noroy,60,,,60466000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,9110,2.527579,49.440077
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LES TRENTE MINES,B049,60130,60466,Noroy,60,,,60466000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.527983,49.439194
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LES TRENTE MINES,B049,60130,60466,Noroy,60,,,60466000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,6690,2.527884,49.43839
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LE SAINT REMY,B045,60130,60466,Noroy,60,,,60466000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,10026,2.516618,49.438258
2021-1009017,2021-05-21,000001,Vente,302326.06,,,LE SAINT REMY,B045,60130,60466,Noroy,60,,,60466000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,3342,2.516618,49.438258
2021-1012186,2021-09-21,000001,Vente,2500,,,BOIS DU COURROIE,B006,60130,60466,Noroy,60,,,604660000C0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4392,2.509952,49.430652
2021-1012677,2021-11-02,000001,Vente,70000,52,,RUE ST JEAN DES PLEURS,0060,60130,60466,Noroy,60,,,604660000A0542,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,2005,2.499338,49.449865
2021-1012677,2021-11-02,000001,Vente,70000,52,,RUE ST JEAN DES PLEURS,0060,60130,60466,Noroy,60,,,604660000A0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,J,jardins,,,2047,2.499338,49.449865
2021-1012677,2021-11-02,000001,Vente,70000,52,,RUE ST JEAN DES PLEURS,0060,60130,60466,Noroy,60,,,604660000A0542,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,,,2047,2.499338,49.449865
2021-1012677,2021-11-02,000001,Vente,70000,52,,RUE ST JEAN DES PLEURS,0060,60130,60466,Noroy,60,,,604660000A0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,2005,2.499338,49.449865
2021-1013103,2021-11-18,000001,Vente,49772,,,LA CROIX DE JUSTICE,B016,60130,60466,Noroy,60,,,60466000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.522038,49.433813
2021-1013359,2021-11-18,000001,Vente,180000,,,NOROY,B034,60130,60466,Noroy,60,,,604660000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.500949,49.446914
2021-1013359,2021-11-18,000001,Vente,180000,168,,RUE DUQUESNE,0025,60130,60466,Noroy,60,,,604660000A0643,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,307,2.500912,49.447006
2021-1013359,2021-11-18,000001,Vente,180000,168,,RUE DUQUESNE,0025,60130,60466,Noroy,60,,,604660000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.500912,49.447006
2021-1013359,2021-11-18,000001,Vente,180000,,,NOROY,B034,60130,60466,Noroy,60,,,604660000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.501126,49.446877
