id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491639,2021-10-14,000001,Vente,12842.1,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0842,,,,,,,,,,,,,0,,,,,T,terres,,,2652,0.760611,43.372272
2021-491639,2021-10-14,000001,Vente,12842.1,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0843,,,,,,,,,,,,,0,,,,,T,terres,,,4748,0.76004,43.372397
2021-491764,2021-10-18,000001,Vente,1,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0842,,,,,,,,,,,,,0,,,,,T,terres,,,2652,0.760611,43.372272
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.771607,43.385225
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.769098,43.38477
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.769344,43.385147
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,9080,0.76992,43.384733
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0801,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.770797,43.385126
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0801,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,2000,0.770797,43.385126
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0801,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,3045,0.770797,43.385126
2021-492131,2021-10-08,000001,Vente,205000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.770682,43.385478
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,3990,0.781258,43.375294
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,6410,0.781016,43.375825
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.780057,43.376175
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.779649,43.376279
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,3370,0.778463,43.375064
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,16310,0.779954,43.375322
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.78144,43.374666
2021-492281,2021-10-23,000001,Vente,22890,,,DAUSANS,B039,31230,31443,Puymaurin,31,,,314430000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,9730,0.779815,43.374593
2021-492520,2021-10-28,000001,Vente,5500,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.714315,43.365839
2021-492520,2021-10-28,000001,Vente,5500,,,FAUQUE,B049,31230,31443,Puymaurin,31,,,314430000E0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,0.717712,43.364981
2021-492520,2021-10-28,000001,Vente,5500,,,FAUQUE,B049,31230,31443,Puymaurin,31,,,314430000E0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,0.716919,43.365222
2021-492520,2021-10-28,000001,Vente,5500,,,FAUQUE,B049,31230,31443,Puymaurin,31,,,314430000E0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8441,0.716434,43.364614
2021-492520,2021-10-28,000001,Vente,5500,,,FAUQUE,B049,31230,31443,Puymaurin,31,,,314430000E0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,0.717361,43.365153
2021-494228,2021-01-27,000001,Vente,11000,,,PLAINE HIGARAU,B103,31230,31443,Puymaurin,31,,,314430000E0004,,,,,,,,,,,,,0,,,,,L,landes,,,8360,0.735137,43.369779
2021-494228,2021-01-27,000001,Vente,11000,,,PLAINE HIGARAU,B103,31230,31443,Puymaurin,31,,,314430000E0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9570,0.736556,43.369768
2021-494228,2021-01-27,000001,Vente,11000,,,PLAINE HIGARAU,B103,31230,31443,Puymaurin,31,,,314430000E0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,0.735939,43.369046
2021-494228,2021-01-27,000001,Vente,11000,,,PLAINE HIGARAU,B103,31230,31443,Puymaurin,31,,,314430000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,6100,0.737101,43.36924
2021-494228,2021-01-27,000001,Vente,11000,,,PLAINE HIGARAU,B103,31230,31443,Puymaurin,31,,,314430000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.73776,43.369763
2021-494228,2021-01-27,000001,Vente,11000,,,PLAINE HIGARAU,B103,31230,31443,Puymaurin,31,,,314430000E0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,0.739459,43.369523
2021-494370,2021-02-13,000001,Vente,157000,148,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0186,,,,,,,,,,,,,0,1,Maison,296,6,S,sols,,,545,0.765518,43.372899
2021-494590,2021-03-01,000001,Vente,131280,,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0143,,,,,,,,,,,,,0,,,,,L,landes,,,3950,0.762875,43.372531
2021-494590,2021-03-01,000001,Vente,131280,,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0216,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.764564,43.372653
2021-494590,2021-03-01,000001,Vente,131280,167,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0220,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,80,0.764686,43.37274
2021-494590,2021-03-01,000001,Vente,131280,167,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.764686,43.37274
2021-494695,2021-03-12,000001,Echange,48000,,,CHATEAU DE L ARJO,B032,31230,31443,Puymaurin,31,,,314430000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.785354,43.373907
2021-494695,2021-03-12,000001,Echange,48000,,,CHATEAU DE L ARJO,B032,31230,31443,Puymaurin,31,,,314430000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,28410,0.786611,43.373486
2021-494695,2021-03-12,000001,Echange,48000,,,CHATEAU DE L ARJO,B032,31230,31443,Puymaurin,31,,,314430000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,8912,0.784163,43.374091
2021-494695,2021-03-12,000001,Echange,48000,,,CHATEAU DE L ARJO,B032,31230,31443,Puymaurin,31,,,314430000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,14176,0.782683,43.37228
2021-494695,2021-03-12,000001,Echange,48000,,,CHATEAU DE L ARJO,B032,31230,31443,Puymaurin,31,,,314430000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,28396,0.783943,43.373272
2021-494696,2021-03-12,000002,Echange,3000,,,CANOUE,B026,31230,31443,Puymaurin,31,,,314430000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,0.780795,43.37643
2021-494696,2021-03-12,000002,Echange,3000,,,CANOUE,B026,31230,31443,Puymaurin,31,,,314430000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.781443,43.376447
2021-494698,2021-03-12,000001,Echange,3000,,,BOURGADE DEL BOSC,B020,31230,31443,Puymaurin,31,,,314430000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,13284,0.783296,43.370135
2021-494698,2021-03-12,000002,Echange,3000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.779927,43.37677
2021-494698,2021-03-12,000002,Echange,3000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.779383,43.376699
2021-494698,2021-03-12,000002,Echange,3000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.778843,43.376918
2021-494863,2021-04-02,000001,Echange,3000,,,BORDENAVE,B018,31230,31443,Puymaurin,31,,,314430000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.779006,43.376337
2021-494863,2021-04-02,000001,Echange,3000,,,BORDENAVE,B018,31230,31443,Puymaurin,31,,,314430000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.778814,43.37617
2021-494863,2021-04-02,000002,Echange,3000,,,BOURGADE DEL BOSC,B020,31230,31443,Puymaurin,31,,,314430000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.782647,43.370519
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.740206,43.361834
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,11450,0.739779,43.362125
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.739986,43.363063
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.740713,43.362391
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.740708,43.362799
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,3070,0.741047,43.362784
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,580,0.742237,43.362656
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,10390,0.741735,43.363041
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.740641,43.36354
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.741238,43.363718
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.743196,43.36321
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.739227,43.363201
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,5352,0.738873,43.362778
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.73847,43.362928
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,1973,0.739464,43.363429
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0529,,,,,,,,,,,,,0,,,,,T,terres,,,1242,0.740357,43.363399
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,2864,0.740272,43.36376
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0533,,,,,,,,,,,,,0,,,,,T,terres,,,4035,0.740721,43.364045
2021-494875,2021-04-22,000001,Vente,115000,,,EN HOY,B060,31230,31443,Puymaurin,31,,,314430000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,15004,0.742282,43.363712
2021-494875,2021-04-22,000001,Vente,115000,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.727148,43.365316
2021-494875,2021-04-22,000001,Vente,115000,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.726686,43.365002
2021-494875,2021-04-22,000001,Vente,115000,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.726573,43.364962
2021-494875,2021-04-22,000001,Vente,115000,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0374,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.726373,43.364824
2021-494875,2021-04-22,000001,Vente,115000,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0375,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.726102,43.364429
2021-494875,2021-04-22,000001,Vente,115000,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.725923,43.364273
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,0.727238,43.363886
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0436,,,,,,,,,,,,,0,,,,,L,landes,,,1410,0.728501,43.36348
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,38840,0.727972,43.364599
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0438,,,,,,,,,,,,,0,,,,,T,terres,,,12410,0.729801,43.363501
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.730556,43.363193
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E1093,,,,,,,,,,,,,0,,,,,T,terres,,,6597,0.731746,43.361776
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E1093,,,,,,,,,,,,,0,,,,,T,terres,,,6598,0.731746,43.361776
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E1095,,,,,,,,,,,,,0,,,,,L,landes,,,1435,0.730828,43.362432
2021-494875,2021-04-22,000001,Vente,115000,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E1097,,,,,,,,,,,,,0,,,,,P,prés,,,1362,0.730444,43.362101
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,7120,0.725358,43.366355
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,0.724907,43.36597
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.726252,43.365762
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,0.725652,43.365019
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0378,,,,,,,,,,,,,0,,,,,L,landes,,,1160,0.725252,43.365357
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0379,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.724951,43.365686
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.724733,43.365244
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0381,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.724542,43.364759
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.724292,43.364857
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.723714,43.364994
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,5550,0.724219,43.365399
2021-494886,2021-04-22,000001,Vente,43558.5,,,LA TUILERIE,B124,31230,31443,Puymaurin,31,,,314430000E0385,,,,,,,,,,,,,0,,,,,L,landes,,,1140,0.724467,43.365939
2021-494886,2021-04-22,000001,Vente,43558.5,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0440,,,,,,,,,,,,,0,,,,,L,landes,,,6070,0.731156,43.36303
2021-494886,2021-04-22,000001,Vente,43558.5,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0982,,,,,,,,,,,,,0,,,,,T,terres,,,22525,0.733389,43.362242
2021-494886,2021-04-22,000001,Vente,43558.5,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0982,,,,,,,,,,,,,0,,,,,T,terres,,,22097,0.733389,43.362242
2021-494962,2021-04-29,000001,Vente,2500,,,LA BOURDILLE,B019,31230,31443,Puymaurin,31,,,314430000F0345,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.740645,43.371214
2021-494966,2021-04-20,000001,Vente,14500,,,RIVIERE DE BRAGARD,B111,31230,31443,Puymaurin,31,,,314430000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,5104,0.734405,43.361456
2021-494966,2021-04-20,000001,Vente,14500,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0449,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.728665,43.36183
2021-494966,2021-04-20,000001,Vente,14500,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,6220,0.729817,43.36167
2021-494966,2021-04-20,000001,Vente,14500,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,4470,0.728675,43.361395
2021-494966,2021-04-20,000001,Vente,14500,,,BRAGART,B021,31230,31443,Puymaurin,31,,,314430000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,6660,0.730257,43.361254
2021-495166,2021-06-02,000001,Vente,164000,,,LABARTHE,B064,31230,31443,Puymaurin,31,,,314430000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,0.78163,43.361432
2021-495166,2021-06-02,000001,Vente,164000,51,,LABARTHE,B064,31230,31443,Puymaurin,31,,,314430000C0145,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2780,0.781063,43.361617
2021-495166,2021-06-02,000001,Vente,164000,,,LABARTHE,B064,31230,31443,Puymaurin,31,,,314430000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.780883,43.361766
2021-495166,2021-06-02,000001,Vente,164000,,,LABARTHE,B064,31230,31443,Puymaurin,31,,,314430000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,605,0.781181,43.361631
2021-495166,2021-06-02,000001,Vente,164000,,,LABARTHE,B064,31230,31443,Puymaurin,31,,,314430000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,1957,0.782,43.361361
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0277,,,,,,,,,,,,,0,,,,,T,terres,,,9690,0.75702,43.370943
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0278,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.757037,43.370651
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,3755,0.758327,43.370636
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,11265,0.758327,43.370636
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.75838,43.369474
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0282,,,,,,,,,,,,,0,,,,,T,terres,,,6450,0.759029,43.370288
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,15060,0.760126,43.369819
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.761031,43.368923
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0292,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.760222,43.368842
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0293,,,,,,,,,,,,,0,,,,,P,prés,,,5320,0.759931,43.368196
2021-495242,2021-05-26,000001,Vente,39200,,,COSTE DU BATELIER,B036,31230,31443,Puymaurin,31,,,314430000F0307,,,,,,,,,,,,,0,,,,,T,terres,,,11320,0.756394,43.369113
2021-495281,2021-06-04,000002,Echange,200,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.768904,43.386079
2021-495436,2021-06-04,000001,Vente,225000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.769506,43.386386
2021-495436,2021-06-04,000001,Vente,225000,,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.768904,43.386079
2021-495436,2021-06-04,000001,Vente,225000,9001,,MARCEROT,B080,31230,31443,Puymaurin,31,,,314430000A0999,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,0.76881,43.386442
2021-495877,2021-08-04,000001,Vente,65000,146,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,0.765798,43.373359
2021-495877,2021-08-04,000001,Vente,65000,146,,LE VILLAGE,B126,31230,31443,Puymaurin,31,,,314430000F0184,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,426,0.765798,43.373359
2021-496069,2021-08-25,000001,Vente,100000,,,TATA,B121,31230,31443,Puymaurin,31,,,314430000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,8680,0.780826,43.379326
2021-496069,2021-08-25,000001,Vente,100000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.779896,43.379293
2021-496069,2021-08-25,000001,Vente,100000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,0.780468,43.378939
2021-496069,2021-08-25,000001,Vente,100000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,1580,0.77992,43.37851
2021-496069,2021-08-25,000001,Vente,100000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0602,,,,,,,,,,,,,0,,,,,L,landes,,,490,0.779904,43.378287
2021-496069,2021-08-25,000001,Vente,100000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,15805,0.781063,43.378351
2021-496069,2021-08-25,000001,Vente,100000,24,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0604,,,,,,,,,,,,,0,1,Maison,133,2,S,sols,,,1610,0.781291,43.377799
2021-496069,2021-08-25,000001,Vente,100000,24,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,0.781291,43.377799
2021-496069,2021-08-25,000001,Vente,100000,,,PIERRAX,B101,31230,31443,Puymaurin,31,,,314430000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,1740,0.781671,43.377702
