siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800288,00012,21280028800012,O,1983-03-01,02,2017,,2019-11-14T14:00:28,true,4,,18,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.568228,48.101896,0.93,housenumber,18 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00018,G,18 RUE DES ECOLES,
212800288,00020,21280028800020,O,1983-12-21,02,2017,,2019-11-14T14:00:28,false,3,,18,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.568228,48.101896,0.93,housenumber,18 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00018,G,18 RUE DES ECOLES,
212800288,00038,21280028800038,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BAZOCHES EN DUNOIS,,,,36.00Z,NAFRev2,N,1.563199,48.108606,0.37,street,La Renvoiserie 28140 Bazoches-en-Dunois,28028_ropdl2,D,LA RENVOISERIE,
252801360,00014,25280136000014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,18,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,O,1.568228,48.101896,0.93,housenumber,18 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00018,G,18 RUE DES ECOLES,
252801360,00022,25280136000022,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,18,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2003-12-25,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,1.568228,48.101896,0.93,housenumber,18 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00018,G,18 RUE DES ECOLES,
262803133,00012,26280313300012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,18,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.568228,48.101896,0.93,housenumber,18 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00018,G,18 RUE DES ECOLES,
292801115,00018,29280111500018,O,1997-01-27,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,18,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,42.99Z,NAFRev2,N,1.568228,48.101896,0.93,housenumber,18 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00018,G,18 RUE DES ECOLES,
300051422,00032,30005142200032,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BOISSAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,51.1R,NAF1993,N,1.556673,48.07822,0.91,street,Lieu Dit Boissay 28140 Bazoches-en-Dunois,28028_nse9ao,G,LIEU DIT BOISSAY,
301630190,00017,30163019000017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE MOULIN,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.564289,48.108055,0.93,street,Le Moulin 28140 Bazoches-en-Dunois,28028_a69ll1,G,LE MOULIN,
304130750,00058,30413075000058,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,7,,19,,RUE,VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,1.562204,48.101917,0.92,housenumber,19 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00019,G,19 RUE DE VARIZE,
304880610,00015,30488061000015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,1.566406,48.101967,0.93,housenumber,4 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00004,G,4 RUE DES ECOLES,
315795658,00014,31579565800014,O,1979-01-01,NN,,,2020-03-14T03:45:00,true,3,,,,,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
318233509,00013,31823350900013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,52.1B,NAFRev1,N,1.564773,48.102063,0.93,housenumber,6 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00006,G,6 RUE DE VARIZE,
318842044,00014,31884204400014,O,,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.566333,48.102326,0.93,housenumber,6 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00006,G,6 RUE DE L EGLISE,
321143513,00018,32114351300018,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,39,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.565995,48.105759,0.93,housenumber,39 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00039,G,39 RUE DE L EGLISE,
321281263,00012,32128126300012,O,1981-03-15,NN,,,2019-11-14T14:00:28,false,4,,39,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,1.565995,48.105759,0.93,housenumber,39 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00039,G,39 RUE DE L EGLISE,
321281263,00020,32128126300020,O,1999-09-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DU CHATEAU D EAU,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.565357,48.101608,0.93,housenumber,1 Rue du Chateau d'Eau 28140 Bazoches-en-Dunois,28028_0030_00001,G,1 RUE DU CHATEAU D EAU,
321281263,00038,32128126300038,O,2007-01-01,,,,2019-11-14T14:00:28,false,3,,43,B,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,86.90D,NAFRev2,N,1.565975,48.105921,0.8,housenumber,43 bis Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00043_bis,G,43 BIS RUE DE L EGLISE,
321522898,00014,32152289800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LD VILLERAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,1.56414,48.069424,0.91,street,La Ferme de Villeray 28140 Bazoches-en-Dunois,28028_b023,G,LA FERME DE VILLERAY,
323171090,00018,32317109000018,O,1981-11-01,NN,,,2019-11-14T14:00:28,true,4,,11,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.565902,48.103036,0.93,housenumber,11 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00011,G,11 RUE DE L EGLISE,
328111208,00018,32811120800018,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,1.562916,48.101978,0.93,housenumber,14 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00014,G,14 RUE DE VARIZE,
329522585,00010,32952258500010,O,1984-04-03,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DU CHATEAU D EAU,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,1.565234,48.101205,0.93,housenumber,3 Rue du Chateau d'Eau 28140 Bazoches-en-Dunois,28028_0030_00003,G,3 RUE DU CHATEAU D EAU,
329777932,00016,32977793200016,O,1984-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE PERTHUISET,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.56063,48.079999,0.93,street,Le Perthuiset 28140 Bazoches-en-Dunois,28028_h0r2cn,G,LE PERTHUISET,
330551284,00012,33055128400012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,11,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,1.565902,48.103036,0.93,housenumber,11 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00011,G,11 RUE DE L EGLISE,
330635335,00020,33063533500020,O,2001-11-09,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.3E,NAFRev1,N,1.567022,48.101924,0.93,housenumber,10 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00010,G,10 RUE DES ECOLES,
331207753,00012,33120775300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
334741006,00012,33474100600012,O,1986-02-01,NN,,,2019-11-14T14:00:28,false,4,,39,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.1A,NAF1993,N,1.565995,48.105759,0.93,housenumber,39 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00039,G,39 RUE DE L EGLISE,
334741006,00020,33474100600020,O,2002-07-01,NN,,,2019-11-14T14:00:28,true,4,,52,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,1.566122,48.105397,0.93,housenumber,52 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00052,G,52 RUE DE L EGLISE,
338164510,00012,33816451000012,O,1986-05-20,NN,,,2019-11-14T14:00:28,true,4,,17,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.562498,48.101919,0.93,housenumber,17 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00017,G,17 RUE DE VARIZE,
340128370,00012,34012837000012,O,1987-01-20,NN,,,2019-11-14T14:00:28,false,4,,33,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.11Z,NAFRev2,N,1.565586,48.105235,0.93,housenumber,33 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00033,G,33 RUE DE L EGLISE,
353654932,00014,35365493200014,O,1990-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DES ROSES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.561082,48.101569,0.44,street,Chemin des Ceux 28140 Bazoches-en-Dunois,28028_0023,G,CHEMIN DES CEUX,
353981343,00018,35398134300018,O,1990-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DES ROSES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2B,NAFRev1,N,1.561082,48.101569,0.44,street,Chemin des Ceux 28140 Bazoches-en-Dunois,28028_0023,G,CHEMIN DES CEUX,
379516446,00018,37951644600018,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,VILLERAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.56414,48.069424,0.91,street,La Ferme de Villeray 28140 Bazoches-en-Dunois,28028_b023,G,LA FERME DE VILLERAY,
379516446,00026,37951644600026,O,2013-03-01,,,,2019-11-14T14:00:28,false,1,,,,,VILLERAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.56414,48.069424,0.91,street,La Ferme de Villeray 28140 Bazoches-en-Dunois,28028_b023,G,LA FERME DE VILLERAY,
383864170,00014,38386417000014,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,,19,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.569301,48.102571,0.93,housenumber,19 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00019,G,19 RUE DES ECOLES,
384347530,00022,38434753000022,O,1999-12-14,NN,,,2019-11-14T14:00:28,false,4,,,,,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,01.61Z,NAFRev2,N,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
384528378,00019,38452837800019,O,1992-02-17,NN,,,2019-11-14T14:00:28,true,4,,22,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.99C,NAFRev2,N,1.568875,48.101434,0.93,housenumber,22 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00022,G,22 RUE DES ECOLES,
384779187,00010,38477918700010,O,1992-02-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PERTUISET,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.56063,48.079999,0.79,street,Le Perthuiset 28140 Bazoches-en-Dunois,28028_h0r2cn,G,LE PERTHUISET,
388023194,00029,38802319400029,O,1999-09-28,NN,,,2019-11-14T14:00:28,false,4,CHAVENAY,,,LD,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
388023194,00037,38802319400037,O,2014-09-01,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,1.565902,48.103036,0.93,housenumber,11 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00011,G,11 RUE DE L EGLISE,
388176760,00014,38817676000014,O,1992-07-27,NN,,,2019-11-14T14:00:28,true,6,,,,,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.31Z,NAFRev2,O,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
391864170,00017,39186417000017,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DE DOTHIN,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.56414,48.069424,0.56,street,La Ferme de Villeray 28140 Bazoches-en-Dunois,28028_b023,G,LA FERME DE VILLERAY,
391876729,00016,39187672900016,O,1993-08-18,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.1A,NAF1993,N,1.566549,48.102132,0.93,housenumber,5 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00005,G,5 RUE DES ECOLES,
391893666,00019,39189366600019,O,1961-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BRULERIE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.575076,48.109509,0.93,street,La Brulerie 28140 Bazoches-en-Dunois,28028_ktgn9n,G,LA BRULERIE,
394486211,00011,39448621100011,O,1994-03-08,NN,,,2019-11-14T14:00:28,true,4,,37,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,25.2E,NAF1993,O,1.566021,48.105486,0.93,housenumber,37 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00037,G,37 RUE DE L EGLISE,
394804892,00054,39480489200054,O,1994-11-01,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2004-12-31,F,MME DE TOTH PETRA,,,,50.4Z,NAFRev1,N,1.567022,48.101924,0.93,housenumber,10 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00010,G,10 RUE DES ECOLES,
394887061,00015,39488706100015,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,1.566753,48.101935,0.93,housenumber,6 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00006,G,6 RUE DES ECOLES,
399010362,00016,39901036200016,O,1994-10-28,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.563502,48.101931,0.93,housenumber,13 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00013,G,13 RUE DE VARIZE,
399384833,00014,39938483300014,O,1994-12-30,NN,,,2019-11-14T14:00:28,true,3,,,,,BOISSAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.556673,48.07822,0.91,street,Lieu Dit Boissay 28140 Bazoches-en-Dunois,28028_nse9ao,G,LIEU DIT BOISSAY,
403592652,00016,40359265200016,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BOISSAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.556673,48.07822,0.91,street,Lieu Dit Boissay 28140 Bazoches-en-Dunois,28028_nse9ao,G,LIEU DIT BOISSAY,
409299971,00013,40929997100013,O,1996-10-15,NN,,,2019-11-14T14:00:28,true,3,,,,LD,VILLERAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.56414,48.069424,0.91,street,La Ferme de Villeray 28140 Bazoches-en-Dunois,28028_b023,G,LA FERME DE VILLERAY,
412444127,00010,41244412700010,O,1997-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
415139716,00021,41513971600021,O,1998-09-14,,,,2019-11-14T14:00:28,false,3,,,,,LA BRULERIE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,60.2P,NAF1993,N,1.575076,48.109509,0.93,street,La Brulerie 28140 Bazoches-en-Dunois,28028_ktgn9n,G,LA BRULERIE,
418427886,00019,41842788600019,O,1998-03-31,NN,,,2019-11-14T14:00:28,true,4,,11,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.565902,48.103036,0.93,housenumber,11 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00011,G,11 RUE DE L EGLISE,
425345170,00012,42534517000012,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.565321,48.102075,0.93,housenumber,2 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00002,G,2 RUE DE VARIZE,
429615685,00014,42961568500014,O,2000-02-06,NN,,,2019-11-14T14:00:28,true,3,,37,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566021,48.105486,0.93,housenumber,37 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00037,G,37 RUE DE L EGLISE,
430874909,00012,43087490900012,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,1.565957,48.102047,0.93,street,Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050,G,RUE DES ECOLES,
431186469,00026,43118646900026,O,2009-07-20,,,,2019-11-14T14:00:28,true,2,,23,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,49.32Z,NAFRev2,N,1.566065,48.104648,0.93,housenumber,23 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00023,G,23 RUE DE L EGLISE,
439974189,00029,43997418900029,O,2013-02-01,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.22Z,NAFRev2,N,1.56761,48.101947,0.93,housenumber,11 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00011,G,11 RUE DES ECOLES,
441767696,00012,44176769600012,O,2002-05-13,NN,,4391BZ,2019-11-14T14:00:28,true,8,,46,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.91B,NAFRev2,N,1.566138,48.104802,0.93,housenumber,46 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00046,G,46 RUE DE L EGLISE,
442631974,00015,44263197400015,O,2002-06-28,NN,,,2019-11-14T14:00:28,true,4,,37,,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.62B,NAFRev2,O,1.566021,48.105486,0.93,housenumber,37 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00037,G,37 RUE DE L EGLISE,
443882444,00013,44388244400013,O,2002-09-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DU CHATEAU D'EAU,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,73.1Z,NAFRev1,N,1.565107,48.097501,0.93,housenumber,11 Rue du Chateau d'Eau 28140 Bazoches-en-Dunois,28028_0030_00011,G,11 RUE DU CHATEAU D EAU,
449634260,00011,44963426000011,O,2003-09-01,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.1G,NAFRev1,N,1.563762,48.101981,0.93,housenumber,10 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00010,G,10 RUE DE VARIZE,
449799956,00015,44979995600015,O,2003-09-01,NN,,,2019-11-14T14:00:28,false,3,SARL ACOLADE LTX,10,,RUE,DE VARIZE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.1J,NAFRev1,N,1.563762,48.101981,0.93,housenumber,10 Rue de Varize 28140 Bazoches-en-Dunois,28028_0065_00010,G,10 RUE DE VARIZE,
452244874,00015,45224487400015,O,2004-03-01,11,2017,,2020-01-09T04:02:46,true,4,,,,,CHAVENAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.589107,48.102342,0.91,street,Lieu Dit Chavenay 28140 Bazoches-en-Dunois,28028_8b4nia,G,LIEU DIT CHAVENAY,
452366107,00012,45236610700012,O,2004-02-01,02,2017,,2019-11-14T14:00:28,true,4,,,,LD,LA MOTTE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.600892,48.104176,0.93,street,La Motte 28140 Bazoches-en-Dunois,28028_68e9jq,G,LA MOTTE,
452420359,00013,45242035900013,O,2004-02-01,00,2017,,2019-11-14T14:00:28,true,3,,,,,2 BOISSAY,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.556267,48.07865,0.82,housenumber,2 Lieu Dit Boissay 28140 Bazoches-en-Dunois,28028_nse9ao_00002,G,2 LIEU DIT BOISSAY,
453084568,00014,45308456800014,O,2004-04-01,02,2017,,2019-11-14T14:00:28,false,4,,,,CHE,DES ROSES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,O,1.561082,48.101569,0.44,street,Chemin des Ceux 28140 Bazoches-en-Dunois,28028_0023,G,CHEMIN DES CEUX,
483457800,00025,48345780000025,O,2007-04-10,,,,2019-11-14T14:00:28,false,3,PARCELLE ZX 5,,,,LES GRANDS SEPTIERS,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,35.11Z,NAFRev2,N,1.564633,48.099279,0.37,street,Les Clapiers 28140 Bazoches-en-Dunois,28028_tva82w,G,LES CLAPIERS,
490788106,00014,49078810600014,O,2006-07-03,,,,2019-11-14T14:00:28,true,3,,15,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.91B,NAFRev2,N,1.568224,48.101962,0.93,housenumber,15 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00015,G,15 RUE DES ECOLES,
492580360,00021,49258036000021,O,2009-04-01,,,,2019-11-14T14:00:28,false,2,,52,,RUE,DE L EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,N,1.566122,48.105397,0.93,housenumber,52 Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00052,G,52 RUE DE L EGLISE,
492580360,00039,49258036000039,O,2016-09-01,,,,2019-11-14T14:00:28,false,1,,,,LD,LE BOURG SUD,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
492580360,00047,49258036000047,O,2016-09-01,,,4312AZ,2019-11-14T14:00:28,true,1,,3,,CHE,DES CHARDONNELLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.12A,NAFRev2,N,1.565918,48.101115,0.58,street,La Chardonnelle 28140 Bazoches-en-Dunois,28028_z8vgzw,G,LA CHARDONNELLE,
494042559,00018,49404255900018,O,2007-01-01,,,,2019-11-14T14:00:28,false,3,,43,B,RUE,DE L' EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,66.19A,NAFRev2,N,1.565975,48.105921,0.8,housenumber,43 bis Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00043_bis,G,43 BIS RUE DE L EGLISE,
494927015,00011,49492701500011,O,2007-03-12,,,,2020-05-06T03:55:14,true,3,,11,,RUE,DES ECOLES,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,1.56761,48.101947,0.93,housenumber,11 Rue des Ecoles 28140 Bazoches-en-Dunois,28028_0050_00011,G,11 RUE DES ECOLES,
495251266,00013,49525126600013,O,2007-01-01,,,,2019-11-14T14:00:28,false,3,,43,B,RUE,DE L'EGLISE,28140,BAZOCHES-EN-DUNOIS,,,28028,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,86.90D,NAFRev2,N,1.565975,48.105921,0.8,housenumber,43 bis Rue de l'Eglise 28140 Bazoches-en-Dunois,28028_0055_00043_bis,G,43 BIS RUE DE L EGLISE,