siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000930,00019,21100093000019,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,3,,,,RTE,D'ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
211000930,00027,21100093000027,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,3,,18,,RUE,DE LA REPUBLIQUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.911954,48.026629,0.94,housenumber,18 Rue de la Republique 10130 Chessy-les-Prés,10099_0115_00018,G,18 RUE DE LA REPUBLIQUE,
211000930,00035,21100093000035,O,1998-12-18,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,RTE,D'ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.10Z,NAFRev2,N,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
211000930,00043,21100093000043,O,2004-03-12,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,D ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
251000204,00015,25100020400015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,D'ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
261000954,00014,26100095400014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,D'ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
261004980,00015,26100498000015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RTE,D'ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
291000750,00013,29100075000013,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RTE,D'ERVY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.913538,47.999636,0.35,street,Rue d’En Haut 10130 Chessy-les-Prés,10099_0034,G,RUE D EN HAUT,
300968906,00010,30096890600010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302715966,02186,30271596602186,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,HAMEAU SUR VANNES,,,,SURVANNES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.938457,48.032059,0.94,street,Survannes 10130 Chessy-les-Prés,10099_tio36f,G,SURVANNES,
302757158,00019,30275715800019,O,,,,,2019-11-14T14:00:17,true,1,,,,,MOUBAILLOT,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302757166,00012,30275716600012,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,DE CHESSY,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,3.909508,48.003547,0.92,street,Rue de la Loire 10130 Chessy-les-Prés,10099_0040,G,RUE DE LA LOIRE,
302757174,00024,30275717400024,O,1998-12-04,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DES LAMES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,68.20B,NAFRev2,N,3.941588,48.015142,0.94,housenumber,5 Rue des Lames 10130 Chessy-les-Prés,10099_0036_00005,G,5 RUE DES LAMES,
302757182,00019,30275718200019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
302763008,00240,30276300800240,O,1989-06-06,,,,2019-11-14T14:00:17,false,4,,,,,SURVANNES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,3.938457,48.032059,0.94,street,Survannes 10130 Chessy-les-Prés,10099_tio36f,G,SURVANNES,
305952384,00017,30595238400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
311981930,00010,31198193000010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,8,,RUE,DU SAUVAGEON MEZIERES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,3.906178,48.007401,0.71,housenumber,8 Rue du Sauvageon 10130 Chessy-les-Prés,10099_0120_00008,G,8 RUE DU SAUVAGEON,
313702763,00019,31370276300019,O,,NN,,,2019-11-14T14:00:17,true,1,,113,,AV,BOULARD,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.912194,48.001014,0.71,housenumber,113 Boulard 10130 Chessy-les-Prés,10099_b83mko_00113,G,113 BOULARD,
315143842,00013,31514384200013,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,4,,30,,RUE,DU MOULIN BAILLOT,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,45.1A,NAF1993,O,3.904105,48.018396,0.94,housenumber,30 Rue du Moulin Baillot 10130 Chessy-les-Prés,10099_0004_00030,G,30 RUE DU MOULIN BAILLOT,
316500578,00018,31650057800018,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ M. IMBERT GONTRAN,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318847969,00017,31884796900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LE GRAND VERGER,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,28.5D,NAF1993,N,3.907803,48.017807,0.94,street,Le Grand Verger 10130 Chessy-les-Prés,10099_B067,G,LE GRAND VERGER,
319151684,00010,31915168400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319229969,00013,31922996900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
319397782,00032,31939778200032,O,1999-01-13,NN,,,2019-11-14T14:00:17,true,6,,110,,,GRANDE RUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,33.12Z,NAFRev2,N,3.906867,48.016559,0.95,housenumber,110 Grande Rue 10130 Chessy-les-Prés,10099_0030_00110,G,110 GRANDE RUE,
320118615,00014,32011861500014,O,1980-10-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
320689326,00074,32068932600074,O,2011-01-01,,,,2019-11-14T14:00:17,false,2,,,,RTE,DE LOGE BORNE MEZIERES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
321957995,00020,32195799500020,O,1982-12-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
321957995,00038,32195799500038,O,2006-09-01,,,,2019-11-14T14:00:17,true,3,MAISONS ROUGES,,,RUE,DE BERNON,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,N,3.947497,48.014667,0.95,street,Rue de Bernon 10130 Chessy-les-Prés,10099_0011,G,RUE DE BERNON,
327205944,00017,32720594400017,O,1983-03-30,NN,,,2019-11-14T14:00:17,true,3,,,,,LES MAISONS ROUGES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.947889,48.014948,0.94,street,Les Maisons Rouges 10130 Chessy-les-Prés,10099_B088,G,LES MAISONS ROUGES,
327646345,00014,32764634500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LE BREUIL,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,77.14,NAP,N,3.968817,48.012523,0.94,street,Le Breuil 10130 Chessy-les-Prés,10099_t5k5t9,G,LE BREUIL,
328110762,00023,32811076200023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,HAM DE MEZIERES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,44.30,NAP,N,3.904966,48.007011,0.73,street,Mezieres 10130 Chessy-les-Prés,10099_z01eg0,G,MEZIERES,
330600479,00019,33060047900019,O,1955-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333700045,00011,33370004500011,O,1985-10-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
334000999,00014,33400099900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339022097,00028,33902209700028,O,2003-06-01,NN,,,2019-11-14T14:00:17,true,8,ATELIER CYPRAEA,11,,RUE,GRANDE RUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,90.03A,NAFRev2,N,3.912703,48.024082,0.84,housenumber,11 Grande Rue 10130 Chessy-les-Prés,10099_0030_00011,G,11 GRANDE RUE,
339022097,00036,33902209700036,O,2009-01-01,,,,2019-11-14T14:00:17,false,1,,11,,,GRAND RUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,3.912703,48.024082,0.81,housenumber,11 Grande Rue 10130 Chessy-les-Prés,10099_0030_00011,G,11 GRANDE RUE,
341002756,00011,34100275600011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341348720,00010,34134872000010,O,,,,,2019-11-14T14:00:17,true,1,,,,,HAMEAU DES MAISONS ROUGES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,65.03,NAP,N,3.947889,48.014948,0.64,street,Les Maisons Rouges 10130 Chessy-les-Prés,10099_B088,G,LES MAISONS ROUGES,
342820081,00012,34282008100012,O,1979-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343434817,00023,34343481700023,O,1997-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343434817,00056,34343481700056,O,2007-05-01,,,,2019-11-14T14:00:17,false,3,SURVANNES,12,,RUE,DES ALLOIS,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,71.12B,NAFRev2,N,3.946725,48.032325,0.94,housenumber,12 Rue des Allois 10130 Chessy-les-Prés,10099_0009_00012,G,12 RUE DES ALLOIS,
344608021,00020,34460802100020,O,1989-09-01,,,,2019-11-14T14:00:17,true,4,HAMEAU DE MEZIERES,,,RTE,DE MAISONS ROUGES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,3.947889,48.014948,0.67,street,Les Maisons Rouges 10130 Chessy-les-Prés,10099_B088,G,LES MAISONS ROUGES,
348217084,00022,34821708400022,O,2001-03-23,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DU MOULIN DU BREUIL,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.969182,48.010123,0.94,housenumber,21 Rue du Moulin du Breuil 10130 Chessy-les-Prés,10099_0062_00021,G,21 RUE DU MOULIN DU BREUIL,
349262519,00011,34926251900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349652701,00013,34965270100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350520284,00026,35052028400026,O,2000-07-14,NN,,,2019-11-14T14:00:17,true,4,,22,,RUE,DE LA REPUBLIQUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,3.913052,48.025561,0.94,housenumber,22 Rue de la Republique 10130 Chessy-les-Prés,10099_0115_00022,G,22 RUE DE LA REPUBLIQUE,
350547618,00016,35054761800016,O,1989-03-31,NN,,,2019-11-14T14:00:17,false,4,,30,,RUE,DU MOULIN BAILLOT,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.2A,NAF1993,O,3.904105,48.018396,0.94,housenumber,30 Rue du Moulin Baillot 10130 Chessy-les-Prés,10099_0004_00030,G,30 RUE DU MOULIN BAILLOT,
383142395,00045,38314239500045,O,2009-02-09,,,,2019-11-14T14:00:17,true,2,,18,,RUE,DE PREVENT,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,90.03B,NAFRev2,N,3.899704,48.006225,0.94,housenumber,18 Rue de Prevent 10130 Chessy-les-Prés,10099_0095_00018,G,18 RUE DE PREVENT,
383678661,00018,38367866100018,O,1991-11-26,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES PERCHEES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.903881,48.013066,0.81,street,Rue de la Perchee 10130 Chessy-les-Prés,10099_0085,G,RUE DE LA PERCHEE,
384042123,00016,38404212300016,O,1992-01-06,NN,,,2019-11-14T14:00:17,true,6,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
387873607,00015,38787360700015,O,1992-06-09,NN,,,2019-11-14T14:00:17,true,3,,,,HAM,DE SURVANNES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.938457,48.032059,0.75,street,Survannes 10130 Chessy-les-Prés,10099_tio36f,G,SURVANNES,
388207748,00012,38820774800012,O,1983-09-08,NN,,,2019-11-14T14:00:17,true,3,,,,,MEZIERES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,3.904966,48.007011,0.94,street,Mezieres 10130 Chessy-les-Prés,10099_z01eg0,G,MEZIERES,
388917023,00029,38891702300029,O,2016-03-15,,,,2021-02-23T11:14:52,true,1,SURVANNES,7,,RUE,DES LAMES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,90.01Z,NAFRev2,N,3.949182,48.025178,0.94,housenumber,7 Rue des Lames 10130 Chessy-les-Prés,10099_0036_00007,G,7 RUE DES LAMES,
389921495,00013,38992149500013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MAISONS ROUGES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,3.947889,48.014948,0.93,street,Les Maisons Rouges 10130 Chessy-les-Prés,10099_B088,G,LES MAISONS ROUGES,
390954287,00012,39095428700012,O,1993-04-14,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.968983,48.012879,0.38,street,Rue des Malmaisons 10130 Chessy-les-Prés,10099_0050,G,RUE DES MALMAISONS,
394877179,00017,39487717900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE FLOGNY-MEZIERES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.2A,NAF1993,N,3.901932,48.002579,0.55,street,Rue de Flogny 10130 Chessy-les-Prés,10099_0024,G,RUE DE FLOGNY,
397504515,00016,39750451500016,O,1994-05-30,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398183657,00012,39818365700012,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,4,,53,,RUE,DU CHAT NOIR,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,3.918846,48.026331,0.95,housenumber,53 Rue du Chat Noir 10130 Chessy-les-Prés,10099_0015_00053,G,53 RUE DU CHAT NOIR,
398203166,00010,39820316600010,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,3,LE BREUIL,,,RTE,DE BERNON,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.3A,NAF1993,N,3.947497,48.014667,0.75,street,Rue de Bernon 10130 Chessy-les-Prés,10099_0011,G,RUE DE BERNON,
398318402,00011,39831840200011,O,1994-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
400632717,00023,40063271700023,O,1997-03-31,NN,,,2019-11-14T14:00:17,true,3,SURVANNES,13,,RUE,DES CROGNATS,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.942704,48.030565,0.94,housenumber,13 Rue des Crognats 10130 Chessy-les-Prés,10099_qporb7_00013,G,13 RUE DES CROGNATS,
400679783,00011,40067978300011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,PRINCIPALE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.3F,NAF1993,N,3.939995,48.032495,0.77,street,Rue Principale 10130 Chessy-les-Prés,10099_0100,G,RUE PRINCIPALE,
402768691,00014,40276869100014,O,1995-10-14,NN,,,2019-11-14T14:00:17,true,3,M. PHILIPPE HALLIER,150,,,GRANDE RUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.905045,48.01363,0.95,housenumber,150 Grande Rue 10130 Chessy-les-Prés,10099_0030_00150,G,150 GRANDE RUE,
405214768,00013,40521476800013,O,1996-05-02,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,DE LA PERCHEE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,93.0D,NAFRev1,N,3.904365,48.013261,0.94,housenumber,4 Rue de la Perchee 10130 Chessy-les-Prés,10099_0085_00004,G,4 RUE DE LA PERCHEE,
408477461,00037,40847746100037,O,2019-12-30,,,,2021-02-23T11:30:37,true,1,,256,,GR,MEZIERES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,66.19B,NAFRev2,N,3.904966,48.007011,0.58,street,Mezieres 10130 Chessy-les-Prés,10099_z01eg0,G,MEZIERES,
408803187,00017,40880318700017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408803195,00010,40880319500010,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LOGE BORGNE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.924104,47.997616,0.94,street,Loge Borgne 10130 Chessy-les-Prés,10099_B085,G,LOGE BORGNE,
408803203,00012,40880320300012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408803211,00015,40880321100015,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803229,00017,40880322900017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408803237,00010,40880323700010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,SURVANNES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.938457,48.032059,0.94,street,Survannes 10130 Chessy-les-Prés,10099_tio36f,G,SURVANNES,
408803245,00013,40880324500013,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,SURVANNES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,3.938457,48.032059,0.94,street,Survannes 10130 Chessy-les-Prés,10099_tio36f,G,SURVANNES,
409270147,00021,40927014700021,O,2013-07-01,01,2018,,2021-02-23T11:31:26,true,1,,22,,RUE,DE LA REPUBLIQUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2013-07-01,A,L'AUBERGE DE LA PRAIRIE,,,,56.30Z,NAFRev2,O,3.913052,48.025561,0.94,housenumber,22 Rue de la Republique 10130 Chessy-les-Prés,10099_0115_00022,G,22 RUE DE LA REPUBLIQUE,
410022578,00018,41002257800018,O,1974-03-25,01,2018,,2020-08-25T10:38:27,true,4,,2,,RUE,DU MOULIN JACOTOT,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.915907,48.027002,0.87,street,Rue du Moulin Jacotot 10130 Chessy-les-Prés,10099_0067,G,RUE DU MOULIN JACOTOT,
410022586,00011,41002258600011,O,1981-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410022594,00015,41002259400015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,163,,,MAISONS ROUGES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.951615,48.014526,0.89,housenumber,163 Les Maisons Rouges 10130 Chessy-les-Prés,10099_b088_00163,G,163 LES MAISONS ROUGES,
410022602,00016,41002260200016,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,SURVANNES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.938457,48.032059,0.94,street,Survannes 10130 Chessy-les-Prés,10099_tio36f,G,SURVANNES,
411881386,00014,41188138600014,O,1997-04-25,NN,,,2019-11-14T14:00:17,true,3,,,,,HAMEAU DE LOGE BORGNE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913967,48.000974,0.68,street,Champs de Loge Borgne 10130 Chessy-les-Prés,10099_B034,G,CHAMPS DE LOGE BORGNE,
411919608,00017,41191960800017,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES BAUVAIS,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.950924,48.027598,0.94,street,Les Bauvais 10130 Chessy-les-Prés,10099_6oaf2d,G,LES BAUVAIS,
411982515,00016,41198251500016,O,1997-04-21,NN,,,2019-11-14T14:00:17,false,4,,57,,RUE,DE BERNON,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4D,NAF1993,N,3.947497,48.014667,0.95,housenumber,57 Rue de Bernon 10130 Chessy-les-Prés,10099_0011_00057,G,57 RUE DE BERNON,
413952813,00017,41395281300017,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE MAROLLES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,3.901312,48.001574,0.58,street,Marolles 10130 Chessy-les-Prés,10099_fv3qwq,G,MAROLLES,
418843306,00014,41884330600014,O,1998-05-01,,,,2019-11-14T14:00:17,true,1,,22,,RUE,DE LA REPUBLIQUE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,3.913052,48.025561,0.94,housenumber,22 Rue de la Republique 10130 Chessy-les-Prés,10099_0115_00022,G,22 RUE DE LA REPUBLIQUE,
422661702,00015,42266170200015,O,1999-04-20,NN,,,2019-11-14T14:00:17,false,3,,,,,LE BREUIL,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,3.968817,48.012523,0.94,street,Le Breuil 10130 Chessy-les-Prés,10099_t5k5t9,G,LE BREUIL,
422661702,00023,42266170200023,O,2006-10-30,,,,2019-11-14T14:00:17,true,5,HAMEAU LE BREUIL,62,,RUE,DES MALMAISONS,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,43.21A,NAFRev2,N,3.967855,48.013494,0.95,housenumber,62 Rue des Malmaisons 10130 Chessy-les-Prés,10099_0050_00062,G,62 RUE DES MALMAISONS,
424133809,00014,42413380900014,O,1999-09-02,,,,2019-11-14T14:00:17,true,1,,,,,LOGE BORGNE,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,60.2L,NAF1993,N,3.924104,47.997616,0.94,street,Loge Borgne 10130 Chessy-les-Prés,10099_B085,G,LOGE BORGNE,
424251957,00017,42425195700017,O,1999-06-30,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,MOULIN JACOTOT,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915907,48.027002,0.89,street,Rue du Moulin Jacotot 10130 Chessy-les-Prés,10099_0067,G,RUE DU MOULIN JACOTOT,
424795763,00012,42479576300012,O,1999-10-18,NN,,,2019-11-14T14:00:17,false,4,,5,,IMP,DES FOURCHES,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2003-04-01,F,TEXTILES VIRAK,,,,18.2J,NAFRev1,O,3.920904,48.020568,0.84,housenumber,5 Impasse des Fourches 10130 Chessy-les-Prés,10099_0026_00005,G,5 IMPASSE DES FOURCHES,
424867349,00013,42486734900013,O,1999-09-01,NN,,,2021-02-23T11:47:10,true,3,MAISON ROUGE,49,,RUE,DE BERNON,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.946088,48.015147,0.95,housenumber,49 Rue de Bernon 10130 Chessy-les-Prés,10099_0011_00049,G,49 RUE DE BERNON,
424867349,00021,42486734900021,O,2003-02-19,00,2018,4391AZ,2020-08-25T10:16:03,false,7,MAISON ROUGE,49,,RUE,DE BERNON,10130,CHESSY-LES-PRES,,,10099,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,O,3.946088,48.015147,0.95,housenumber,49 Rue de Bernon 10130 Chessy-les-Prés,10099_0011_00049,G,49 RUE DE BERNON,