siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502759,00019,21450275900019,O,1983-03-01,02,2019,,2021-10-27T08:08:31,true,4,,1,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.911386,47.967969,0.94,housenumber,1 Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002_00001,G,1 RUE DE LA MAIRIE,
214502759,00027,21450275900027,O,1983-12-21,02,2019,,2021-10-27T08:08:31,false,4,,1,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.911386,47.967969,0.94,housenumber,1 Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002_00001,G,1 RUE DE LA MAIRIE,
214502759,00035,21450275900035,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2010-10-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.911386,47.967969,0.94,housenumber,1 Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002_00001,G,1 RUE DE LA MAIRIE,
264501222,00014,26450122200014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.911386,47.967969,0.94,housenumber,1 Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002_00001,G,1 RUE DE LA MAIRIE,
294501135,00015,29450113500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,90.12,NAP,N,,,0,,,,,,
303645378,00025,30364537800025,O,,NN,,,2019-11-14T14:00:39,true,1,,29,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,00.99,NAP,N,2.901408,47.960025,0.76,housenumber,29 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00029,G,29 LA PERREUSE,
309009082,00012,30900908200012,O,,,,,2019-11-14T14:00:39,true,1,,5,,CHE,RURAL,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.912541,47.968086,0.4,housenumber,5 Rue du Bois de la Chenille 45220 Saint-Firmin-des-Bois,45275_0100_00005,G,5 RUE DU BOIS DE LA CHENILLE,
313530586,00038,31353058600038,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DELA VALLEE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,2.89294,47.981551,0.52,street,Lieu Dit la Vallee 45220 Saint-Firmin-des-Bois,45275_fv85dr,G,LIEU DIT LA VALLEE,
317930394,00026,31793039400026,O,1980-10-31,NN,,,2019-11-14T14:00:39,true,5,,,,,LES TROCHETTES,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.11Z,NAFRev2,N,2.889943,47.973949,0.92,street,Lieu Dit les Trochettes 45220 Saint-Firmin-des-Bois,45275_2uq88a,G,LIEU DIT LES TROCHETTES,
319881231,00025,31988123100025,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BELGIQUE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.915482,47.954261,0.91,street,Lieu Dit la Belgique 45220 Saint-Firmin-des-Bois,45275_ct5zh1,G,LIEU DIT LA BELGIQUE,
321507931,00020,32150793100020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CHAILLOTS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.73,NAP,N,2.888303,47.950862,0.92,street,Lieu Dit les Chaillots 45220 Saint-Firmin-des-Bois,45275_67klpn,G,LIEU DIT LES CHAILLOTS,
325923878,00053,32592387800053,O,2009-02-17,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DU BOIS DE LA CHENILLE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,80.10Z,NAFRev2,N,2.91231,47.968081,0.94,housenumber,3 Rue du Bois de la Chenille 45220 Saint-Firmin-des-Bois,45275_0100_00003,G,3 RUE DU BOIS DE LA CHENILLE,
330134438,00010,33013443800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES DULYS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,2.926165,47.981618,0.92,street,Lieu Dit les Dulys 45220 Saint-Firmin-des-Bois,45275_lw5nky,G,LIEU DIT LES DULYS,
330348251,00027,33034825100027,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,1 BOIS DE LA PERREUSE,,,,,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.899559,47.956436,0.75,housenumber,1 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00001,D,1 LA PERREUSE,
334921996,00032,33492199600032,O,2008-03-31,,,,2019-11-14T14:00:39,true,5,,,,,LE BOIS DE PIERRE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,49.39B,NAFRev2,N,2.901827,47.988815,0.93,street,Lieu Dit le Bois de Pierre 45220 Saint-Firmin-des-Bois,45275_B085,G,LIEU DIT LE BOIS DE PIERRE,
338470479,00027,33847047900027,O,1994-07-04,NN,,,2019-11-14T14:00:39,false,4,,,,,LES TREMBLES,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,2.887716,47.97147,0.92,street,Lieu Dit les Trembles 45220 Saint-Firmin-des-Bois,45275_37nv0d,G,LIEU DIT LES TREMBLES,
338668544,00012,33866854400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES DODINETS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,2.940698,47.975359,0.93,street,Lieu Dit les Dodinets 45220 Saint-Firmin-des-Bois,45275_jemuto,G,LIEU DIT LES DODINETS,
342711439,00014,34271143900014,O,1987-10-26,NN,,,2019-11-14T14:00:39,false,3,,,,,LES BUZETS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,01.3Z,NAFRev1,N,2.929414,47.978843,0.92,street,Lieu Dit les Buzets 45220 Saint-Firmin-des-Bois,45275_jydq1s,G,LIEU DIT LES BUZETS,
344552948,00038,34455294800038,O,2011-01-17,,,,2019-11-14T14:00:39,true,3,,29,,,LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,B. C-F-C,43.22B,NAFRev2,N,2.901408,47.960025,0.95,housenumber,29 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00029,G,29 LA PERREUSE,
344853460,00030,34485346000030,O,1998-10-29,NN,,,2019-11-14T14:00:39,false,4,,,,,LES MOUZONS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2003-03-10,F,F A R,,,,45.2V,NAFRev1,N,2.914159,47.964086,0.78,street,Rue des Mouzons 45220 Saint-Firmin-des-Bois,45275_0016,G,RUE DES MOUZONS,
349825877,00013,34982587700013,O,1989-01-01,NN,,,2021-12-04T14:23:30,true,3,,,,,LES PATUREAUX,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943523,47.974508,0.92,street,Lieu Dit les Patureaux 45220 Saint-Firmin-des-Bois,45275_capphr,G,LIEU DIT LES PATUREAUX,
350528725,00012,35052872500012,O,1989-03-29,NN,,,2021-09-15T15:03:16,true,4,,,,,LES BORDATS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,68.20B,NAFRev2,N,2.916221,47.988572,0.92,street,Lieu Dit les Bordats 45220 Saint-Firmin-des-Bois,45275_uge4nf,G,LIEU DIT LES BORDATS,
351219811,00012,35121981100012,O,1989-06-01,NN,,,2022-03-17T03:50:11,true,4,,,,,LES GRANDS BOIS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.11Z,NAFRev2,N,2.946613,47.97225,0.93,street,Lieu Dit les Grands Bois 45220 Saint-Firmin-des-Bois,45275_B040,G,LIEU DIT LES GRANDS BOIS,
351524434,00013,35152443400013,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GORGEATIERE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,2.915224,47.984707,0.94,street,La Gorgeatière 45220 Saint-Firmin-des-Bois,45275_4si1f1,G,LA GORGEATIERE,
351907613,00019,35190761300019,O,1989-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BUZETS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929414,47.978843,0.92,street,Lieu Dit les Buzets 45220 Saint-Firmin-des-Bois,45275_jydq1s,G,LIEU DIT LES BUZETS,
352318315,00012,35231831500012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA RENAISSANCE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.923681,47.983645,0.92,street,Lieu Dit la Renaissance 45220 Saint-Firmin-des-Bois,45275_j42bya,G,LIEU DIT LA RENAISSANCE,
352697544,00042,35269754400042,O,2008-12-19,,,,2021-02-23T11:05:07,true,1,,2,,,LA GRUE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-12-19,A,ELEVAGE DES MERVEILLES D'OCEANE,,,,01.49Z,NAFRev2,N,2.885783,47.973309,0.94,housenumber,2 La Grue 45220 Saint-Firmin-des-Bois,45275_wfxcki_00002,G,2 LA GRUE,
353010481,00011,35301048100011,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES DULYS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.926165,47.981618,0.92,street,Lieu Dit les Dulys 45220 Saint-Firmin-des-Bois,45275_lw5nky,G,LIEU DIT LES DULYS,
353010481,00029,35301048100029,O,1999-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BUZETS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929414,47.978843,0.92,street,Lieu Dit les Buzets 45220 Saint-Firmin-des-Bois,45275_jydq1s,G,LIEU DIT LES BUZETS,
378937114,00015,37893711400015,O,1989-07-04,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MOUZONS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1G,NAF1993,N,2.914159,47.964086,0.78,street,Rue des Mouzons 45220 Saint-Firmin-des-Bois,45275_0016,G,RUE DES MOUZONS,
379767114,00018,37976711400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.912335,47.968642,0.94,street,Le Bourg 45220 Saint-Firmin-des-Bois,45275_ryc9p2,G,LE BOURG,
381889047,00019,38188904700019,O,1991-03-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LA VALLEE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.89294,47.981551,0.92,street,Lieu Dit la Vallee 45220 Saint-Firmin-des-Bois,45275_fv85dr,G,LIEU DIT LA VALLEE,
388243602,00025,38824360200025,O,2005-07-07,,,,2021-07-29T11:32:13,true,3,,7,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.898792,47.957393,0.75,housenumber,7 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00007,G,7 LA PERREUSE,
389726597,00013,38972659700013,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,LES COSSONS,,,,,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,2.922024,47.965827,0.92,street,Lieu Dit les Cossons 45220 Saint-Firmin-des-Bois,45275_o8xoyu,D,LIEU DIT LES COSSONS,
389773235,00020,38977323500020,O,1994-06-01,,,,2019-11-14T14:00:39,false,4,,39,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,74.8F,NAF1993,N,2.900959,47.960326,0.76,housenumber,39 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00039,G,39 LA PERREUSE,
390268779,00019,39026877900019,O,1993-01-15,,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DES FRELATS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,02.0B,NAF1993,N,2.915287,47.974599,0.56,street,Les Frélats 45220 Saint-Firmin-des-Bois,45275_ql03c3,G,LES FRELATS,
390295913,00011,39029591300011,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.912335,47.968642,0.94,street,Le Bourg 45220 Saint-Firmin-des-Bois,45275_ryc9p2,G,LE BOURG,
391723533,00041,39172353300041,O,2003-07-15,NN,,,2019-11-14T14:00:39,true,3,,39,,,BOIS DE LA PEREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.900959,47.960326,0.72,housenumber,39 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00039,G,39 LA PERREUSE,
394380208,00014,39438020800014,O,1994-03-09,NN,,,2019-11-14T14:00:39,true,3,,,,,CHATEAU DE LA VALLEE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.89294,47.981551,0.54,street,Lieu Dit la Vallee 45220 Saint-Firmin-des-Bois,45275_fv85dr,G,LIEU DIT LA VALLEE,
397464058,00015,39746405800015,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES COSSONS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.922024,47.965827,0.92,street,Lieu Dit les Cossons 45220 Saint-Firmin-des-Bois,45275_o8xoyu,G,LIEU DIT LES COSSONS,
402917850,00016,40291785000016,O,1968-11-01,,,,2019-11-14T14:00:39,false,3,,,,,LES GRANDS CHADRETS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,2.892647,47.96021,0.94,street,Les Grands Chadrets 45220 Saint-Firmin-des-Bois,45275_B082,G,LES GRANDS CHADRETS,
402917850,00024,40291785000024,O,2001-11-01,NN,,,2019-11-14T14:00:39,true,3,,2,,,LES MANCEAUX,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,2.894932,47.965876,0.94,housenumber,2 Les Manceaux 45220 Saint-Firmin-des-Bois,45275_147cik_00002,G,2 LES MANCEAUX,
403720550,00025,40372055000025,O,2019-09-01,,,,2019-12-04T14:05:45,true,1,3 LES FRELATS,,,,,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.915287,47.974599,0.94,housenumber,3 Les Frélats 45220 Saint-Firmin-des-Bois,45275_ql03c3_00003,D,3 LES FRELATS,
403738115,00035,40373811500035,O,2015-05-13,,,,2019-11-14T14:00:39,true,1,,1,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,47.99A,NAFRev2,N,2.899559,47.956436,0.75,housenumber,1 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00001,G,1 LA PERREUSE,
410343180,00023,41034318000023,O,2000-11-01,NN,,,2019-11-14T14:00:39,true,4,,1,,,LA CROIX BLANCHE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.90467,47.955282,0.94,housenumber,1 La Croix Blanche 45220 Saint-Firmin-des-Bois,45275_b032_00001,G,1 LA CROIX BLANCHE,
410666119,00012,41066611900012,O,1997-01-11,NN,,,2020-02-20T04:04:43,true,3,,1,,,BOIS DE LA PEREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.899559,47.956436,0.71,housenumber,1 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00001,G,1 LA PERREUSE,
412477085,00069,41247708500069,O,2016-11-01,,,,2021-06-22T11:12:26,true,3,,2,,,LIEU DIT LES GRANDS BOIS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.90D,NAFRev2,N,2.945836,47.972362,0.93,housenumber,2 Lieu Dit les Grands Bois 45220 Saint-Firmin-des-Bois,45275_b040_00002,G,2 LIEU DIT LES GRANDS BOIS,
414844993,00041,41484499300041,O,2007-11-17,,,4333ZZ,2021-02-23T11:37:17,true,6,,8,,RUE,DES MOUZONS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.33Z,NAFRev2,N,2.914747,47.964082,0.95,housenumber,8 Rue des Mouzons 45220 Saint-Firmin-des-Bois,45275_0016_00008,G,8 RUE DES MOUZONS,
417637634,00011,41763763400011,O,1998-02-07,NN,,,2019-11-14T14:00:39,true,3,,1,,,BOIS DE LA PEREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.899559,47.956436,0.71,housenumber,1 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00001,G,1 LA PERREUSE,
417768967,00016,41776896700016,O,1998-03-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANDS BOIS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,2.946613,47.97225,0.93,street,Lieu Dit les Grands Bois 45220 Saint-Firmin-des-Bois,45275_B040,G,LIEU DIT LES GRANDS BOIS,
418311577,00013,41831157700013,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.911386,47.967969,0.94,housenumber,1 Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002_00001,G,1 RUE DE LA MAIRIE,
418311577,00021,41831157700021,O,2008-01-30,,,,2021-02-23T11:38:57,false,1,,2,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,49.32Z,NAFRev2,N,2.911326,47.967215,0.94,housenumber,2 Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002_00002,G,2 RUE DE LA MAIRIE,
420083354,00019,42008335400019,O,1982-12-31,,,,2019-11-14T14:00:39,true,1,,,,,LES PERDREAUX,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.889839,47.96949,0.92,street,Lieu Dit les Perdreaux 45220 Saint-Firmin-des-Bois,45275_jr2z3l,G,LIEU DIT LES PERDREAUX,
420083362,00012,42008336200012,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MOTTE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2J,NAFRev1,N,2.90785,47.965052,0.91,street,Lieu Dit la Motte 45220 Saint-Firmin-des-Bois,45275_1m8g9m,G,LIEU DIT LA MOTTE,
420083370,00015,42008337000015,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,5,,2,,,LE CHATEAU VERT,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,2.920735,47.95985,0.94,housenumber,2 Le Château Vert 45220 Saint-Firmin-des-Bois,45275_b029_00002,G,2 LE CHATEAU VERT,
420083388,00017,42008338800017,O,1982-12-31,NN,,,2019-11-14T14:00:39,false,3,,,,,LES GRANDS BOIS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,2.946613,47.97225,0.93,street,Lieu Dit les Grands Bois 45220 Saint-Firmin-des-Bois,45275_B040,G,LIEU DIT LES GRANDS BOIS,
420083388,00025,42008338800025,O,2001-10-02,NN,,,2019-11-14T14:00:39,true,3,,8,,,GRANDS BOIS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,15.9J,NAFRev1,N,2.947925,47.971457,0.86,housenumber,8 Lieu Dit les Grands Bois 45220 Saint-Firmin-des-Bois,45275_b040_00008,G,8 LIEU DIT LES GRANDS BOIS,
420083396,00010,42008339600010,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CROIX NOIRE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.905198,47.986969,0.92,street,Lieu Dit la Croix Noire 45220 Saint-Firmin-des-Bois,45275_B033,G,LIEU DIT LA CROIX NOIRE,
420083495,00028,42008349500028,O,2004-06-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GUILLINS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.912951,47.953434,0.44,street,Lieu Dit les Romains 45220 Saint-Firmin-des-Bois,45275_x935fb,G,LIEU DIT LES ROMAINS,
420518961,00016,42051896100016,O,1998-10-16,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,50.2Z,NAF1993,N,2.911305,47.967592,0.94,street,Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002,G,RUE DE LA MAIRIE,
420964793,00012,42096479300012,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,5,,,,,HIRLAYS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.61Z,NAFRev2,N,2.881107,47.983136,0.67,street,Le Marchais de la Hirlay 45220 Saint-Firmin-des-Bois,45275_B047,G,LE MARCHAIS DE LA HIRLAY,
420964801,00013,42096480100013,O,1982-12-31,NN,,,2019-11-14T14:00:39,false,5,,,,,FRELATS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,O,2.915287,47.974599,0.92,street,Les Frélats 45220 Saint-Firmin-des-Bois,45275_ql03c3,G,LES FRELATS,
420964801,00021,42096480100021,O,2016-01-01,,,,2019-11-14T14:00:39,true,1,,,,,FRELATS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.915287,47.974599,0.92,street,Les Frélats 45220 Saint-Firmin-des-Bois,45275_ql03c3,G,LES FRELATS,
421997115,00017,42199711500017,O,1999-03-01,NN,,,2019-11-14T14:00:39,true,1,,5,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,2.899347,47.956582,0.75,housenumber,5 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00005,G,5 LA PERREUSE,
422318238,00017,42231823800017,O,1999-04-01,NN,,,2021-11-04T15:53:00,true,4,,143,,RUE,DE LA MAIRIE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,2.911305,47.967592,0.79,street,Rue de la Mairie 45220 Saint-Firmin-des-Bois,45275_0002,G,RUE DE LA MAIRIE,
422536102,00029,42253610200029,O,2005-04-08,NN,,,2019-11-14T14:00:39,true,6,,74,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,45.11Z,NAFRev2,N,2.90243,47.958086,0.76,housenumber,74 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00074,G,74 LA PERREUSE,
423422476,00014,42342247600014,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANDS MILORDS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,68.20B,NAFRev2,N,2.89886,47.948734,0.92,street,Lieu Dit les Grands Milords 45220 Saint-Firmin-des-Bois,45275_B042,G,LIEU DIT LES GRANDS MILORDS,
423713262,00016,42371326200016,O,1999-06-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CHATEAU VERT,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,01.50Z,NAFRev2,N,2.920735,47.95985,0.94,street,Le Château Vert 45220 Saint-Firmin-des-Bois,45275_B029,G,LE CHATEAU VERT,
425352903,00016,42535290300016,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430887307,00014,43088730700014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES JOIGNEAUX,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.889795,47.983637,0.94,street,Les Joigneaux 45220 Saint-Firmin-des-Bois,45275_a2xtbt,G,LES JOIGNEAUX,
430887315,00017,43088731500017,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES TROCHETS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.889943,47.973949,0.79,street,Lieu Dit les Trochettes 45220 Saint-Firmin-des-Bois,45275_2uq88a,G,LIEU DIT LES TROCHETTES,
434095808,00011,43409580800011,O,2001-01-02,NN,,,2019-11-14T14:00:39,true,8,,,,,LES BORDATS,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,71.12B,NAFRev2,O,2.916221,47.988572,0.92,street,Lieu Dit les Bordats 45220 Saint-Firmin-des-Bois,45275_uge4nf,G,LIEU DIT LES BORDATS,
434582862,00018,43458286200018,O,2000-10-06,,,,2019-11-14T14:00:39,false,3,,3,,RUE,DU BOIS DE LA CHENILLE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.6Z,NAF1993,N,2.91231,47.968081,0.94,housenumber,3 Rue du Bois de la Chenille 45220 Saint-Firmin-des-Bois,45275_0100_00003,G,3 RUE DU BOIS DE LA CHENILLE,
435092051,00018,43509205100018,O,2001-04-02,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,DE L ANCIEN PRESBYTERE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,2.911729,47.965578,0.95,housenumber,5 Rue de l’Ancien Presbytère 45220 Saint-Firmin-des-Bois,45275_0006_00005,G,5 RUE DE L ANCIEN PRESBYTERE,
442273033,00013,44227303300013,O,2002-03-01,NN,,,2019-11-14T14:00:39,true,3,,69,,,BOIS DE LA PERREUSE,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900505,47.956398,0.76,housenumber,69 La Perreuse 45220 Saint-Firmin-des-Bois,45275_px5zv7_00069,G,69 LA PERREUSE,
443835749,00013,44383574900013,O,2002-10-08,NN,,,2019-11-14T14:00:39,false,4,,,,,LE CHATEAU VERT,45220,SAINT-FIRMIN-DES-BOIS,,,45275,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.20B,NAFRev2,N,2.920735,47.95985,0.94,street,Le Château Vert 45220 Saint-Firmin-des-Bois,45275_B029,G,LE CHATEAU VERT,