siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402272,00011,21540227200011,O,1983-03-01,11,2018,,2020-08-25T10:17:43,true,4,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
215402272,00029,21540227200029,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,3,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
215402272,00037,21540227200037,O,1983-12-21,03,2018,,2021-02-12T18:16:33,false,6,,7,,PL,DE LA MAIRIE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,5.916923,49.170066,0.84,housenumber,7 Place de la Mairie 54780 Giraumont,54227_0230_00007,G,7 PLACE DE LA MAIRIE,
215402272,00045,21540227200045,O,1995-12-25,NN,,,2013-10-05T12:39:51,false,3,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
215402272,00052,21540227200052,O,1999-04-01,NN,,,2013-10-05T12:39:51,false,4,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
265400481,00015,26540048100015,O,1983-03-01,NN,,,2008-01-04T19:00:35,true,3,MAIRIE,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
275402196,00016,27540219600016,O,,NN,,,,true,1,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
295403273,00010,29540327300010,O,1986-01-28,NN,,,2019-01-21T08:40:15,true,3,MAIRIE,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
305105256,00013,30510525600013,O,,,,,,true,1,,18,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.918045,49.168498,0.95,housenumber,18 Rue de Metz 54780 Giraumont,54227_0260_00018,G,18 RUE DE METZ,
309364321,00013,30936432100013,O,,NN,,,,true,1,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
312904865,00028,31290486500028,O,1983-04-01,NN,,,2006-07-03T11:14:26,true,3,,,,,CARREAU DE LA MINE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,28.4B,NAF1993,N,5.912364,49.171954,0.56,street,Boulevard de la Mine 54780 Giraumont,54227_0270,G,BOULEVARD DE LA MINE,
318432408,00017,31843240800017,O,,,,,,true,1,,9,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.915053,49.171068,0.95,housenumber,9 Rue de Metz 54780 Giraumont,54227_0260_00009,G,9 RUE DE METZ,
320906860,00012,32090686000012,O,,,,,,true,1,,21,,RUE,DU GROS ARBRE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.910387,49.173249,0.96,housenumber,21 Rue du Gros Arbre 54780 Giraumont,54227_0190_00021,G,21 RUE DU GROS ARBRE,
325936722,00025,32593672200025,O,2015-10-08,,,,2021-02-23T10:48:12,true,1,,39,,RUE,DU GROS ARBRE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,86.90D,NAFRev2,N,5.909143,49.171842,0.96,housenumber,39 Rue du Gros Arbre 54780 Giraumont,54227_0190_00039,G,39 RUE DU GROS ARBRE,
326183753,00010,32618375300010,O,,NN,,,,true,1,,21,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,28.5D,NAF1993,O,5.918595,49.16796,0.95,housenumber,21 Rue de Metz 54780 Giraumont,54227_0260_00021,G,21 RUE DE METZ,
326590957,00014,32659095700014,O,1983-02-01,NN,,,2017-05-04T03:48:41,true,3,,,,,TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.901613,49.177701,0.94,street,Tichemont 54780 Giraumont,54227_bgi8pu,G,TICHEMONT,
327309613,00013,32730961300013,O,,NN,,,,true,1,,26,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.920336,49.166334,0.95,housenumber,26 Rue de Metz 54780 Giraumont,54227_0260_00026,G,26 RUE DE METZ,
328086095,00010,32808609500010,O,,NN,,,,true,1,,1,,RUE,AMPERE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.910042,49.174697,0.95,housenumber,1 Rue Ampère 54780 Giraumont,54227_0020_00001,G,1 RUE AMPERE,
328874110,00013,32887411000013,O,,,,,,true,1,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,29.13,NAP,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
329397426,00019,32939742600019,O,,NN,,,,true,1,,31,,RUE,DU GROS ARBRE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,5.909381,49.172388,0.96,housenumber,31 Rue du Gros Arbre 54780 Giraumont,54227_0190_00031,G,31 RUE DU GROS ARBRE,
331263475,00039,33126347500039,O,1998-07-01,NN,,,2014-12-02T03:46:29,true,4,,,,,FERME DE TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.11Z,NAFRev2,N,5.901425,49.177894,0.65,street,Hameau de Tichemont 54780 Giraumont,54227_1i9z3j,G,HAMEAU DE TICHEMONT,
332107788,00025,33210778800025,O,,,,,,true,1,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
332401496,00010,33240149600010,O,1982-11-01,NN,,,,true,4,,17,,RUE,PASTEUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,5.911228,49.173097,0.95,housenumber,17 Rue Pasteur 54780 Giraumont,54227_0310_00017,G,17 RUE PASTEUR,
333816585,00017,33381658500017,O,,,,,,true,1,,8,,RUE,PASTEUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.40,NAP,N,5.91195,49.173534,0.95,housenumber,8 Rue Pasteur 54780 Giraumont,54227_0310_00008,G,8 RUE PASTEUR,
333816593,00011,33381659300011,O,,NN,,,,true,1,,8,,RUE,ALPHONSE DAUDET,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,66.02,NAP,N,5.912848,49.174287,0.95,housenumber,8 Rue Alphonse Daudet 54780 Giraumont,54227_0010_00008,G,8 RUE ALPHONSE DAUDET,
334812625,00013,33481262500013,O,1985-10-23,NN,,,2008-11-07T00:55:15,true,3,,29,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,52.6D,NAFRev1,N,5.921137,49.165914,0.95,housenumber,29 Rue de Metz 54780 Giraumont,54227_0260_00029,G,29 RUE DE METZ,
337899462,00010,33789946200010,O,,NN,,,,true,1,,36,,RUE,DU GROS ARBRES,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.90965,49.172602,0.88,housenumber,36 Rue du Gros Arbre 54780 Giraumont,54227_0190_00036,G,36 RUE DU GROS ARBRE,
340476266,00010,34047626600010,O,,NN,,,,true,1,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,63.05,NAP,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
340476456,00017,34047645600017,O,1987-03-01,NN,,,2006-11-25T10:38:31,false,4,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.1J,NAF1993,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
340476670,00013,34047667000013,O,,NN,,,,true,1,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,63.05,NAP,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
341129914,00014,34112991400014,O,,NN,,,,true,1,,,,RUE,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,64.25,NAP,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
341642155,00012,34164215500012,O,,NN,,,,true,1,,35,,RUE,DU GROS ARBRE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,5.909235,49.172133,0.96,housenumber,35 Rue du Gros Arbre 54780 Giraumont,54227_0190_00035,G,35 RUE DU GROS ARBRE,
343290227,00010,34329022700010,O,1988-01-04,NN,,,,false,4,,26,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.920336,49.166334,0.95,housenumber,26 Rue de Metz 54780 Giraumont,54227_0260_00026,G,26 RUE DE METZ,
343290227,00036,34329022700036,O,1997-07-01,NN,,,2008-06-24T20:47:45,true,4,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
344556741,00017,34455674100017,O,1988-03-07,NN,,,,true,1,,9,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3B,NAF1993,N,5.915053,49.171068,0.95,housenumber,9 Rue de Metz 54780 Giraumont,54227_0260_00009,G,9 RUE DE METZ,
347521718,00010,34752171800010,O,,,,,,true,1,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
349115535,00016,34911553500016,O,,NN,,,,true,1,,9,,RUE,CURIE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.41,NAP,N,5.912995,49.172749,0.95,housenumber,9 Rue Curie 54780 Giraumont,54227_0110_00009,G,9 RUE CURIE,
349672139,00012,34967213900012,O,1989-01-01,NN,,,2009-06-27T05:51:08,false,3,,1,,RTE,DE TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,85.1C,NAFRev1,O,5.901371,49.177856,0.71,housenumber,1 Hameau de Tichemont 54780 Giraumont,54227_1i9z3j_00001,G,1 HAMEAU DE TICHEMONT,
349672139,00020,34967213900020,O,2007-06-13,NN,,,2013-05-18T04:13:27,true,3,,3,,,HAMEAU DE TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.21Z,NAFRev2,O,5.901821,49.178,0.95,housenumber,3 Hameau de Tichemont 54780 Giraumont,54227_1i9z3j_00003,G,3 HAMEAU DE TICHEMONT,
350260196,00018,35026019600018,O,1988-05-01,NN,,,,true,1,,15,,RUE,DU TOUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,5.914546,49.174078,0.96,housenumber,15 Rue du Tour 54780 Giraumont,54227_0350_00015,G,15 RUE DU TOUR,
356000414,01064,35600041401064,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,,13,B,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2006-06-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.915951,49.17054,0.84,housenumber,13bis Rue de Metz 54780 Giraumont,54227_0260_00013_bis,G,13BIS RUE DE METZ,
378062228,00028,37806222800028,O,1992-10-01,12,2018,,2021-06-18T11:08:08,false,5,,22,B,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,87.10A,NAFRev2,O,5.913725,49.168899,0.86,interpolation,22 Avenue Sainte Barbe 54780 Giraumont,,G,20 AVENUE SAINTE BARBE,
378062228,00036,37806222800036,O,2021-03-24,,,,2021-06-19T11:44:54,true,1,,3,T,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,87.10A,NAFRev2,N,5.912494,49.170079,0.85,interpolation,3 Avenue Sainte Barbe 54780 Giraumont,,G,1 AVENUE SAINTE BARBE,
378771141,00017,37877114100017,O,1990-07-19,NN,,,2006-10-28T00:23:12,true,3,,15,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,01.1A,NAFRev1,N,5.917596,49.169096,0.95,housenumber,15 Rue de Metz 54780 Giraumont,54227_0260_00015,G,15 RUE DE METZ,
383921350,00013,38392135000013,O,1991-12-01,NN,,4520AB,2015-10-09T08:51:50,true,7,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,45.32Z,NAFRev2,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
384767406,00026,38476740600026,O,2007-11-01,,,,2013-01-30T05:53:17,true,3,,,,,FERME DU BOIS LABRE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.11Z,NAFRev2,N,2.4281371,49.4058319,0.71,poi.track,Chemin rural de Saint-Ladre à la Ferme du Bois Saint-Jean Fitz-James,https://osm.org/way/98458845,G,,
385108469,00052,38510846900052,O,2005-08-01,,,,2012-03-30T08:49:17,false,7,,5,,RUE,ROBERT SCHUMANN,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.89Z,NAFRev2,N,5.916375,49.169464,0.87,housenumber,5 Rue Robert Schuman 54780 Giraumont,54227_0315_00005,G,5 RUE ROBERT SCHUMAN,
388931263,00031,38893126300031,O,2000-09-01,NN,,,,true,4,,5,,RUE,BRANLY,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,5.910721,49.174379,0.95,housenumber,5 Rue Branly 54780 Giraumont,54227_0060_00005,G,5 RUE BRANLY,
389116781,00052,38911678100052,O,1995-09-01,NN,,,,false,4,,19,,RUE,PASTEUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,5.911228,49.173097,0.95,housenumber,19 Rue Pasteur 54780 Giraumont,54227_0310_00019,G,19 RUE PASTEUR,
391778214,00018,39177821400018,O,,NN,,,,true,1,,6,,RUE,PASCAL,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,93.0N,NAF1993,N,5.912614,49.167982,0.95,housenumber,6 Rue Pascal 54780 Giraumont,54227_0300_00006,G,6 RUE PASCAL,
392275640,00010,39227564000010,O,1993-08-09,NN,,,2016-03-11T05:50:26,true,3,,26,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.920336,49.166334,0.95,housenumber,26 Rue de Metz 54780 Giraumont,54227_0260_00026,G,26 RUE DE METZ,
394045959,00019,39404595900019,O,1994-02-15,NN,,,2010-11-16T00:15:00,false,3,,52,,RUE,DU TOUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,5.917318,49.174291,0.96,housenumber,52 Rue du Tour 54780 Giraumont,54227_0350_00052,G,52 RUE DU TOUR,
394144216,00014,39414421600014,O,,NN,,,,true,1,,21,,RUE,PASTEUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,5.911012,49.172899,0.95,housenumber,21 Rue Pasteur 54780 Giraumont,54227_0310_00021,G,21 RUE PASTEUR,
395249246,00012,39524924600012,O,,,,,,true,1,,8,,RUE,MAUPEOU,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.4Z,NAF1993,N,5.909219,49.174946,0.93,housenumber,8 Rue du Stade de Maupeou 54780 Giraumont,54227_0250_00008,G,8 RUE DU STADE DE MAUPEOU,
401358551,00018,40135855100018,O,1984-12-01,NN,,,2008-01-04T19:45:29,true,3,,10,,RUE,PASTEUR,54780,GIRAUMONT,,BP 05,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.911836,49.173449,0.95,housenumber,10 Rue Pasteur 54780 Giraumont,54227_0310_00010,G,10 RUE PASTEUR,
402750731,00018,40275073100018,O,1995-10-01,,,,2008-01-04T20:09:34,true,4,NAVROT GABRIEL,50,,RUE,DU TOUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.917161,49.174283,0.96,housenumber,50 Rue du Tour 54780 Giraumont,54227_0350_00050,G,50 RUE DU TOUR,
403540438,00013,40354043800013,O,,,,,,true,1,,,,,FERME DE TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.901425,49.177894,0.65,street,Hameau de Tichemont 54780 Giraumont,54227_1i9z3j,G,HAMEAU DE TICHEMONT,
407884451,00011,40788445100011,O,,NN,,,,true,1,,4,,RUE,DU VILLAGE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.922187,49.164739,0.95,housenumber,4 Rue du Village 54780 Giraumont,54227_0380_00004,G,4 RUE DU VILLAGE,
410226518,00414,41022651800414,O,2000-01-01,,,,2021-02-23T11:32:22,false,1,M. BALTZ PRES. AFMD,5,,RUE,PASCAL,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,94.99Z,NAFRev2,N,5.913632,49.16757,0.95,housenumber,5 Rue Pascal 54780 Giraumont,54227_0300_00005,G,5 RUE PASCAL,
412518482,00010,41251848200010,O,1997-06-01,NN,,,2014-07-08T01:45:52,false,4,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,45.20A,NAFRev2,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
412518482,00028,41251848200028,O,2000-03-20,NN,,,2021-08-05T08:48:05,true,8,,26,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2020-11-19,F,LORRAINE BTP,,,,43.12A,NAFRev2,N,5.920336,49.166334,0.95,housenumber,26 Rue de Metz 54780 Giraumont,54227_0260_00026,G,26 RUE DE METZ,
413127317,00019,41312731700019,O,1997-07-01,NN,,,2010-04-18T07:37:37,false,4,,,,AV,STE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41A,NAFRev2,O,5.913407,49.169152,0.67,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
413127317,00027,41312731700027,O,1997-08-01,NN,,,2008-12-16T16:55:13,false,4,,26,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.41A,NAFRev2,N,5.920336,49.166334,0.95,housenumber,26 Rue de Metz 54780 Giraumont,54227_0260_00026,G,26 RUE DE METZ,
415199751,00025,41519975100025,O,2012-01-02,,,,2013-08-02T03:15:57,true,2,,,,,TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2013-06-30,F,PONEY CLUB DE GIRAUMONT,,,,85.51Z,NAFRev2,N,5.901613,49.177701,0.94,street,Tichemont 54780 Giraumont,54227_bgi8pu,G,TICHEMONT,
417646726,00014,41764672600014,O,1998-02-09,NN,,,2012-01-04T11:13:36,true,4,,52,,RUE,DU TOUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,45.4C,NAF1993,O,5.917318,49.174291,0.96,housenumber,52 Rue du Tour 54780 Giraumont,54227_0350_00052,G,52 RUE DU TOUR,
417820198,00014,41782019800014,O,1998-02-09,NN,,,2006-11-25T15:53:49,true,1,,52,,RUE,DU TOUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,N,5.917318,49.174291,0.96,housenumber,52 Rue du Tour 54780 Giraumont,54227_0350_00052,G,52 RUE DU TOUR,
418415428,00014,41841542800014,O,1998-03-06,,,,2006-11-25T15:57:56,true,1,,,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,5.913407,49.169152,0.84,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
419273958,00019,41927395800019,O,1998-05-25,NN,,,2008-01-04T23:33:34,true,3,,,,,FERME DE TICHEMONT,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.901425,49.177894,0.65,street,Hameau de Tichemont 54780 Giraumont,54227_1i9z3j,G,HAMEAU DE TICHEMONT,
419746896,00010,41974689600010,O,1998-07-01,00,2018,,2020-08-25T10:44:40,true,4,,16,,RUE,DU VILLAGE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,5.921319,49.164586,0.95,housenumber,16 Rue du Village 54780 Giraumont,54227_0380_00016,G,16 RUE DU VILLAGE,
421756164,00016,42175616400016,O,1999-02-03,NN,,,2008-11-08T01:40:09,true,4,,24,,RUE,PASTEUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,5.910959,49.172783,0.95,housenumber,24 Rue Pasteur 54780 Giraumont,54227_0310_00024,G,24 RUE PASTEUR,
424411973,00011,42441197300011,O,1979-01-01,NN,,,2009-12-30T10:31:35,true,4,,3,,RUE,VICTOR HUGO,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,63.91Z,NAFRev2,N,5.911884,49.171553,0.95,housenumber,3 Rue Victor Hugo 54780 Giraumont,54227_0370_00003,G,3 RUE VICTOR HUGO,
424578904,00015,42457890400015,O,1999-08-01,NN,,,2006-11-25T16:37:07,true,3,,9,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.4B,NAFRev1,N,5.915053,49.171068,0.95,housenumber,9 Rue de Metz 54780 Giraumont,54227_0260_00009,G,9 RUE DE METZ,
428163406,00013,42816340600013,O,1979-01-01,NN,,,,true,3,,,,,,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431381169,00017,43138116900017,O,2000-04-18,NN,,,2008-01-04T18:08:34,true,3,M.CLAUSSE GILLES,9,,RUE,DU TOUR,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.913964,49.174044,0.96,housenumber,9 Rue du Tour 54780 Giraumont,54227_0350_00009,G,9 RUE DU TOUR,
431923846,00023,43192384600023,O,2001-05-28,02,2018,1071CB,2021-01-25T08:32:35,true,5,,14,,LOT,DE LA MINE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,10.71C,NAFRev2,O,5.91617,49.170004,0.69,housenumber,14 Lotissement la Mine 54780 Giraumont,54227_a020_00014,G,14 LOTISSEMENT LA MINE,
432211613,00034,43221161300034,O,2009-04-04,,,,2009-04-07T15:59:38,false,1,,,,,CARREAU DE LA MIVE SECTION AD,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
434149514,00011,43414951400011,O,2001-01-06,NN,,,2015-04-13T09:43:12,false,4,,2,A,AV,ST BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,50.2Z,NAFRev1,N,5.913407,49.169152,0.46,street,Avenue Sainte Barbe 54780 Giraumont,54227_0330,G,AVENUE SAINTE BARBE,
434173183,00022,43417318300022,O,2015-11-03,,,,2021-02-23T13:15:58,true,1,,14,,LOT,DE LA MINE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,5.91617,49.170004,0.69,housenumber,14 Lotissement la Mine 54780 Giraumont,54227_a020_00014,G,14 LOTISSEMENT LA MINE,
434748984,00029,43474898400029,O,2010-08-05,NN,,9602AA,2014-06-27T00:36:25,true,1,,,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2010-08-05,A,SALON SERGE,,,,96.02A,NAFRev2,O,5.917769,49.168833,0.95,street,Rue de Metz 54780 Giraumont,54227_0260,G,RUE DE METZ,
439801788,00050,43980178800050,O,2013-10-01,,,,2019-07-16T04:07:55,true,2,,9,,RUE,DES CHARMES,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,AURELIE COIFFURE,96.02A,NAFRev2,N,5.915323,49.168267,0.95,housenumber,9 Rue des Charmes 54780 Giraumont,54227_0085_00009,G,9 RUE DES CHARMES,
440238426,00017,44023842600017,O,2001-12-01,NN,,,2008-12-22T10:19:46,false,5,,2,B,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,93.12Z,NAFRev2,N,5.912125,49.170472,0.76,housenumber,2bis Avenue Sainte Barbe 54780 Giraumont,54227_0330_00002_bis,G,2BIS AVENUE SAINTE BARBE,
440238426,00025,44023842600025,O,2008-11-01,NN,,,2016-04-26T03:11:39,false,2,,6,,RUE,DU GROS ARBRE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,93.12Z,NAFRev2,O,5.911438,49.173971,0.96,housenumber,6 Rue du Gros Arbre 54780 Giraumont,54227_0190_00006,G,6 RUE DU GROS ARBRE,
440238426,00033,44023842600033,O,2014-07-16,01,2018,,2020-08-25T10:27:13,true,2,,10,,RUE,DU VILLAGE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,93.12Z,NAFRev2,O,5.921632,49.164289,0.95,housenumber,10 Rue du Village 54780 Giraumont,54227_0380_00010,G,10 RUE DU VILLAGE,
440808111,00023,44080811100023,O,2001-12-10,NN,,,2007-01-09T11:19:36,false,3,MR FIGELJ MARCO,31,,RUE,DE METZ,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,5.921333,49.165929,0.95,housenumber,31 Rue de Metz 54780 Giraumont,54227_0260_00031,G,31 RUE DE METZ,
443301403,00012,44330140300012,O,2002-09-02,NN,,,2021-07-06T10:22:33,true,4,,22,,AV,SAINTE BARBE,54780,GIRAUMONT,,,54227,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,5.914116,49.168563,0.86,housenumber,22 Avenue Sainte Barbe 54780 Giraumont,54227_0330_00022,G,22 AVENUE SAINTE BARBE,