id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603071,2023-01-03,000001,Vente,400000,29,,RUE DE LA GRANDE ILE,1310,44490,44049,Le Croisic,44,,,44049000AO0312,,,29,,,,,,,,,,1,1,Maison,51,3,,,,,,-2.506637,47.282908
2023-603226,2023-01-11,000001,Vente,475000,83,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0157,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5124,47.28472
2023-603226,2023-01-11,000001,Vente,475000,83,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0157,,,10,,7,,,,,,,,2,2,Appartement,90,4,,,,,,-2.5124,47.28472
2023-603228,2023-01-12,000001,Vente,360000,23,,RUE CHARLES NOURRY (VC86),0640,44490,44049,Le Croisic,44,,,44049000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-2.518192,47.297306
2023-603228,2023-01-12,000001,Vente,360000,23,,RUE CHARLES NOURRY (VC86),0640,44490,44049,Le Croisic,44,,,44049000AI0100,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,301,-2.518192,47.297306
2023-603235,2023-01-10,000001,Vente,112800,7,,RUE DES POILUS (RD245),2700,44490,44049,Le Croisic,44,,,44049000AM0456,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.508232,47.291123
2023-603235,2023-01-10,000001,Vente,112800,7,,RUE DES POILUS (RD245),2700,44490,44049,Le Croisic,44,,,44049000AM0456,,,6,,7,,,,,,,,2,2,Appartement,45,2,,,,,,-2.508232,47.291123
2023-603241,2023-01-05,000001,Vente,197050,64,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0545,,,2,55.91,22,,,,,,,,2,3,Dépendance,,0,,,,,,-2.508237,47.290006
2023-603241,2023-01-05,000001,Vente,197050,64,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0545,,,2,55.91,22,,,,,,,,2,2,Appartement,56,3,,,,,,-2.508237,47.290006
2023-603296,2023-01-16,000001,Vente,120000,17,,RUE DU GRAND LIN (VC94),1300,44490,44049,Le Croisic,44,,,44049000AK0660,,,15,,6,48.71,,,,,,,2,2,Appartement,55,3,,,,,,-2.5158,47.295779
2023-603296,2023-01-16,000001,Vente,120000,17,,RUE DU GRAND LIN (VC94),1300,44490,44049,Le Croisic,44,,,44049000AK0660,,,15,,6,48.71,,,,,,,2,3,Dépendance,,0,,,,,,-2.5158,47.295779
2023-603296,2023-01-16,000001,Vente,120000,17,,RUE DU GRAND LIN (VC94),1300,44490,44049,Le Croisic,44,,,44049000AK0660,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5158,47.295779
2023-603374,2023-01-17,000001,Vente,110000,2,,RUE DES BAINS (VC76),0240,44490,44049,Le Croisic,44,,,44049000AK0616,,,56,,,,,,,,,,1,2,Appartement,39,3,,,,,,-2.514482,47.296641
2023-603398,2023-01-10,000001,Vente,720000,17,,RUE DU BOURG BOUTIN (VC14-45),0420,44490,44049,Le Croisic,44,,,44049000AM0659,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,360,-2.508566,47.289819
2023-603398,2023-01-10,000001,Vente,720000,17,B,RUE DU BOURG BOUTIN (VC14-45),0420,44490,44049,Le Croisic,44,,,44049000AM0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-2.5086,47.2897
2023-603398,2023-01-10,000001,Vente,720000,17,B,RUE DU BOURG BOUTIN (VC14-45),0420,44490,44049,Le Croisic,44,,,44049000AM0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-2.5086,47.2897
2023-603466,2023-01-20,000001,Vente,99078,,,A LA POINTE,B002,44490,44049,Le Croisic,44,,,44049000AV0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10255,-2.540991,47.292734
2023-603466,2023-01-20,000001,Vente,99078,,,A LA POINTE,B002,44490,44049,Le Croisic,44,,,44049000AV0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12013,-2.542115,47.290848
2023-603466,2023-01-20,000001,Vente,99078,,,A LA POINTE,B002,44490,44049,Le Croisic,44,,,44049000AV0073,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-2.542139,47.291825
2023-603542,2023-01-23,000001,Vente,333000,13,,AV EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0375,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.507036,47.28759
2023-603542,2023-01-23,000001,Vente,333000,13,,AV EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0375,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.507036,47.28759
2023-603542,2023-01-23,000001,Vente,333000,13,,AV EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AN0375,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.507036,47.28759
2023-603580,2023-01-25,000001,Vente,189000,3,,RUE DES CANONS (VC44),0500,44490,44049,Le Croisic,44,,,44049000AM0102,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.508826,47.290739
2023-603580,2023-01-25,000001,Vente,189000,3,,RUE DES CANONS (VC44),0500,44490,44049,Le Croisic,44,,,44049000AM0102,,,1,,,,,,,,,,1,2,Appartement,52,2,,,,,,-2.508826,47.290739
2023-603581,2023-01-26,000001,Vente,40000,1,,PL BOSTON,0300,44490,44049,Le Croisic,44,,,44049000AK0147,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-2.511726,47.294779
2023-603644,2023-01-31,000001,Vente,145000,5,,RUE DE LA JUIVERIE (VC1),1680,44490,44049,Le Croisic,44,,,44049000AK0060,,,5,30.98,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.513243,47.295322
2023-603660,2023-01-31,000001,Vente,386000,4,,RUE PIERRE BOUGUER (VC91),2620,44490,44049,Le Croisic,44,,,44049000AI0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-2.515799,47.29701
2023-603660,2023-01-31,000001,Vente,386000,4,,RUE PIERRE BOUGUER (VC91),2620,44490,44049,Le Croisic,44,,,44049000AI0335,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,128,-2.515799,47.29701
2023-603660,2023-01-31,000001,Vente,386000,4,,RUE PIERRE BOUGUER (VC91),2620,44490,44049,Le Croisic,44,,,44049000AI0336,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.515661,47.296946
2023-603700,2023-02-01,000001,Vente,158685,27,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0264,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,33,-2.510569,47.292644
2023-603796,2023-01-20,000001,Vente,390000,3,,QUAI DU PORT CIGUET (RD245),2780,44490,44049,Le Croisic,44,,,44049000AK0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,85,-2.513521,47.295745
2023-603799,2023-01-27,000001,Vente,100000,2,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0523,,,4,,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.512528,47.294074
2023-603859,2023-02-02,000001,Vente,197000,,,RUE GEORGES CLEMENCEAU (VC6),1280,44490,44049,Le Croisic,44,,,44049000AL0612,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.513365,47.291633
2023-603859,2023-02-02,000001,Vente,197000,7,,RUE GEORGES CLEMENCEAU (VC6),1280,44490,44049,Le Croisic,44,,,44049000AL0613,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,320,-2.513161,47.29152
2023-603861,2023-01-20,000001,Vente,320000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2023-603861,2023-01-20,000001,Vente,320000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,114,,,,,,,,,,1,2,Appartement,62,2,,,,,,-2.522668,47.300846
2023-603897,2023-02-01,000001,Vente,196000,7,,QUAI HERVE RIELLE (RD245),1380,44490,44049,Le Croisic,44,,,44049000AM0019,,,13,39.27,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.508764,47.292031
2023-603936,2023-01-27,000001,Vente,450000,4,,IMP JEAN GOUZO,1559,44490,44049,Le Croisic,44,,,44049000AL0317,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,283,-2.512127,47.291763
2023-603960,2023-02-08,000001,Vente,350000,36,,RUE DE LA GRANDE ILE,1310,44490,44049,Le Croisic,44,,,44049000AO0312,,,36,,,,,,,,,,1,1,Maison,64,3,,,,,,-2.506637,47.282908
2023-604135,2023-02-14,000001,Vente,45000,64,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0545,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.508237,47.290006
2023-604432,2023-02-23,000001,Vente,462000,11,,RUE AMIRAL COURBET,0120,44490,44049,Le Croisic,44,,,44049000AE0096,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,421,-2.523198,47.293384
2023-604506,2023-02-14,000001,Vente,400000,5128,A,CHE DE TURBALLO (VC134),0801,44490,44049,Le Croisic,44,,,44049000AD0057,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1051,-2.537749,47.295993
2023-604506,2023-02-14,000001,Vente,400000,5128,A,CHE DE TURBALLO (VC134),0801,44490,44049,Le Croisic,44,,,44049000AD0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,411,-2.537749,47.295993
2023-604508,2023-02-24,000001,Vente,115000,17,B,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0485,,,164,26.04,,,,,,,,,1,2,Appartement,25,1,,,,,,-2.517118,47.297433
2023-604508,2023-02-24,000001,Vente,115000,17,B,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0485,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.517118,47.297433
2023-604554,2023-02-15,000001,Vente,275000,89,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0154,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.512832,47.284382
2023-604554,2023-02-15,000001,Vente,275000,89,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0154,,,24,,40,,,,,,,,2,2,Appartement,45,2,,,,,,-2.512832,47.284382
2023-604554,2023-02-15,000001,Vente,275000,89,,BD GAL LECLERC (VC9),1240,44490,44049,Le Croisic,44,,,44049000AO0154,,,24,,40,,,,,,,,2,3,Dépendance,,0,,,,,,-2.512832,47.284382
2023-604592,2023-02-10,000001,Vente,689200,,,RUE DU FLOT (VC98),1040,44490,44049,Le Croisic,44,,,44049000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,351,-2.517391,47.293947
2023-604592,2023-02-10,000001,Vente,689200,5993,,RUE DU FLOT (VC98),1040,44490,44049,Le Croisic,44,,,44049000AL0030,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,957,-2.517271,47.293517
2023-604743,2023-02-24,000001,Vente,528846,31,,RUE DES SABLES MENUS (VC106),3140,44490,44049,Le Croisic,44,,,44049000AS0125,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,486,-2.520027,47.289866
2023-604743,2023-02-24,000001,Vente,528846,31,,RUE DES SABLES MENUS (VC106),3140,44490,44049,Le Croisic,44,,,44049000AS0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-2.520027,47.289866
2023-604743,2023-02-24,000001,Vente,528846,31,,RUE DES SABLES MENUS (VC106),3140,44490,44049,Le Croisic,44,,,44049000AS0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-2.520027,47.289866
2023-604776,2023-02-28,000001,Vente,8000,5,,QUAI DE LA GRANDE CHAMBRE,1180,44490,44049,Le Croisic,44,,,44049000AK0144,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.512033,47.294986
2023-604873,2023-02-27,000001,Vente,350000,66,,RUE DE KERVENEL (VC3),1880,44490,44049,Le Croisic,44,,,44049000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-2.51414,47.289675
2023-604873,2023-02-27,000001,Vente,350000,66,,RUE DE KERVENEL (VC3),1880,44490,44049,Le Croisic,44,,,44049000AP0025,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,374,-2.51414,47.289675
2023-604887,2023-03-03,000001,Vente,210000,15,B,IMP LA GARENNE DU GOUVERNEUR,1125,44490,44049,Le Croisic,44,,,44049000AT0284,,,8,,,,,,,,,,1,1,Maison,42,2,,,,,,-2.528726,47.288991
2023-604887,2023-03-03,000001,Vente,210000,7478,,IMP LA GARENNE DU GOUVERNEUR,1125,44490,44049,Le Croisic,44,,,44049000AT0284,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.528726,47.288991
2023-604889,2023-03-03,000001,Vente,545000,55,,RUE DU PRESIDENT RENE COTY,2900,44490,44049,Le Croisic,44,,,44049000AC0084,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,547,-2.530315,47.299901
2023-604889,2023-03-03,000001,Vente,545000,55,,RUE DU PRESIDENT RENE COTY,2900,44490,44049,Le Croisic,44,,,44049000AC0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,547,-2.530315,47.299901
2023-604891,2023-03-07,000001,Vente,300000,51,,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0461,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,53,-2.518469,47.298488
2023-605141,2023-03-15,000001,Vente,495000,55,,RUE DU PONT DE CHAT (VC5),2720,44490,44049,Le Croisic,44,,,44049000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,-2.516659,47.294712
2023-605141,2023-03-15,000001,Vente,495000,55,,RUE DU PONT DE CHAT (VC5),2720,44490,44049,Le Croisic,44,,,44049000AL0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,258,-2.516659,47.294712
2023-605222,2023-02-22,000001,Vente,535000,26,,RUE PIERRE ET MAR CURIE (VC10),2640,44490,44049,Le Croisic,44,,,44049000AN0103,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,648,-2.508465,47.287666
2023-605222,2023-02-22,000001,Vente,535000,26,,RUE PIERRE ET MAR CURIE (VC10),2640,44490,44049,Le Croisic,44,,,44049000AN0103,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,648,-2.508465,47.287666
2023-605222,2023-02-22,000001,Vente,535000,26,,RUE PIERRE ET MAR CURIE (VC10),2640,44490,44049,Le Croisic,44,,,44049000AN0103,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,648,-2.508465,47.287666
2023-605222,2023-02-22,000001,Vente,535000,26,,RUE PIERRE ET MAR CURIE (VC10),2640,44490,44049,Le Croisic,44,,,44049000AN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-2.508465,47.287666
2023-605222,2023-02-22,000001,Vente,535000,26,,RUE PIERRE ET MAR CURIE (VC10),2640,44490,44049,Le Croisic,44,,,44049000AN0103,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,648,-2.508465,47.287666
2023-605257,2023-03-16,000001,Vente,188000,7171,,AV EMMANUEL PROVOST (VC2),1000,44490,44049,Le Croisic,44,,,44049000AO0288,,,21,,,,,,,,,,1,1,Maison,49,4,,,,,,-2.506429,47.284208
2023-605257,2023-03-16,000001,Vente,188000,7384,,VGE DE KERNILLIS,A066,44490,44049,Le Croisic,44,,,44049000AO0288,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.506429,47.284208
2023-605341,2023-03-17,000001,Vente,460000,6370,,RUE DES CHANTIERS (VC28),0600,44490,44049,Le Croisic,44,,,44049000AM0045,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,213,-2.506677,47.292809
2023-605341,2023-03-17,000001,Vente,460000,,,RUE DES CHANTIERS (VC28),0600,44490,44049,Le Croisic,44,,,44049000AM0370,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.506718,47.292721
2023-605375,2023-03-09,000001,Vente,320000,5,B,RUE PIERRE BOUGUER (VC91),2620,44490,44049,Le Croisic,44,,,44049000AK0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-2.515963,47.296347
2023-605375,2023-03-09,000001,Vente,320000,5,B,RUE PIERRE BOUGUER (VC91),2620,44490,44049,Le Croisic,44,,,44049000AK0604,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,273,-2.515963,47.296347
2023-605461,2023-03-23,000001,Vente,130000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2023-605461,2023-03-23,000001,Vente,130000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,463,32.25,,,,,,,,,1,2,Appartement,31,1,,,,,,-2.522668,47.300846
2023-605760,2023-04-04,000001,Vente,1840000,52,,AV DES MOULINS (VC4),2400,44490,44049,Le Croisic,44,,,44049000AR0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1488,-2.51909,47.286494
2023-605760,2023-04-04,000001,Vente,1840000,52,,AV DES MOULINS (VC4),2400,44490,44049,Le Croisic,44,,,44049000AR0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1488,-2.51909,47.286494
2023-605760,2023-04-04,000001,Vente,1840000,52,,AV DES MOULINS (VC4),2400,44490,44049,Le Croisic,44,,,44049000AR0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1488,-2.51909,47.286494
2023-605760,2023-04-04,000001,Vente,1840000,52,,AV DES MOULINS (VC4),2400,44490,44049,Le Croisic,44,,,44049000AR0069,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,1488,-2.51909,47.286494
2023-605760,2023-04-04,000001,Vente,1840000,,,AV DES MOULINS (VC4),2400,44490,44049,Le Croisic,44,,,44049000AR0270,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-2.519114,47.286691
2023-605834,2023-03-16,000001,Vente,245000,23,,AV DE SAINT GOUSTAN (RD45),3200,44490,44049,Le Croisic,44,,,44049000AH0235,,,54,38.87,57,,,,,,,,2,3,Dépendance,,0,,,,,,-2.527604,47.300561
2023-605834,2023-03-16,000001,Vente,245000,23,,AV DE SAINT GOUSTAN (RD45),3200,44490,44049,Le Croisic,44,,,44049000AH0235,,,54,38.87,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.527604,47.300561
2023-605846,2023-03-30,000001,Vente,280000,25,,RUE DU MAL FOCH (VC10),2200,44490,44049,Le Croisic,44,,,44049000AO0354,,,7,51.39,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.508635,47.284619
2023-605846,2023-03-30,000001,Vente,280000,25,,RUE DU MAL FOCH (VC10),2200,44490,44049,Le Croisic,44,,,44049000AO0354,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.508635,47.284619
2023-605897,2023-03-31,000001,Vente,93500,5,,PL D ARMES,0160,44490,44049,Le Croisic,44,,,44049000AI0482,,,2,24.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-2.515984,47.298121
2023-605989,2023-04-05,000001,Vente,220000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2023-605989,2023-04-05,000001,Vente,220000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2023-605989,2023-04-05,000001,Vente,220000,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,199,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.514421,47.293683
2023-605990,2023-03-16,000001,Vente,200000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2023-605990,2023-03-16,000001,Vente,200000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,91,,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.522668,47.300846
2023-606034,2023-04-05,000001,Vente,24000,64,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0545,,,17,16,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.508237,47.290006
2023-606039,2023-04-05,000001,Vente,200901.62,14,,RUE DU RENOUIN,3035,44490,44049,Le Croisic,44,,,44049000AS0326,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,401,-2.525146,47.28959
2023-606143,2023-04-07,000001,Vente,35000,62,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0453,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.50835,47.290169
2023-606169,2023-04-04,000001,Vente,290000,26,,RUE HAUTE GRANDE RUE (VC1),1480,44490,44049,Le Croisic,44,,,44049000AI0452,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.515767,47.298064
2023-606169,2023-04-04,000001,Vente,290000,4,,PL D ARMES,0160,44490,44049,Le Croisic,44,,,44049000AI0452,,,6,62.81,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.515767,47.298064
2023-606169,2023-04-04,000001,Vente,290000,4,,PL D ARMES,0160,44490,44049,Le Croisic,44,,,44049000AI0452,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.515767,47.298064
2023-606189,2023-03-29,000001,Vente,90000,28,,RUE DES CORDIERS (VC39),0720,44490,44049,Le Croisic,44,,,44049000AK0313,,,7,,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.512027,47.293092
2023-606247,2023-03-27,000001,Vente,240000,16,,RUE DU PRESIDENT RENE COTY,2900,44490,44049,Le Croisic,44,,,44049000AC0244,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,-2.53105,47.297953
2023-606250,2023-03-30,000001,Vente,157580,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2023-606250,2023-03-30,000001,Vente,157580,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,212,34.45,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.514421,47.293683
2023-606250,2023-03-30,000001,Vente,157580,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.514421,47.293683
2023-606254,2023-03-30,000001,Vente en l'état futur d'achèvement,605000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,28,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606254,2023-03-30,000001,Vente en l'état futur d'achèvement,605000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,29,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606254,2023-03-30,000001,Vente en l'état futur d'achèvement,605000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,37,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606271,2023-04-13,000001,Vente,400000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.522668,47.300846
2023-606271,2023-04-13,000001,Vente,400000,7501,,PL DU TREHIC,3400,44490,44049,Le Croisic,44,,,44049000AH0262,,,494,,,,,,,,,,1,2,Appartement,100,5,,,,,,-2.522668,47.300846
2023-606295,2023-04-18,000001,Vente,1800000,,,CASTOUILLET,B042,44490,44049,Le Croisic,44,,,44049000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.545094,47.297646
2023-606295,2023-04-18,000001,Vente,1800000,,,CASTOUILLET,B042,44490,44049,Le Croisic,44,,,44049000AB0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1380,-2.545094,47.297646
2023-606295,2023-04-18,000001,Vente,1800000,35,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,441,-2.54489,47.297941
2023-606416,2023-03-27,000001,Vente,220000,62,,RUE DU TRAICT (VC38),3380,44490,44049,Le Croisic,44,,,44049000AM0453,,,40,,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.50835,47.290169
2023-606444,2023-04-05,000001,Vente,761000,35,,AV DE SAINT GOUSTAN (RD45),3200,44490,44049,Le Croisic,44,,,44049000AH0008,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,558,-2.528513,47.300466
2023-606449,2023-04-03,000001,Vente,160000,2,,RUE DU RUISSEAU DE LA GALERE,3130,44490,44049,Le Croisic,44,,,44049000AI0485,,,220,,,,,,,,,,1,1,Maison,81,4,,,,,,-2.517118,47.297433
2023-606464,2023-04-18,000001,Vente,33000,31,,RUE DE KERVENEL (VC3),1880,44490,44049,Le Croisic,44,,,44049000AM0523,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.511586,47.290606
2023-606628,2023-04-06,000001,Vente en l'état futur d'achèvement,830000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,10,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606628,2023-04-06,000001,Vente en l'état futur d'achèvement,830000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,30,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606628,2023-04-06,000001,Vente en l'état futur d'achèvement,830000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,16,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606628,2023-04-06,000001,Vente en l'état futur d'achèvement,830000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,11,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606628,2023-04-06,000001,Vente en l'état futur d'achèvement,830000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,12,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606628,2023-04-06,000001,Vente en l'état futur d'achèvement,830000,15,,RUE PASTEUR (VC64),2500,44490,44049,Le Croisic,44,,,44049000AP0229,,,31,,,,,,,,,,1,,,,,,,,,,-2.513381,47.285343
2023-606730,2023-04-21,000001,Vente,240566,2,,RUE DU MOULIN DU PRE,2385,44490,44049,Le Croisic,44,,,44049000AE0200,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.520982,47.295252
2023-606730,2023-04-21,000001,Vente,240566,4,,RUE DU MOULIN DU PRE,2385,44490,44049,Le Croisic,44,,,44049000AE0200,,,19,82.93,,,,,,,,,1,2,Appartement,83,3,,,,,,-2.520982,47.295252
2023-606896,2023-04-25,000001,Vente,600000,12,,AV DES EMBRUNS,0959,44490,44049,Le Croisic,44,,,44049000AR0198,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,541,-2.52205,47.289131
2023-606902,2023-04-26,000001,Vente,230000,14,,AV ALPHONSE DAUDET (VC55),0100,44490,44049,Le Croisic,44,,,44049000AM0636,,,25,,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.5119,47.290122
2023-606902,2023-04-26,000001,Vente,230000,14,,AV ALPHONSE DAUDET (VC55),0100,44490,44049,Le Croisic,44,,,44049000AM0636,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5119,47.290122
2023-606902,2023-04-26,000001,Vente,230000,14,,AV ALPHONSE DAUDET (VC55),0100,44490,44049,Le Croisic,44,,,44049000AM0636,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5119,47.290122
2023-606903,2023-04-21,000001,Vente,400000,14,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0185,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,241,-2.539838,47.298517
2023-606903,2023-04-21,000001,Vente,400000,14,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0186,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,239,-2.539679,47.298489
2023-606903,2023-04-21,000001,Vente,400000,14,,AV DE PORT VAL (RD45),2830,44490,44049,Le Croisic,44,,,44049000AB0187,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,973,-2.539755,47.298848
2023-606919,2023-04-27,000001,Vente,175200,18,,RUE BRETONNIE (VC47),0460,44490,44049,Le Croisic,44,,,44049000AL0541,,,203,,,,,,,,,,1,2,Appartement,40,1,,,,,,-2.514421,47.293683