id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338216,2019-02-08,000001,Vente,104000,8,,RUE DES CRAIES,0070,89160,89223,Lézinnes,89,,,89223000AK0043,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,515,4.096406,47.803198
2019-1338693,2019-03-30,000001,Vente,94500,27,,AV DE LA GARE,0160,89160,89223,Lézinnes,89,,,89223000AN0009,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,517,4.093492,47.803694
2019-1338693,2019-03-30,000001,Vente,94500,27,,AV DE LA GARE,0160,89160,89223,Lézinnes,89,,,89223000AN0009,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1300,4.093492,47.803694
2019-1338708,2019-04-15,000001,Vente,100000,5,,RUE DES FRERES GIRARD,0140,89160,89223,Lézinnes,89,,,89223000AB0242,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,655,4.090309,47.800271
2019-1338711,2019-03-28,000001,Vente,115250,,,LE VILLAGE,B119,89160,89223,Lézinnes,89,,,89223000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,,,368,4.090683,47.798992
2019-1338711,2019-03-28,000001,Vente,115250,4,,RTE DE FRANGEY,0130,89160,89223,Lézinnes,89,,,89223000AB0666,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,222,4.09041,47.799187
2019-1339327,2019-06-28,000001,Vente,82000,2,,RTE DE VIREAUX,0390,89160,89223,Lézinnes,89,,,89223000AB0198,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,255,4.087838,47.800337
2019-1339327,2019-06-28,000001,Vente,82000,,,RTE DE VIREAUX,0390,89160,89223,Lézinnes,89,,,89223000AH0081,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.086313,47.799889
2019-1339327,2019-06-28,000001,Vente,82000,,,RTE DE VIREAUX,0390,89160,89223,Lézinnes,89,,,89223000AH0083,,,,,,,,,,,,,0,,,,,J,jardins,,,702,4.086187,47.79975
2019-1339489,2019-06-29,000001,Vente,37000,40,,GR GRANDE RUE,0170,89160,89223,Lézinnes,89,,,89223000AB0193,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,163,4.088,47.799969
2019-1339500,2019-07-10,000001,Vente,110000,2,X,RUE JEAN MOULIN,0225,89160,89223,Lézinnes,89,,,89223000AB0425,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,525,4.085273,47.802541
2019-1339500,2019-07-10,000001,Vente,110000,,,LE VILLAGE,B119,89160,89223,Lézinnes,89,,,89223000AB0426,,,,,,,,,,,,,0,,,,,J,jardins,,,88,4.085654,47.802645
2019-1339500,2019-07-10,000001,Vente,110000,,,LE VILLAGE,B119,89160,89223,Lézinnes,89,,,89223000AB0543,,,,,,,,,,,,,0,,,,,J,jardins,,,811,4.085378,47.802661
2019-1339605,2019-07-12,000001,Vente,144900,26,,RUE DE LA PRAIRE,0320,89160,89223,Lézinnes,89,,,89223000AK0080,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,778,4.098919,47.803192
2019-1340214,2019-08-30,000001,Vente,15000,9004,,RUE DU MAQUIS,0255,89160,89223,Lézinnes,89,,,89223000AM0021,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.042856,47.819414
2019-1340214,2019-08-30,000001,Vente,15000,9004,,RUE DU MAQUIS,0255,89160,89223,Lézinnes,89,,,89223000AM0021,,,,,,,,,,,,,0,,,,,T,terres,,,1762,4.042856,47.819414
2019-1340215,2019-08-30,000001,Vente,5000,,,ANGY,B002,89160,89223,Lézinnes,89,,,89223000AM0022,,,,,,,,,,,,,0,,,,,S,sols,,,986,4.04303,47.819658
2019-1340243,2019-10-04,000001,Vente,150,,,LE GRAND VERGER,B052,89160,89223,Lézinnes,89,,,89223000AH0112,,,,,,,,,,,,,0,,,,,J,jardins,,,236,4.084105,47.799509
2019-1340306,2019-10-03,000001,Vente,59500,15,,RUE DE CHARMOY,0050,89160,89223,Lézinnes,89,,,89223000AB0303,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,263,4.088023,47.801289
2019-1340306,2019-10-03,000001,Vente,59500,15,,RUE DE CHARMOY,0050,89160,89223,Lézinnes,89,,,89223000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.088023,47.801289
2019-1340306,2019-10-03,000001,Vente,59500,15,,RUE DE CHARMOY,0050,89160,89223,Lézinnes,89,,,89223000AB0303,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,263,4.088023,47.801289
2019-1340880,2019-12-20,000001,Vente,80000,3,,RUE DU 19 MARS 1962,0245,89160,89223,Lézinnes,89,,,89223000AB0088,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,486,4.092044,47.801742
2019-1341133,2019-12-19,000001,Vente,2000,,,LE VILLAGE,B119,89160,89223,Lézinnes,89,,,89223000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.089799,47.799591
