siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701791,00015,21270179100015,O,1983-03-01,03,2020,,2022-08-29T09:06:33,true,4,,1,,PL,ERNEST ANQUETIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.561946,49.126165,0.85,housenumber,1 Place Ernest Anquetil 27300 Courbépine,27179_g609kt_00001,G,1 PLACE ERNEST ANQUETIL,
212701791,00023,21270179100023,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,3,,1,,PL,ERNEST ANQUETIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ERNEST ANQUETIL,,,,85.20Z,NAFRev2,N,0.561946,49.126165,0.85,housenumber,1 Place Ernest Anquetil 27300 Courbépine,27179_g609kt_00001,G,1 PLACE ERNEST ANQUETIL,
252703533,00015,25270353300015,O,1983-06-30,NN,,,,true,1,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
262701683,00019,26270168300019,O,1983-03-01,NN,,,2011-01-13T14:30:35,true,4,MAIRIE,1,,PL,ERNEST ANQUETIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-12-16,F,CDE,,,,88.99B,NAFRev2,N,0.561946,49.126165,0.85,housenumber,1 Place Ernest Anquetil 27300 Courbépine,27179_g609kt_00001,G,1 PLACE ERNEST ANQUETIL,
262707763,00013,26270776300013,O,1995-12-25,,,,2017-11-22T10:06:30,true,3,MAIRIE,1,,PL,ERNEST ANQUETIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.561946,49.126165,0.85,housenumber,1 Place Ernest Anquetil 27300 Courbépine,27179_g609kt_00001,G,1 PLACE ERNEST ANQUETIL,
292700937,00017,29270093700017,O,2003-12-11,NN,,,2012-12-04T11:19:31,true,4,MAIRIE,1,,PL,ERNEST ANQUETIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,42.99Z,NAFRev2,N,0.561946,49.126165,0.85,housenumber,1 Place Ernest Anquetil 27300 Courbépine,27179_g609kt_00001,G,1 PLACE ERNEST ANQUETIL,
300888567,00025,30088856700025,O,,NN,,,,true,1,,,,,LE MESNIL DE COURBEPINE,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,77.11,NAP,N,0.584375,49.130496,0.75,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
305256877,00021,30525687700021,O,1991-03-01,NN,,,,true,1,,,,,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,O,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
309490001,00018,30949000100018,O,1997-09-22,NN,,,2010-12-06T20:31:39,true,4,,8,,RUE,ERNEST ANQUETIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.23Z,NAFRev2,N,0.561217,49.127468,0.95,housenumber,8 Rue Ernest Anquetil 27300 Courbépine,27179_0060_00008,G,8 RUE ERNEST ANQUETIL,
310383203,00018,31038320300018,O,1977-01-01,,,,,true,4,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,37.2Z,NAF1993,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
316087899,00027,31608789900027,O,,NN,,,,true,1,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.11,NAP,N,,,0,,,,,,
316192145,00027,31619214500027,O,1995-09-01,NN,,,2014-07-08T00:20:08,true,7,,,,LD,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,43.99C,NAFRev2,O,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
316335751,00020,31633575100020,O,1990-04-12,NN,,,2008-12-06T05:03:13,true,4,,18,,CHE,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,90.03A,NAFRev2,N,0.584473,49.113575,0.72,housenumber,18 Chemin des Loges 27300 Courbépine,27179_0080_00018,G,18 CHEMIN DES LOGES,
320710783,00012,32071078300012,O,1946-12-30,,,,2008-03-17T11:23:46,true,3,,,,,LE COUDRAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.556658,49.134194,0.85,street,Le Petit Coudray 27300 Courbépine,27179_B037,G,LE PETIT COUDRAY,
323877597,00019,32387759700019,O,,NN,,,,true,1,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
325000230,00012,32500023000012,O,1982-06-09,01,2020,,2022-08-29T09:18:40,true,5,LE COUDRAY,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.556658,49.134194,0.85,street,Le Petit Coudray 27300 Courbépine,27179_B037,D,LE PETIT COUDRAY,
325658672,00010,32565867200010,O,,NN,,,,true,1,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,24.06,NAP,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
325897569,00027,32589756900027,O,,,,,,true,1,,,,,MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.584375,49.130496,0.92,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
326349644,00012,32634964400012,O,,NN,,,,true,1,,,,,LE VAL GUERARD,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.561843,49.123336,0.94,street,Le Val Guerard 27300 Courbépine,27179_7bv8go,G,LE VAL GUERARD,
326756145,00032,32675614500032,O,1996-01-01,NN,,,,true,1,,,,,LE VILLAGE DE L EGLISE,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.4A,NAF1993,N,0.561974,49.127268,0.52,street,Le Village 27300 Courbépine,27179_ia8vj9,G,LE VILLAGE,
327418786,00023,32741878600023,O,1992-01-01,NN,,,2008-01-04T19:27:40,true,3,,,,,LE MESNIL DE COURBEPINE,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.584375,49.130496,0.75,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
329297634,00027,32929763400027,O,1987-01-01,,,,,true,3,,,,HAM,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
330023276,00018,33002327600018,O,,NN,,,,true,1,,,,,LE ROSAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1985-09-08,F,,,,,55.3A,NAF1993,N,0.550556,49.130183,0.62,street,Route du Rosay 27300 Courbépine,27179_wwvfve,G,ROUTE DU ROSAY,
330608118,00031,33060811800031,O,1989-01-01,NN,,,2013-09-07T14:03:50,true,4,,,,LD,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
330968090,00010,33096809000010,O,,NN,,,,true,1,,,,,PLAINE DU MALHARQUIER,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.565723,49.116517,0.94,street,Plaine du Malharquier 27300 Courbépine,27179_B044,G,PLAINE DU MALHARQUIER,
331369876,00015,33136987600015,O,,NN,,,,true,1,,,,,LE MALHARQUIER NORD,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,0.565723,49.116517,0.58,street,Plaine du Malharquier 27300 Courbépine,27179_B044,G,PLAINE DU MALHARQUIER,
332930254,00021,33293025400021,O,1990-12-01,,,,,true,1,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
338444367,00035,33844436700035,O,2000-12-01,NN,,,2008-01-04T21:20:38,true,3,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
338446974,00010,33844697400010,O,1986-02-01,NN,,,2008-01-05T19:30:44,true,3,,,,HAM,DU BUISSON,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.556899,49.124702,0.93,street,Chemin du Buisson 27300 Courbépine,27179_0030,G,CHEMIN DU BUISSON,
338998693,00026,33899869300026,O,1998-01-01,,,,2016-01-12T00:12:25,true,3,,8,,CHE,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,81.30Z,NAFRev2,N,0.585105,49.112939,0.7,housenumber,8 Chemin des Loges 27300 Courbépine,27179_0080_00008,G,8 CHEMIN DES LOGES,
339325292,00011,33932529200011,O,1986-10-10,NN,,,,true,4,,,,LD,LES CHESNOTS,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,0.547465,49.135635,0.94,street,Les Chesnots 27300 Courbépine,27179_c4ch8f,G,LES CHESNOTS,
343403531,02395,34340353102395,O,2005-05-01,NN,,,2018-09-29T12:35:35,false,3,,,,,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2016-12-15,F,COVED,,,,38.21Z,NAFRev2,O,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
344057773,00014,34405777300014,O,,NN,,,,true,1,,,,,PLAINE DU JARDIN L EVEQUE,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,0.557557,49.127723,0.66,street,Plaine du Jardin Leclerc 27300 Courbépine,27179_B043,G,PLAINE DU JARDIN LECLERC,
344211016,00029,34421101600029,O,1997-02-01,,,,,true,3,,,,HAM,DU GRAND COUDRAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.3E,NAF1993,N,0.552757,49.135044,0.93,street,Hameau du Grand Coudray 27300 Courbépine,27179_B025,G,HAMEAU DU GRAND COUDRAY,
344839253,00012,34483925300012,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,0.561974,49.127268,0.42,street,Le Village 27300 Courbépine,27179_ia8vj9,G,LE VILLAGE,
344978283,00010,34497828300010,O,1988-04-01,01,2020,3314ZZ,2022-08-29T09:29:27,true,5,,11,,RTE,DE PONT AUDEMER,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-04-02,A,ATELIER DE BOBINAGE DE MATERIEL ELE,,,,33.14Z,NAFRev2,O,0.575662,49.134652,0.87,housenumber,11 Route de Pont Audemer 27300 Courbépine,27179_0153_00011,G,11 ROUTE DE PONT AUDEMER,
347872103,00010,34787210300010,O,1988-07-15,NN,,,2008-11-08T00:21:55,true,4,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,74.1J,NAF1993,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
348161464,00022,34816146400022,O,2002-12-31,NN,,,2008-04-26T10:57:10,true,3,,,,RTE,DE BERNAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,0.562055,49.124558,0.81,street,Route de Bernay 27300 Courbépine,27179_0025,G,ROUTE DE BERNAY,
348297664,00040,34829766400040,O,2005-01-02,01,2020,4391BZ,2022-08-29T09:30:26,true,2,,,,CHE,DES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.585719,49.113102,0.8,street,Chemin des Loges 27300 Courbépine,27179_0080,G,CHEMIN DES LOGES,
350518452,00015,35051845200015,O,,NN,,,,true,1,,,,,PLAINE DU JARDIN LECLERC,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,01.80,NAP,N,0.557557,49.127723,0.94,street,Plaine du Jardin Leclerc 27300 Courbépine,27179_B043,G,PLAINE DU JARDIN LECLERC,
351224464,00013,35122446400013,O,1989-07-01,NN,,,2014-07-08T00:55:20,false,5,,,,LD,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,33.20A,NAFRev2,O,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
352433080,00012,35243308000012,O,1989-10-03,NN,,,2008-01-05T19:43:40,true,3,,,,HAM,DU VAL GUERARD,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.561843,49.123337,0.93,street,Clos du Val Guérard 27300 Courbépine,27179_0042,G,CLOS DU VAL GUERARD,
377838156,00018,37783815600018,O,,NN,,,,true,1,,,,,SDFI MAIRIE,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,64.14,NAP,N,0.573806,49.131018,0.34,street,Rue de la Marquise de Prie 27300 Courbépine,27179_0105,G,RUE DE LA MARQUISE DE PRIE,
378192488,00021,37819248800021,O,2010-06-01,,,,2012-11-09T00:44:31,true,2,,17,,CHE,DU BUISSON,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2012-10-15,F,L'EURE'AIDE SERVICES,,,,81.21Z,NAFRev2,N,0.557563,49.124202,0.85,housenumber,17 Chemin du Buisson 27300 Courbépine,27179_0030_00017,G,17 CHEMIN DU BUISSON,
378471882,00019,37847188200019,O,1990-06-22,NN,,,,false,4,,,,HAM,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
378790877,00013,37879087700013,O,1900-01-01,NN,,,2011-04-28T00:45:11,false,3,,,,LD,LE PETIT COUDRAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.556658,49.134194,0.94,street,Le Petit Coudray 27300 Courbépine,27179_B037,G,LE PETIT COUDRAY,
379546401,00017,37954640100017,O,1990-09-10,NN,,,2019-01-28T09:30:56,false,4,,,,,LES CHESNOTS,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20A,NAFRev2,N,0.547465,49.135635,0.94,street,Les Chesnots 27300 Courbépine,27179_c4ch8f,G,LES CHESNOTS,
379661986,00016,37966198600016,O,1990-09-28,NN,,,,true,1,,,,,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,01.1A,NAF1993,N,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
382287431,00029,38228743100029,O,1996-02-01,NN,,,,true,1,,7,,CHE,DU BUISSON,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2V,NAF1993,O,0.556145,49.126097,0.84,housenumber,7 Chemin du Buisson 27300 Courbépine,27179_0030_00007,G,7 CHEMIN DU BUISSON,
382706018,00019,38270601800019,O,1991-07-15,11,2020,,2022-08-29T09:09:46,true,6,,,,,LE COUDRAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.556658,49.134194,0.85,street,Le Petit Coudray 27300 Courbépine,27179_B037,G,LE PETIT COUDRAY,
383286127,00022,38328612700022,O,,NN,,,,true,1,,,,,LE GRAND COUDRAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,67.2Z,NAF1993,N,0.552757,49.135044,0.78,street,Hameau du Grand Coudray 27300 Courbépine,27179_B025,G,HAMEAU DU GRAND COUDRAY,
383706181,00039,38370618100039,O,,NN,,,,true,1,,,,,LE MALHARQUIER,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,67.2Z,NAF1993,N,0.565723,49.116517,0.75,street,Plaine du Malharquier 27300 Courbépine,27179_B044,G,PLAINE DU MALHARQUIER,
387999832,00018,38799983200018,O,1987-07-31,NN,,,2012-12-14T10:31:17,true,4,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
388376253,00026,38837625300026,O,2001-10-02,NN,,,2020-07-31T09:15:15,true,6,,2,,RTE,DE LA BUTTE DU MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,N,0.580246,49.130814,0.88,housenumber,2 Rue de la Butte du Mesnil 27300 Courbépine,27179_0035_00002,G,2 RUE DE LA BUTTE DU MESNIL,
388587214,00015,38858721400015,O,1965-09-29,NN,,,,true,1,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388587248,00013,38858724800013,O,1983-01-01,NN,,,2007-01-18T09:31:13,true,3,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388587305,00011,38858730500011,O,1900-01-01,,,,2016-06-07T09:49:21,false,5,,,,,FERME DU DESERT,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.99A,NAFRev2,N,0.563096,49.127137,0.51,street,Le Desert 27300 Courbépine,27179_nwn51c,G,LE DESERT,
388587305,00029,38858730500029,O,2015-05-15,,,,2021-02-23T11:14:33,true,1,FERME DU DESERT,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.11Z,NAFRev2,N,0.563096,49.127137,0.51,street,Le Desert 27300 Courbépine,27179_nwn51c,D,LE DESERT,
388587370,00015,38858737000015,O,1983-01-01,NN,,,,false,3,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388587420,00018,38858742000018,O,,,,,,true,1,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388596371,00012,38859637100012,O,1984-01-01,,,,,true,3,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388597015,00014,38859701500014,O,,NN,,,,true,1,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388597171,00015,38859717100015,O,1991-09-01,NN,,,,true,1,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388597502,00011,38859750200011,O,1989-04-01,NN,,,2007-01-18T09:31:13,true,3,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388597650,00018,38859765000018,O,1990-10-01,NN,,,2008-01-04T23:11:42,true,3,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389762592,00019,38976259200019,O,1993-01-01,NN,,,2016-01-14T14:18:02,true,5,FERME DES LOGES,10,,RTE,DES MARES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.585429,49.116889,0.83,housenumber,10 Route des Mares 27300 Courbépine,27179_0100_00010,G,10 ROUTE DES MARES,
390151900,00029,39015190000029,O,2022-01-31,,,,2022-04-02T13:02:49,true,1,,20,,RUE,DE LA BUTTE DU MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,SCEA JOSE MESAS,01.42Z,NAFRev2,N,0.585805,49.129988,0.95,housenumber,20 Rue de la Butte du Mesnil 27300 Courbépine,27179_0035_00020,G,20 RUE DE LA BUTTE DU MESNIL,
392301057,00023,39230105700023,O,2010-07-01,,,,2010-09-06T10:45:41,true,1,,25,,RUE,DE LA BUTTE DU MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.10Z,NAFRev2,N,0.584375,49.130496,0.95,housenumber,25 Rue de la Butte du Mesnil 27300 Courbépine,27179_0035_00025,G,25 RUE DE LA BUTTE DU MESNIL,
392994000,00017,39299400000017,O,1993-05-13,NN,,,,true,4,,,,HAM,DU GRAND COUDRAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.3E,NAF1993,O,0.552757,49.135044,0.93,street,Hameau du Grand Coudray 27300 Courbépine,27179_B025,G,HAMEAU DU GRAND COUDRAY,
394527493,00032,39452749300032,O,2010-12-01,NN,,,2021-11-16T16:08:26,false,4,,7,B,CHE,DU BUISSON,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,0.556244,49.126099,0.75,housenumber,7bis Chemin du Buisson 27300 Courbépine,27179_0030_00007_bis,G,7BIS CHEMIN DU BUISSON,
394527493,00057,39452749300057,O,2021-01-01,,,,2021-12-04T14:23:42,true,1,,7,B,CHE,DU BUISSON,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.556244,49.126099,0.75,housenumber,7bis Chemin du Buisson 27300 Courbépine,27179_0030_00007_bis,G,7BIS CHEMIN DU BUISSON,
399529015,00014,39952901500014,O,1994-12-01,NN,,,2012-07-28T14:58:03,true,4,,,,,,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399529890,00010,39952989000010,O,,NN,,,,true,1,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
399665611,00022,39966561100022,O,2001-11-01,NN,,,2008-01-04T19:13:56,true,3,,,,,LE BUCALIN,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.553931,49.129347,0.68,street,Hameau du Bucalin 27300 Courbépine,27179_B023,G,HAMEAU DU BUCALIN,
400622700,00013,40062270000013,O,1995-04-04,NN,,,2009-06-27T07:44:12,true,5,LE MESNIL,27,,RUE,DE LA BUTTE DU MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,33.20A,NAFRev2,O,0.583976,49.13048,0.95,housenumber,27 Rue de la Butte du Mesnil 27300 Courbépine,27179_0035_00027,G,27 RUE DE LA BUTTE DU MESNIL,
400852968,00033,40085296800033,O,2002-11-01,,,,2017-01-04T11:23:57,false,5,LE MESNIL,,,SEN,LAMBERT,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
403910847,00017,40391084700017,O,1996-01-01,NN,,,2008-01-04T20:31:15,true,3,,,,,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
405395252,00019,40539525200019,O,1996-04-01,NN,,,2008-01-14T20:19:17,true,4,,,,HAM,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,55.1A,NAFRev1,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
408888238,00016,40888823800016,O,1996-09-02,NN,,,2008-11-08T01:20:53,false,4,CHE DE LA FORGE,,,LD,LE VAL GUERARD,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1998-12-31,F,RIV POSE,,,,45.4C,NAF1993,O,0.561843,49.123336,0.94,street,Le Val Guerard 27300 Courbépine,27179_7bv8go,G,LE VAL GUERARD,
409558871,00011,40955887100011,O,,NN,,,,true,1,,,,,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
409973344,00016,40997334400016,O,1996-04-21,NN,,,2021-02-23T11:32:05,true,3,,,,,LE ROSAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.550556,49.130183,0.62,street,Route du Rosay 27300 Courbépine,27179_wwvfve,G,ROUTE DU ROSAY,
409984309,00016,40998430900016,O,1996-12-09,NN,,,2016-02-08T02:36:13,true,6,,4,,RTE,DE BERNAY,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,0.560764,49.126274,0.83,housenumber,4 Route de Bernay 27300 Courbépine,27179_0025_00004,G,4 ROUTE DE BERNAY,
410288203,00236,41028820300236,O,1997-03-31,01,2020,,2022-08-29T09:27:22,false,3,,,,RTE,D ORBEC,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,0.584375,49.130496,0.34,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
410878482,00018,41087848200018,O,1997-02-03,NN,,,2017-05-04T06:03:12,true,5,,,,,FERME DU DESERT,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,O,0.563096,49.127137,0.51,street,Le Desert 27300 Courbépine,27179_nwn51c,G,LE DESERT,
411809213,00019,41180921300019,O,1997-04-15,02,2020,,2022-08-29T09:28:37,true,4,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
411935554,00013,41193555400013,O,1997-04-14,NN,,,2008-01-04T22:07:15,true,3,,,,,LE MESNIL,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.584375,49.130496,0.66,street,Rue de la Butte du Mesnil 27300 Courbépine,27179_0035,G,RUE DE LA BUTTE DU MESNIL,
411965445,00025,41196544500025,O,2007-10-01,NN,,,2010-05-07T09:50:27,false,5,4 HAMEAU DU MESNIL OUEST,,,RUE,SENTE DU PUITS,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,80.10Z,NAFRev2,N,0.574085,49.132859,0.78,street,Sente du Puits 27300 Courbépine,27179_0160,G,SENTE DU PUITS,
412242315,00098,41224231500098,O,2002-01-02,12,2020,,2022-08-29T09:28:58,false,3,,,,,LES LOGES,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.58464,49.112945,0.94,street,Les Loges 27300 Courbépine,27179_bvycl4,G,LES LOGES,
412324584,00017,41232458400017,O,1997-06-01,NN,,,2010-04-18T07:33:06,false,4,,,,,LE BUCALIN,27300,COURBEPINE,,,27179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,87.90A,NAFRev2,O,0.553931,49.129347,0.68,street,Hameau du Bucalin 27300 Courbépine,27179_B023,G,HAMEAU DU BUCALIN,