siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
094120946,00069,09412094600069,O,2016-02-10,,,3832ZB,2021-10-12T09:00:32,false,3,,26,,,CHAMESSOUZE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,38.32Z,NAFRev2,N,1.208548,45.653105,0.95,housenumber,26 Chamessouze 87800 Janailhac,87077_me42bh_00026,G,26 CHAMESSOUZE,
218707701,00015,21870770100015,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
218707701,00031,21870770100031,O,1983-12-21,02,2021,,2023-11-30T10:18:46,false,3,,,,,,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218707701,00049,21870770100049,O,1997-01-01,NN,,,2008-01-04T18:44:35,false,3,MAIRIE,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
218707701,00056,21870770100056,O,1999-01-01,NN,,,2008-01-04T18:44:35,false,3,MAIRIE,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
268707700,00012,26870770000012,O,1983-08-10,NN,,,2021-12-29T09:50:41,true,4,MAIRIE,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2019-02-28,F,CCAS,,,,88.99B,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
298707704,00011,29870770400011,O,1983-08-10,NN,,,2021-02-24T14:28:57,true,4,HOTEL DE VILLE,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,42.99Z,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
302293105,00029,30229310500029,O,2012-07-15,,,,2021-02-23T10:36:14,true,1,,4,,,LES CHAPELLES,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,68.20A,NAFRev2,N,1.245489,45.675795,0.94,housenumber,4 Les Chapelles 87800 Janailhac,87077_p3d6by_00004,G,4 LES CHAPELLES,
304423866,00017,30442386600017,O,1900-01-01,NN,,,2008-01-04T19:30:11,true,3,,,,,MAIRIE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305369159,00010,30536915900010,O,1976-01-01,NN,,,2010-10-22T09:32:58,false,4,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.7C,NAFRev1,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
306036211,00010,30603621100010,O,,NN,,,,true,1,,,,,LES CHAPELLES,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.4C,NAF1993,N,1.246098,45.675999,0.94,street,Les Chapelles 87800 Janailhac,87077_p3d6by,G,LES CHAPELLES,
306248741,00028,30624874100028,O,,NN,,,,true,1,,,,,BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,55.1A,NAF1993,N,1.255595,45.659571,0.44,street,Boucheron 87800 Janailhac,87077_mcf4hr,G,BOUCHERON,
306768219,00017,30676821900017,O,,NN,,,,true,1,,,,LD,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
314037631,00012,31403763100012,O,1978-01-01,NN,,,,true,1,,,,LD,RONGERAS,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.2A,NAF1993,N,1.221039,45.645203,0.94,street,Rongeras 87800 Janailhac,87077_qvv06n,G,RONGERAS,
315920843,00010,31592084300010,O,1979-01-01,NN,,,2008-04-05T00:16:29,true,3,,,,,RONGERAS,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.221039,45.645203,0.94,street,Rongeras 87800 Janailhac,87077_qvv06n,G,RONGERAS,
322437039,00033,32243703900033,O,1997-04-02,NN,,,2008-11-07T00:38:49,true,3,,,,,BETOUR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,1.222063,45.660065,0.94,street,Betour 87800 Janailhac,87077_ymm2dl,G,BETOUR,
322462870,00047,32246287000047,O,1999-09-01,NN,,,2006-11-25T09:51:56,true,5,,,,,LE PETIT BETOUR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,64.1C,NAFRev1,O,1.224168,45.655588,0.79,street,Petit Betour 87800 Janailhac,87077_B045,G,PETIT BETOUR,
324226174,00047,32422617400047,O,2009-05-04,NN,,,2013-05-18T03:11:56,false,2,,,,,BETOUR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,46.61Z,NAFRev2,O,1.222063,45.660065,0.94,street,Betour 87800 Janailhac,87077_ymm2dl,G,BETOUR,
325470987,00067,32547098700067,O,2014-10-14,,,5610CQ,2016-06-13T03:45:19,true,2,,6,,,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10C,NAFRev2,N,1.225446,45.648786,0.95,interpolation,6 Le Pavillon 87800 Janailhac,,G,4 LE PAVILLON,
328967450,00029,32896745000029,O,,NN,,,,true,1,,,,LD,LE VIALAR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,45.1A,NAF1993,N,1.259622,45.645435,0.75,street,Le Viallard 87800 Janailhac,87077_242jmy,G,LE VIALLARD,
329383806,00018,32938380600018,O,1984-03-12,01,2021,,2023-11-30T10:24:43,true,3,,,,,PLAUD,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.216799,45.656236,0.94,street,Plaud 87800 Janailhac,87077_jfcoof,G,PLAUD,
331011932,00026,33101193200026,O,,NN,,,,true,1,,,,LD,LES SOUS DE MEILHAC,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.232269,45.653436,0.53,street,Les Landes de Paulhiat 87800 Janailhac,87077_B025,G,LES LANDES DE PAULHIAT,
331643759,00029,33164375900029,O,1993-01-25,NN,,,2012-04-30T08:43:02,true,4,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,55.10Z,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
333000875,00018,33300087500018,O,,NN,,,,true,1,,,,LD,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.01,NAP,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
333675627,00017,33367562700017,O,,NN,,,,true,1,,,,LD,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
333809093,00037,33380909300037,O,2004-07-01,,,,2009-12-15T15:03:30,false,3,,,,LD,BEAUMARD,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,1.25584,45.664959,0.64,street,Baumard 87800 Janailhac,87077_bel44o,G,BAUMARD,
334279437,00027,33427943700027,O,,NN,,,,true,1,,,,,,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
334565165,00019,33456516500019,O,,NN,,,,true,1,,,,,,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
337511596,00013,33751159600013,O,1986-04-07,NN,,4332AA,2016-10-06T03:52:45,true,7,,,,LD,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
338767973,00021,33876797300021,O,2004-10-11,,,,2014-07-08T00:42:40,false,4,,5,,RUE,DU GENERAL ARBONNEAU,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,31.09B,NAFRev2,N,1.241339,45.637734,0.94,housenumber,5 Rue du General Arbonneau 87800 Janailhac,87077_v89wrv_00005,G,5 RUE DU GENERAL ARBONNEAU,
340275908,00010,34027590800010,O,,NN,,,,true,1,,,,,,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341205946,00021,34120594600021,O,2000-05-01,NN,,,2008-05-14T15:46:03,true,4,MAILLE ALAIN,,,,LE MOULIN DES CHAPELLES,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,68.20A,NAFRev2,N,1.241385,45.666752,0.94,street,Le Moulin des Chapelles 87800 Janailhac,87077_B037,G,LE MOULIN DES CHAPELLES,
342279205,00054,34227920500054,O,2007-10-08,,,,2008-11-08T00:16:10,true,2,,3,,RUE,DU GENERAL ARBONNEAU,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2007-11-28,F,PIZZA CHEESE,,,,52.6D,NAFRev1,N,1.241359,45.637515,0.94,interpolation,3 Rue du General Arbonneau 87800 Janailhac,,G,1 RUE DU GENERAL ARBONNEAU,
344002902,00015,34400290200015,O,1988-01-01,NN,,,2008-01-04T22:22:46,true,3,,,,LD,L ISLE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.22886,45.637866,0.94,street,L’Isle 87800 Janailhac,87077_yjejqg,G,L ISLE,
348363003,00024,34836300300024,P,1992-10-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JANAILHAC,,[ND],87077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-07,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
349101261,00015,34910126100015,O,1988-12-15,NN,,,2008-01-04T22:59:49,true,3,,,,LD,LA REMEJOUSE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.250835,45.639936,0.72,street,La Remejouze 87800 Janailhac,87077_e5k4ob,G,LA REMEJOUZE,
349316802,00017,34931680200017,O,1989-01-01,NN,,2920ZC,2015-03-17T00:28:44,true,5,,,,LD,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,29.20Z,NAFRev2,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
350269296,00017,35026929600017,O,1989-04-04,NN,,,,true,1,,,,,LA JAUSSONIE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3C,NAF1993,N,1.260185,45.670953,0.94,street,La Jaussonie 87800 Janailhac,87077_obiei6,G,LA JAUSSONIE,
350722716,00015,35072271600015,O,1989-03-01,NN,,,2012-03-04T05:58:36,true,4,,,,,LA BELAUDIE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.45Z,NAFRev2,N,1.240687,45.632969,0.63,street,Bellaudie 87800 Janailhac,87077_8b3gn6,G,BELLAUDIE,
350725453,00012,35072545300012,O,1988-11-01,NN,,,,false,3,,,,,LE MAZET,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,1.241582,45.630159,0.94,street,Le Mazet 87800 Janailhac,87077_emm3o5,G,LE MAZET,
351625876,00013,35162587600013,O,1989-05-01,NN,,,2007-01-17T14:38:35,true,3,,,,,RONGERAS,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,1.221039,45.645203,0.94,street,Rongeras 87800 Janailhac,87077_qvv06n,G,RONGERAS,
352312169,00019,35231216900019,O,1989-10-16,NN,,,2008-01-04T23:41:08,true,3,,,,,BAILLANT,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.242881,45.66169,0.94,street,Baillant 87800 Janailhac,87077_e35tmm,G,BAILLANT,
353735491,00030,35373549100030,P,2002-03-11,NN,,,2006-12-15T00:38:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JANAILHAC,,[ND],87077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-28,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,N,,,0,,,,,,
378684500,00382,37868450000382,O,2009-07-01,NN,,,2020-10-08T03:51:27,false,2,,,,,LE PETIT BETOUR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2020-07-01,F,COMPTOIR DU VILLAGE,,,,47.76Z,NAFRev2,N,1.224168,45.655588,0.79,street,Petit Betour 87800 Janailhac,87077_B045,G,PETIT BETOUR,
380535310,00011,38053531000011,O,1900-01-01,NN,,,2011-04-28T00:46:46,false,4,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,74.4A,NAF1993,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
382091288,00011,38209128800011,O,1991-03-15,NN,,,,true,1,,,,,MARGINIER,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.2A,NAF1993,N,1.269502,45.661999,0.94,street,Marginier 87800 Janailhac,87077_g8wn00,G,MARGINIER,
382476224,00011,38247622400011,O,,NN,,,,true,1,,,,,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,34.2A,NAF1993,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
389234469,00010,38923446900010,O,1992-11-16,NN,,4322BB,2015-03-18T01:06:09,true,4,,,,,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
390424448,00046,39042444800046,O,1993-01-01,NN,,,2012-07-28T14:56:10,false,3,,,,,LE VIALLARD,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.3Z,NAFRev1,N,1.259622,45.645435,0.94,street,Le Viallard 87800 Janailhac,87077_242jmy,G,LE VIALLARD,
390705994,00015,39070599400015,O,1993-01-06,NN,,,2008-01-04T23:43:27,true,3,,,,,,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
390768497,00013,39076849700013,O,1980-01-01,NN,,,2009-10-14T04:37:47,true,4,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
391088549,00012,39108854900012,O,1985-01-01,NN,,,2007-01-18T09:33:15,true,3,,,,,CHAMESSOUZE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.2A,NAF1993,N,1.20789,45.652855,0.95,street,Chamessouze 87800 Janailhac,87077_me42bh,G,CHAMESSOUZE,
391252046,00019,39125204600019,O,1980-01-01,NN,,,,true,1,,,,,BELLEVUE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.2A,NAF1993,N,1.246073,45.647741,0.94,street,Bellevue 87800 Janailhac,87077_t13a2c,G,BELLEVUE,
391414927,00015,39141492700015,O,1980-01-01,NN,,,,true,1,,,,,LE BOUCHERON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.255595,45.659571,0.75,street,Boucheron 87800 Janailhac,87077_mcf4hr,G,BOUCHERON,
391507803,00016,39150780300016,O,1980-12-31,NN,,,2008-01-04T23:53:33,true,3,,,,,LA JAUSSONIE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.260185,45.670953,0.94,street,La Jaussonie 87800 Janailhac,87077_obiei6,G,LA JAUSSONIE,
392299954,00017,39229995400017,O,1993-09-06,NN,,,,true,1,,,,,BETOUR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,01.2A,NAF1993,N,1.222063,45.660065,0.94,street,Betour 87800 Janailhac,87077_ymm2dl,G,BETOUR,
392300083,00012,39230008300012,O,1993-09-06,NN,,,2006-10-28T01:51:07,true,3,,,,,PAULIAT,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.239,45.656655,0.7,street,Paulhiat 87800 Janailhac,87077_d0hd2e,G,PAULHIAT,
393891650,00011,39389165000011,O,1994-01-01,NN,,,2006-10-28T02:03:50,true,3,,,,,LE BOUCHERON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.2A,NAFRev1,N,1.255595,45.659571,0.75,street,Boucheron 87800 Janailhac,87077_mcf4hr,G,BOUCHERON,
397725490,00015,39772549000015,P,1994-07-02,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JANAILHAC,,[ND],87077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-16,F,[ND],[ND],[ND],[ND],92.3H,NAF1993,N,,,0,,,,,,
399271766,00012,39927176600012,O,1993-01-01,NN,,,,true,1,,,,,LA COTE DU BOUCHERON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.3Z,NAF1993,N,1.252835,45.657101,0.94,street,La Côte du Boucheron 87800 Janailhac,87077_B019,G,LA COTE DU BOUCHERON,
401733449,00011,40173344900011,O,,NN,,,,true,1,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
401997515,00010,40199751500010,O,,NN,,,2006-11-25T14:54:17,true,1,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
402078174,00024,40207817400024,O,,NN,,,,true,1,,,,,PLAUD,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,85.1C,NAF1993,N,1.216799,45.656236,0.94,street,Plaud 87800 Janailhac,87077_jfcoof,G,PLAUD,
403101785,00018,40310178500018,O,1995-10-06,NN,,,2008-01-04T20:16:37,true,4,,,,,MAUMONT,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249895,45.65118,0.95,street,Maumont 87800 Janailhac,87077_gn2d8v,G,MAUMONT,
403101835,00011,40310183500011,O,1995-10-06,NN,,,2007-03-12T12:50:54,true,3,,,,,BETOUR,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.2C,NAFRev1,N,1.222063,45.660065,0.94,street,Betour 87800 Janailhac,87077_ymm2dl,G,BETOUR,
403101850,00010,40310185000010,O,1995-10-06,NN,,,,true,1,,,,,LE MASPATAUD,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.248224,45.674577,0.8,street,Le Mas Pataud 87800 Janailhac,87077_B029,G,LE MAS PATAUD,
403101900,00013,40310190000013,O,1995-01-01,NN,,,2021-02-23T11:27:18,true,3,,,,,LA FONT BERTRAND,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.257292,45.679304,0.78,street,La Fond Bertrand 87800 Janailhac,87077_B020,G,LA FOND BERTRAND,
403101991,00012,40310199100012,O,1995-10-06,NN,,,2023-01-28T03:35:37,true,4,,,,,BAILLANT,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.242881,45.66169,0.94,street,Baillant 87800 Janailhac,87077_e35tmm,G,BAILLANT,
403163843,00028,40316384300028,O,2016-02-12,,,,2022-03-15T03:38:44,true,2,,,,,MAIRIE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403358674,00014,40335867400014,O,1996-01-01,NN,,,2011-11-18T00:16:25,true,7,,,,,LA JAUSSONIE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,1.260185,45.670953,0.94,street,La Jaussonie 87800 Janailhac,87077_obiei6,G,LA JAUSSONIE,
408993301,00014,40899330100014,O,1996-09-02,NN,,,2008-11-08T01:20:59,false,4,,,,,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,50.1Z,NAF1993,N,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
409536398,00012,40953639800012,O,1980-01-01,NN,,,,true,1,,,,,AU BREUILH,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.3Z,NAF1993,N,1.254565,45.634778,0.75,street,Moulin du Breuilh 87800 Janailhac,87077_B038,G,MOULIN DU BREUILH,
409536406,00013,40953640600013,O,1980-01-01,NN,,,,true,4,,,,,LES PRADELLES,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.254649,45.654355,0.94,street,Les Pradelles 87800 Janailhac,87077_1xhxav,G,LES PRADELLES,
409536414,00017,40953641400017,O,1988-12-31,NN,,,,true,4,,,,,MARGINIER,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,1.269502,45.661999,0.94,street,Marginier 87800 Janailhac,87077_g8wn00,G,MARGINIER,
409536422,00010,40953642200010,O,1981-01-01,NN,,,2013-02-02T12:47:40,true,4,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
409536430,00013,40953643000013,O,1986-12-31,NN,,,,true,3,,,,,LES LANDES,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.235723,45.646569,0.92,street,Les Landes du Vert 87800 Janailhac,87077_B026,G,LES LANDES DU VERT,
409543089,00026,40954308900026,O,2006-01-01,NN,,,2012-05-05T05:41:39,true,3,,,,,LE BREUILH,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.253068,45.637049,0.94,street,Le Breuilh 87800 Janailhac,87077_2kosnb,G,LE BREUILH,
410176176,00015,41017617600015,O,1996-12-22,NN,,,2008-01-04T21:38:41,true,3,,,,,LE NAZET,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,1.241582,45.630159,0.62,street,Le Mazet 87800 Janailhac,87077_emm3o5,G,LE MAZET,
410761282,00038,41076128200038,O,2009-10-09,,,,2011-07-13T08:39:05,false,2,,,,,MAUMOND,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,46.19B,NAFRev2,N,1.249895,45.65118,0.7,street,Maumont 87800 Janailhac,87077_gn2d8v,G,MAUMONT,
413797267,00015,41379726700015,O,1989-12-31,NN,,,2008-01-04T22:38:43,true,3,,,,,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
414607572,00024,41460757200024,O,2006-01-25,,,,2015-12-14T14:17:07,false,3,,7,,RUE,DU GENERAL ARBONNEAU,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,1.24125,45.638068,0.94,housenumber,7 Rue du General Arbonneau 87800 Janailhac,87077_v89wrv_00007,G,7 RUE DU GENERAL ARBONNEAU,
414607572,00032,41460757200032,O,2004-07-01,,,,2015-12-14T14:17:07,true,2,,,,LD,LE BOURG,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.228597,45.645514,0.41,street,Les Bouèges 87800 Janailhac,87077_8zlqoq,G,LES BOUEGES,
414710616,00015,41471061600015,O,1980-01-01,NN,,,,true,1,,,,,LA JOUSSONIS,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,1.260185,45.670953,0.58,street,La Jaussonie 87800 Janailhac,87077_obiei6,G,LA JAUSSONIE,
418083903,00025,41808390300025,O,2022-03-07,,,4322AZ,2023-09-18T19:41:06,true,2,,3,,,LE BAS FUT,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2023-07-31,F,AAPEC87,,,AMENAGEMENT AEROTHERMIE PLOMBERIE ELECTRICITE CHAUFFAGE,43.22A,NAFRev2,N,1.240342,45.641757,0.68,housenumber,3 Bas-Fut 87800 Janailhac,87077_b003_00003,G,3 BAS FUT,
419327663,00029,41932766300029,O,2019-01-01,,,,2019-07-26T08:26:17,true,1,,,,,MOULIN DU BREUIL,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.254565,45.634778,0.88,street,Moulin du Breuilh 87800 Janailhac,87077_B038,G,MOULIN DU BREUILH,
419949979,00027,41994997900027,O,2017-01-01,01,2021,,2023-11-30T10:32:56,true,1,,2,,,LE BREUILH,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.252536,45.637482,0.94,housenumber,2 Le Breuilh 87800 Janailhac,87077_2kosnb_00002,G,2 LE BREUILH,
421724774,00011,42172477400011,O,1999-01-15,02,2021,,2023-11-30T10:17:29,true,4,,,,,BELLEVUE,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.246073,45.647741,0.94,street,Bellevue 87800 Janailhac,87077_t13a2c,G,BELLEVUE,
422909960,00011,42290996000011,O,1999-04-19,01,2021,,2023-11-30T10:18:11,true,4,,,,,MARGINIER,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,1.269502,45.661999,0.94,street,Marginier 87800 Janailhac,87077_g8wn00,G,MARGINIER,
423193127,00028,42319312700028,O,2001-09-12,NN,,,2008-04-26T14:52:40,true,7,,,,,LE PAVILLON,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,49.41B,NAFRev2,O,1.2256,45.649165,0.95,street,Le Pavillon 87800 Janailhac,87077_8jbl9s,G,LE PAVILLON,
425333721,00016,42533372100016,O,1969-01-01,NN,,,2008-01-05T01:15:07,true,3,,,,,,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428826986,00021,42882698600021,O,2011-09-01,NN,,4339ZZ,2018-09-29T12:09:34,true,5,,2,,,2 LES CHAPELLES,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,43.39Z,NAFRev2,N,1.246098,45.675999,0.78,street,Les Chapelles 87800 Janailhac,87077_p3d6by,G,LES CHAPELLES,
428828313,00018,42882831300018,O,1999-01-01,NN,,,2008-01-05T01:31:36,true,3,,,,,PLAUD,87800,JANAILHAC,,,87077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.216799,45.656236,0.94,street,Plaud 87800 Janailhac,87077_jfcoof,G,PLAUD,