id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189532,2021-01-15,000001,Vente,3000,,,BOIS ROYAL DU PETIT BARONN,B007,71120,71021,Baron,71,,,710210000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,4.287293,46.501643
2021-1189532,2021-01-15,000001,Vente,3000,,,BOIS ROYAL DU PETIT BARONN,B007,71120,71021,Baron,71,,,710210000B0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,4.287226,46.501817
2021-1189532,2021-01-15,000001,Vente,3000,,,CELAIRE,B011,71120,71021,Baron,71,,,710210000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.296131,46.505153
2021-1189556,2021-01-28,000001,Vente,250,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,4.285412,46.497178
2021-1189556,2021-01-28,000001,Vente,250,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,4.285454,46.49709
2021-1189583,2021-01-11,000001,Vente,5500,,,EN BARNOT,B001,71120,71021,Baron,71,,,710210000C0995,,,,,,,,,,,,,0,,,,,P,prés,,,5415,4.286431,46.493531
2021-1189583,2021-01-11,000001,Vente,5500,,,EN BARNOT,B001,71120,71021,Baron,71,,,710210000C0998,,,,,,,,,,,,,0,,,,,P,prés,,,5644,4.287691,46.494108
2021-1189583,2021-01-11,000001,Vente,5500,,,EN BARNOT,B001,71120,71021,Baron,71,,,710210000C1210,,,,,,,,,,,,,0,,,,,P,prés,,,6204,4.286358,46.493888
2021-1189620,2021-01-29,000001,Vente,250,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.28518,46.496985
2021-1189668,2021-02-08,000001,Vente,1097,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,915,4.283836,46.497299
2021-1189668,2021-02-08,000001,Vente,1097,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.284942,46.496874
2021-1189668,2021-02-08,000001,Vente,1097,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.285071,46.496605
2021-1189668,2021-02-08,000001,Vente,1097,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,615,4.285078,46.496493
2021-1189782,2021-02-18,000001,Vente,697,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,4.284482,46.497325
2021-1189782,2021-02-18,000001,Vente,697,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,478,4.28524,46.497342
2021-1189782,2021-02-18,000001,Vente,697,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,4.28524,46.497342
2021-1190394,2021-05-19,000001,Vente,2000,,,LES BOIS DE PRINGUES,B005,71120,71021,Baron,71,,,710210000C0748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7390,4.295061,46.49933
2021-1190545,2021-06-07,000001,Vente,2500,,,LE PRE GRAND,B038,71120,71021,Baron,71,,,710210000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,8148,4.277747,46.480547
2021-1190564,2021-06-04,000001,Vente,2000,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.300061,46.502442
2021-1190584,2021-06-09,000001,Vente,155950,5128,,LE CLOU,B048,71120,71021,Baron,71,,,710210000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,650,4.274955,46.492677
2021-1190584,2021-06-09,000001,Vente,155950,5128,,LE CLOU,B048,71120,71021,Baron,71,,,710210000B0813,,,,,,,,,,,,,0,1,Maison,129,6,BS,taillis sous futaie,,,650,4.274955,46.492677
2021-1190584,2021-06-09,000001,Vente,155950,5128,,LE CLOU,B048,71120,71021,Baron,71,,,710210000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,4.274955,46.492677
2021-1190584,2021-06-09,000001,Vente,155950,5128,,LE CLOU,B048,71120,71021,Baron,71,,,710210000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,4.274955,46.492677
2021-1190584,2021-06-09,000001,Vente,155950,5128,,LE CLOU,B048,71120,71021,Baron,71,,,710210000B0813,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1729,4.274955,46.492677
2021-1190584,2021-06-09,000001,Vente,155950,5128,,LE CLOU,B048,71120,71021,Baron,71,,,710210000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,650,4.274955,46.492677
2021-1190638,2021-06-16,000001,Vente,250,,,LES CHAMPS MOREAUDS,B016,71120,71021,Baron,71,,,710210000C0850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2325,4.300099,46.490932
2021-1190639,2021-06-17,000001,Vente,16000,,,CHAMP DU BOIS,B013,71120,71021,Baron,71,,,710210000B0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.282867,46.49612
2021-1191059,2021-05-20,000001,Vente,174600,5046,A,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.299572,46.500911
2021-1191059,2021-05-20,000001,Vente,174600,5046,A,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0630,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,4.299572,46.500911
2021-1191059,2021-05-20,000001,Vente,174600,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.299476,46.500975
2021-1191059,2021-05-20,000001,Vente,174600,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,6550,4.299635,46.500406
2021-1191059,2021-05-20,000001,Vente,174600,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,1619,4.299116,46.500919
2021-1191059,2021-05-20,000001,Vente,174600,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,2617,4.298749,46.500177
2021-1191193,2021-08-20,000001,Vente,153000,5139,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0238,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,380,4.303731,46.500501
2021-1191193,2021-08-20,000001,Vente,153000,,,CONTREE DU BOUDRIN,B020,71120,71021,Baron,71,,,710210000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.303681,46.500576
2021-1191193,2021-08-20,000001,Vente,153000,,,CONTREE DU BOUDRIN,B020,71120,71021,Baron,71,,,710210000C1157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,4.303913,46.500467
2021-1191193,2021-08-20,000001,Vente,153000,,,CONTREE DU BOUDRIN,B020,71120,71021,Baron,71,,,710210000C1157,,,,,,,,,,,,,0,,,,,P,prés,,,443,4.303913,46.500467
2021-1191193,2021-08-20,000001,Vente,153000,,,CONTREE DU BOUDRIN,B020,71120,71021,Baron,71,,,710210000C1157,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.303913,46.500467
2021-1191223,2021-07-16,000002,Echange,13500,,,LES PETITS GRANDS CHAMPS,B028,71120,71021,Baron,71,,,710210000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,25500,4.274459,46.4857
2021-1191223,2021-07-16,000002,Echange,13500,,,LES PETITS GRANDS CHAMPS,B028,71120,71021,Baron,71,,,710210000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,13575,4.275848,46.484139
2021-1191223,2021-07-16,000002,Echange,13500,,,LES PETITS GRANDS CHAMPS,B028,71120,71021,Baron,71,,,710210000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,6000,4.276755,46.484867
2021-1191233,2021-08-26,000001,Vente,1,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0557,,,,,,,,,,,,,0,,,,,P,prés,,,695,4.300709,46.501283
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.300388,46.501535
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,2809,4.300062,46.501626
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,4185,4.299522,46.502064
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,1590,4.3003,46.502029
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.300272,46.502147
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,3952,4.299939,46.502688
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C1121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,4.300253,46.503057
2021-1191234,2021-08-26,000001,Vente,2500,,,PRINGUES,B040,71120,71021,Baron,71,,,710210000C1156,,,,,,,,,,,,,0,,,,,P,prés,,,4557,4.300715,46.502219
2021-1191352,2021-08-16,000002,Vente,60000,5098,,PIERRE AMASSEE,B029,71120,71021,Baron,71,,,710210000A0547,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,427,4.264148,46.500438
2021-1191352,2021-08-16,000002,Vente,60000,,,LES CUELLES,B021,71120,71021,Baron,71,,,710210000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.264742,46.500895
2021-1191607,2021-10-04,000001,Vente,32150,,,LES PORES,B034,71120,71021,Baron,71,,,710210000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,33690,4.260124,46.502058
2021-1191607,2021-10-04,000001,Vente,32150,,,LES PORES,B034,71120,71021,Baron,71,,,710210000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,30420,4.26251,46.501679
2021-1191607,2021-10-04,000001,Vente,32150,,,LES PORES,B034,71120,71021,Baron,71,,,710210000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.263624,46.501417
2021-1191607,2021-10-04,000001,Vente,32150,,,LES BUISSONS BONNOT,B010,71120,71021,Baron,71,,,710210000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,51895,4.272778,46.495942
2021-1191627,2021-09-30,000001,Vente,1100,,,BOIS ROYAL DU PETIT BARONN,B007,71120,71021,Baron,71,,,710210000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7595,4.285476,46.506387
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,600,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,610,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2892,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,2892,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2892,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2892,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,5011,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.279911,46.493396
2021-1191725,2021-10-15,000001,Vente,308500,,,PLACE DE BARNOT,B031,71120,71021,Baron,71,,,710210000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,1933,4.279514,46.493545
2021-1191763,2021-10-18,000001,Vente,25000,,,PIERRE AMASSEE,B029,71120,71021,Baron,71,,,710210000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1865,4.264345,46.499822
2021-1191763,2021-10-18,000001,Vente,25000,,,PIERRE AMASSEE,B029,71120,71021,Baron,71,,,710210000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.264182,46.500311
2021-1191786,2021-10-28,000001,Echange,340,,,LES CHAMPS MOREAUDS,B016,71120,71021,Baron,71,,,710210000C0849,,,,,,,,,,,,,0,,,,,T,terres,,,2125,4.300056,46.491053
2021-1191786,2021-10-28,000002,Echange,340,,,LES BOIS DE PRINGUES,B005,71120,71021,Baron,71,,,710210000C0753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2850,4.292625,46.497731
2021-1191827,2021-10-20,000001,Vente,16000,,,LA GARENNE,B024,71120,71021,Baron,71,,,710210000B0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1814,4.276719,46.493477
2021-1192008,2021-11-16,000001,Vente,329000,5082,,LES GRANDS FONDS,B025,71120,71021,Baron,71,,,710210000A0306,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1710,4.267783,46.478953
2021-1192008,2021-11-16,000001,Vente,329000,,,LES BAS,B002,71120,71021,Baron,71,,,710210000A0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,4.268182,46.479011
2021-1192008,2021-11-16,000001,Vente,329000,,,LES BAS,B002,71120,71021,Baron,71,,,710210000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,1780,4.26772,46.479091
2021-1192008,2021-11-16,000001,Vente,329000,,,LES BAS,B002,71120,71021,Baron,71,,,710210000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,13274,4.26772,46.479091
