id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006433,2021-01-08,000001,Vente,32500,11,,RUE JEANNETTE,0062,60480,60123,Campremy,60,,,601230000A0722,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,363,2.309843,49.570451
2021-1006554,2021-01-26,000001,Vente,180000,7,,RUE DE L'ECOLE,0045,60480,60123,Campremy,60,,,601230000A0584,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,848,2.310462,49.571665
2021-1006554,2021-01-26,000001,Vente,180000,7,,RUE DE L'ECOLE,0045,60480,60123,Campremy,60,,,601230000A0584,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.310462,49.571665
2021-1007527,2021-02-25,000001,Vente,100000,16,,RUE JEAN,0006,60480,60123,Campremy,60,,,601230000B0379,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,2.313308,49.570212
2021-1008208,2021-04-15,000001,Vente,170000,22,T,RUE NEUVE,0070,60480,60123,Campremy,60,,,601230000B0414,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,620,,
2021-1008208,2021-04-15,000001,Vente,170000,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2021-1008208,2021-04-15,000001,Vente,170000,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,600,,
2021-1008527,2021-04-30,000001,Vente,55500,10,,RUE DES BELLES DAMES,0015,60480,60123,Campremy,60,,,601230000A0660,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,973,2.311375,49.570438
2021-1008531,2021-05-04,000001,Vente,85000,5,,RUE NEUVE,0070,60480,60123,Campremy,60,,,601230000A0248,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,546,2.314345,49.571217
2021-1008531,2021-05-04,000001,Vente,85000,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000A0249,,,,,,,,,,,,,0,,,,,J,jardins,,,542,2.31427,49.571359
2021-1011214,2021-08-30,000001,Vente,170000,18,,RUE ALINE,0007,60480,60123,Campremy,60,,,601230000B0469,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,687,2.312235,49.56864
2021-1011214,2021-08-30,000001,Vente,170000,18,,RUE ALINE,0007,60480,60123,Campremy,60,,,601230000B0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,687,2.312235,49.56864
2021-1012604,2021-10-26,000001,Vente,70000,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,2.313561,49.567964
2021-1012604,2021-10-26,000001,Vente,70000,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,2.313855,49.568095
2021-1013004,2021-10-19,000001,Vente,160000,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,2.308706,49.570241
2021-1013004,2021-10-19,000001,Vente,160000,10,,RUE DES CAILLOUX,0030,60480,60123,Campremy,60,,,601230000A0327,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,475,2.308288,49.570169
2021-1013932,2021-12-20,000001,Vente,77500,,,LE VILLAGE,B044,60480,60123,Campremy,60,,,601230000A0561,,,,,,,,,,,,,0,,,,,J,jardins,,,327,2.313894,49.571343
2021-1013932,2021-12-20,000001,Vente,77500,1,,RUE NEUVE,0070,60480,60123,Campremy,60,,,601230000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.313948,49.571144
2021-1013932,2021-12-20,000001,Vente,77500,1,,RUE NEUVE,0070,60480,60123,Campremy,60,,,601230000A0564,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,298,2.313948,49.571144
2021-1013932,2021-12-20,000001,Vente,77500,1,,RUE NEUVE,0070,60480,60123,Campremy,60,,,601230000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.313948,49.571144
