siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703591,00013,18670359100013,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,2,,RUE,DU IER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.551494,48.345926,0.86,housenumber,2 Rue du Premier Decembre 67230 Sermersheim,67464_0122_00002,G,2 RUE DU PREMIER DECEMBRE,
216704643,00016,21670464300016,O,1983-03-01,02,2018,,2020-08-25T10:18:36,true,4,,,,,,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704643,00024,21670464300024,O,1983-12-21,NN,,,2008-01-04T18:39:53,false,3,,,,RUE,PRINCIPALE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.551351,48.345091,0.34,street,Rue du Premier Decembre 67230 Sermersheim,67464_0122,G,RUE DU PREMIER DECEMBRE,
216704643,00032,21670464300032,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,17,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.554044,48.345374,0.95,housenumber,17 Rue des Forgerons 67230 Sermersheim,67464_0032_00017,G,17 RUE DES FORGERONS,
266704576,00013,26670457600013,O,1995-12-25,NN,,,2017-08-06T14:16:55,true,3,MAIRIE,11,,ALL,DES TILLEULS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SERMERSHEIM,,,,88.99B,NAFRev2,N,7.551721,48.346374,0.86,housenumber,11 Allée des Tilleuls 67230 Sermersheim,67464_0155_00011,G,11 ALLEE DES TILLEULS,
296703135,00016,29670313500016,O,1986-01-10,NN,,,2013-07-02T08:30:43,true,4,MAIRIE,,,,MAIRIE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,7.552635,48.345733,0.91,street,Place de la Mairie 67230 Sermersheim,67464_0069,G,PLACE DE LA MAIRIE,
296706732,00017,29670673200017,O,1984-08-27,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,18,,ALL,DES TILLEULS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.55241,48.345976,0.86,housenumber,18 Allée des Tilleuls 67230 Sermersheim,67464_0155_00018,G,18 ALLEE DES TILLEULS,
301502324,00025,30150232400025,O,,NN,,,,true,1,,172,,RUE,DE L EGLISE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.552408,48.344422,0.78,street,Rue de l’Église 67230 Sermersheim,67464_0020,G,RUE DE L EGLISE,
305303901,00022,30530390100022,O,1984-08-01,11,2018,4322BA,2020-08-25T10:23:08,true,6,,8,,RUE,DES REMPARTS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22B,NAFRev2,O,7.549535,48.346132,0.95,housenumber,8 Rue des Remparts 67230 Sermersheim,67464_0132_00008,G,8 RUE DES REMPARTS,
305374308,00016,30537430800016,O,,,,,,true,1,,14,,RUE,DES VOSGES,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,7.549255,48.346848,0.95,housenumber,14 Rue des Vosges 67230 Sermersheim,67464_0170_00014,G,14 RUE DES VOSGES,
307598482,00023,30759848200023,O,,,,,,true,1,,3,,RUE,DU 1ER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,7.551532,48.344942,0.94,housenumber,3 Rue du 1er Decembre 1944 67230 Sermersheim,67464_kd4vju_00003,G,3 RUE DU 1ER DECEMBRE 1944,
311336218,00038,31133621800038,O,2001-10-01,NN,,4333ZZ,2016-04-06T19:44:16,true,11,,34,,RUE,DE L'ILL,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,43.31Z,NAFRev2,N,7.558295,48.342447,0.95,housenumber,34 Rue de l’Ill 67230 Sermersheim,67464_0050_00034,G,34 RUE DE L ILL,
311521413,01285,31152141301285,O,2001-09-03,,,,,false,3,,10,,RUE,DE LA CHAPELLE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,7.55387,48.346375,0.95,housenumber,10 Rue de la Chapelle 67230 Sermersheim,67464_0015_00010,G,10 RUE DE LA CHAPELLE,
316301290,00011,31630129000011,O,,,,,,true,1,,120,,RUE,PIRNCIPALE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.552768,48.346857,0.34,street,Rue de la Chapelle 67230 Sermersheim,67464_0015,G,RUE DE LA CHAPELLE,
318322278,00017,31832227800017,O,1980-01-01,NN,,,2008-11-07T00:34:02,true,4,,2,,IMP,DU MOULIN,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,52.4N,NAFRev1,O,7.556751,48.345552,0.83,housenumber,2 Impasse du Moulin 67230 Sermersheim,67464_0079_00002,G,2 IMPASSE DU MOULIN,
319675096,00014,31967509600014,O,,,,,,true,1,,142,,RUE,HAUTE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.556712,48.344139,0.35,street,Rue de la Patte d’Oie 67230 Sermersheim,67464_0106,G,RUE DE LA PATTE D OIE,
323433417,00017,32343341700017,O,1982-01-01,NN,,,2008-11-07T00:40:04,true,4,,172,,RUE,DE L EGLISE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,7.552408,48.344422,0.78,street,Rue de l’Église 67230 Sermersheim,67464_0020,G,RUE DE L EGLISE,
325690808,00010,32569080800010,O,,,,,,true,1,,81,,RUE,PRINCIPALE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,7.551351,48.345091,0.34,street,Rue du Premier Decembre 67230 Sermersheim,67464_0122,G,RUE DU PREMIER DECEMBRE,
326324381,00010,32632438100010,O,,,,,,true,1,,22,,RUE,DE L ILL,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.557631,48.343729,0.95,housenumber,22 Rue de l’Ill 67230 Sermersheim,67464_0050_00022,G,22 RUE DE L ILL,
327502274,00050,32750227400050,O,1996-09-01,NN,,,2008-04-26T09:45:37,false,4,,16,A,RUE,DES VOSGES,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,51.8M,NAFRev1,O,7.550222,48.34591,0.95,housenumber,16a Rue des Vosges 67230 Sermersheim,67464_0170_00016_a,G,16A RUE DES VOSGES,
328359583,00015,32835958300015,O,1983-09-06,NN,,,2008-04-05T00:29:10,true,3,,14,,RUE,DES VOSGES,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.549255,48.346848,0.95,housenumber,14 Rue des Vosges 67230 Sermersheim,67464_0170_00014,G,14 RUE DES VOSGES,
328515028,00020,32851502800020,O,1997-10-01,NN,,,2011-04-28T00:24:10,false,4,,18,,RUE,DE KOGENHEIM,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.3A,NAF1993,O,7.548221,48.343821,0.95,housenumber,18 Rue de Kogenheim 67230 Sermersheim,67464_0063_00018,G,18 RUE DE KOGENHEIM,
328515028,00038,32851502800038,O,2005-04-16,,,,2008-01-04T19:39:39,true,2,,18,,ALL,DES TILLEULS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.6D,NAFRev1,N,7.55241,48.345976,0.86,housenumber,18 Allée des Tilleuls 67230 Sermersheim,67464_0155_00018,G,18 ALLEE DES TILLEULS,
329176341,00025,32917634100025,O,1991-05-01,11,2018,4333ZZ,2020-08-25T10:33:40,true,4,,3,,RUE,DE LA CHAPELLE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.551675,48.346622,0.95,housenumber,3 Rue de la Chapelle 67230 Sermersheim,67464_0015_00003,G,3 RUE DE LA CHAPELLE,
330009259,00012,33000925900012,O,,NN,,,,true,1,,9,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,7.553421,48.345577,0.95,housenumber,9 Rue des Forgerons 67230 Sermersheim,67464_0032_00009,G,9 RUE DES FORGERONS,
330848151,00016,33084815100016,O,1984-07-14,NN,,,,true,1,,4,,RUE,DU RIED,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.3A,NAF1993,N,7.559989,48.339932,0.94,housenumber,4 Rue du Ried 67230 Sermersheim,67464_0140_00004,G,4 RUE DU RIED,
331951640,00019,33195164000019,O,,NN,,,,true,1,,12,,RUE,DE KOGENHEIM,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.54874,48.344007,0.95,housenumber,12 Rue de Kogenheim 67230 Sermersheim,67464_0063_00012,G,12 RUE DE KOGENHEIM,
332423235,00016,33242323500016,O,1985-04-01,NN,,,2010-04-18T04:30:26,true,4,,5,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,7.553068,48.345719,0.95,housenumber,5 Rue des Forgerons 67230 Sermersheim,67464_0032_00005,G,5 RUE DES FORGERONS,
332561034,00049,33256103400049,O,1996-04-12,NN,,,2008-01-04T20:27:22,true,3,,1,,RUE,DE L EGLISE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.551966,48.34486,0.95,housenumber,1 Rue de l’Église 67230 Sermersheim,67464_0020_00001,G,1 RUE DE L EGLISE,
332996271,00018,33299627100018,O,1985-01-01,NN,,,2011-04-23T05:45:29,true,3,,5,,RUE,DES PECHEURS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.551504,48.3436,0.95,housenumber,5 Rue des Pêcheurs 67230 Sermersheim,67464_0110_00005,G,5 RUE DES PECHEURS,
332996289,00010,33299628900010,O,1985-01-01,NN,,,2006-10-27T02:25:20,true,3,,10,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.555068,48.345477,0.95,housenumber,10 Rue des Forgerons 67230 Sermersheim,67464_0032_00010,G,10 RUE DES FORGERONS,
332997097,00016,33299709700016,O,,NN,,,,true,1,,118,,RUE,PRINCIPALE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.551351,48.345091,0.34,street,Rue du Premier Decembre 67230 Sermersheim,67464_0122,G,RUE DU PREMIER DECEMBRE,
332997105,00017,33299710500017,O,,NN,,,,true,1,,6,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.554501,48.345358,0.95,housenumber,6 Rue des Forgerons 67230 Sermersheim,67464_0032_00006,G,6 RUE DES FORGERONS,
332997113,00011,33299711300011,O,,NN,,,,true,1,,18,,RUE,DU 1ER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.550596,48.344538,0.94,housenumber,18 Rue du 1er Decembre 1944 67230 Sermersheim,67464_kd4vju_00018,G,18 RUE DU 1ER DECEMBRE 1944,
333029478,00018,33302947800018,O,,NN,,,,true,1,,8,,RUE,DES BATELIERS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.549301,48.343232,0.95,housenumber,8 Rue des Bâteliers 67230 Sermersheim,67464_0013_00008,G,8 RUE DES BATELIERS,
333042158,00019,33304215800019,O,1985-01-01,NN,,,2011-06-03T08:27:29,true,4,,8,,RUE,DES PECHEURS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,7.550999,48.343374,0.95,housenumber,8 Rue des Pêcheurs 67230 Sermersheim,67464_0110_00008,G,8 RUE DES PECHEURS,
333042166,00012,33304216600012,O,1985-01-01,NN,,,2012-06-07T03:55:40,true,4,,29,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.555782,48.3457,0.95,housenumber,29 Rue des Forgerons 67230 Sermersheim,67464_0032_00029,G,29 RUE DES FORGERONS,
333042174,00016,33304217400016,O,,NN,,,,true,1,,3,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.552942,48.345765,0.95,housenumber,3 Rue des Forgerons 67230 Sermersheim,67464_0032_00003,G,3 RUE DES FORGERONS,
333042182,00019,33304218200019,O,,NN,,,,true,1,,5,,RUE,DE L ABREUVOIR,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.554165,48.344764,0.95,housenumber,5 Rue de l’Abreuvoir 67230 Sermersheim,67464_0004_00005,G,5 RUE DE L ABREUVOIR,
333044170,00012,33304417000012,O,,NN,,,,true,1,,152,,RUE,DU FOND,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.557039,48.343527,0.45,street,Rue du Lin 67230 Sermersheim,67464_0068,G,RUE DU LIN,
333067833,00017,33306783300017,O,,NN,,,,true,1,,2,,RUE,DU 1ER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.552075,48.345539,0.94,housenumber,2 Rue du 1er Decembre 1944 67230 Sermersheim,67464_kd4vju_00002,G,2 RUE DU 1ER DECEMBRE 1944,
333074938,00015,33307493800015,O,1985-01-01,NN,,,2006-10-27T02:25:58,true,3,,2,,RUE,DE L ILL,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.556027,48.345495,0.95,housenumber,2 Rue de l’Ill 67230 Sermersheim,67464_0050_00002,G,2 RUE DE L ILL,
333074946,00018,33307494600018,O,,NN,,,,true,1,,11,,ALL,DES TILLEULS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.551721,48.346374,0.86,housenumber,11 Allée des Tilleuls 67230 Sermersheim,67464_0155_00011,G,11 ALLEE DES TILLEULS,
333074953,00014,33307495300014,O,,NN,,,,true,1,,13,,RUE,DES PECHEURS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.550624,48.342569,0.95,housenumber,13 Rue des Pêcheurs 67230 Sermersheim,67464_0110_00013,G,13 RUE DES PECHEURS,
333076164,00016,33307616400016,O,1985-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.552412,48.34425,0.95,housenumber,5 Rue de l’Église 67230 Sermersheim,67464_0020_00005,G,5 RUE DE L EGLISE,
333089654,00011,33308965400011,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.551237,48.344686,0.42,housenumber,7 Rue du Premier Decembre 67230 Sermersheim,67464_0122_00007,G,7 RUE DU PREMIER DECEMBRE,
333768612,00033,33376861200033,O,1995-07-01,NN,,,2006-11-25T10:24:01,false,3,,1,,RUE,DE LA PAIX,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,80.4C,NAFRev1,N,7.551442,48.344617,0.94,housenumber,1 Rue de la Paix 67230 Sermersheim,67464_0104_00001,G,1 RUE DE LA PAIX,
334068541,00013,33406854100013,O,1985-10-01,NN,,,2018-07-28T04:06:51,true,4,,11,,PL,ST JEAN BAPTISTE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.15Z,NAFRev2,N,7.549937,48.344233,0.79,housenumber,11 Place Saint Jean Baptiste 67230 Sermersheim,67464_0147_00011,G,11 PLACE SAINT JEAN BAPTISTE,
334947389,00014,33494738900014,O,,NN,,,2019-06-18T11:28:15,true,1,,3,,PL,SAINT JEAN BAPTISTE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.550317,48.343942,0.87,housenumber,3 Place Saint Jean Baptiste 67230 Sermersheim,67464_0147_00003,G,3 PLACE SAINT JEAN BAPTISTE,
334988649,00011,33498864900011,O,1986-01-01,NN,,,2016-04-26T03:22:04,true,3,,2,,RUE,DU 1ER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.552075,48.345539,0.94,housenumber,2 Rue du 1er Decembre 1944 67230 Sermersheim,67464_kd4vju_00002,G,2 RUE DU 1ER DECEMBRE 1944,
340085547,00016,34008554700016,O,1987-01-01,NN,,,2010-12-15T10:39:45,true,4,,13,,RUE,DES PECHEURS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.550624,48.342569,0.95,housenumber,13 Rue des Pêcheurs 67230 Sermersheim,67464_0110_00013,G,13 RUE DES PECHEURS,
340535699,00011,34053569900011,O,1987-01-01,NN,,,2006-10-27T03:03:12,true,3,,18,,RUE,DE KOGENHEIM,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.548221,48.343821,0.95,housenumber,18 Rue de Kogenheim 67230 Sermersheim,67464_0063_00018,G,18 RUE DE KOGENHEIM,
341179588,00015,34117958800015,O,1986-01-01,NN,,,2014-06-14T03:30:55,true,4,,30,,RUE,DE L ILL,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.558176,48.343015,0.95,housenumber,30 Rue de l’Ill 67230 Sermersheim,67464_0050_00030,G,30 RUE DE L ILL,
342182581,00013,34218258100013,O,1987-07-01,12,2018,4399CZ,2020-08-25T10:40:27,true,4,,1,,RUE,DE MUHLBACH,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.55608,48.344537,0.79,housenumber,1 Rue du Muhlbach 67230 Sermersheim,67464_0094_00001,G,1 RUE DU MUHLBACH,
342251477,00036,34225147700036,O,1999-02-26,NN,,,2007-05-19T10:05:41,true,4,LIEUDIT,,,LD,RISCH,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8P,NAFRev1,O,2.373879,48.7751465,0.87,poi.bus_stop,Camille Risch (Arrêt de bus) Vitry-sur-Seine,https://osm.org/node/3890050124,G,,
342668415,00025,34266841500025,O,1991-06-06,NN,,,2006-10-27T03:16:28,true,3,,11,,RUE,DE LA CHAPELLE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,7.553534,48.346711,0.95,housenumber,11 Rue de la Chapelle 67230 Sermersheim,67464_0015_00011,G,11 RUE DE LA CHAPELLE,
343300125,00014,34330012500014,O,,NN,,,,true,1,,15,,ALL,DES TILLEULS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.3W,NAF1993,N,7.552341,48.346256,0.86,housenumber,15 Allée des Tilleuls 67230 Sermersheim,67464_0155_00015,G,15 ALLEE DES TILLEULS,
343656179,00037,34365617900037,O,2008-03-02,,,,2021-02-23T10:58:51,true,2,,10,,RUE,DE LA CHAPELLE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,28.99B,NAFRev2,N,7.55387,48.346375,0.95,housenumber,10 Rue de la Chapelle 67230 Sermersheim,67464_0015_00010,G,10 RUE DE LA CHAPELLE,
345405609,00016,34540560900016,O,,NN,,,,true,1,,5,,RUE,DES CHARPENTIERS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.06,NAP,N,7.557031,48.342714,0.95,housenumber,5 Rue des Charpentiers 67230 Sermersheim,67464_0016_00005,G,5 RUE DES CHARPENTIERS,
349521690,00017,34952169000017,O,,NN,,,,true,1,,5,,RUE,DE LA PAIX,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,7.551762,48.344232,0.94,housenumber,5 Rue de la Paix 67230 Sermersheim,67464_0104_00005,G,5 RUE DE LA PAIX,
349954222,00023,34995422200023,O,,,,,,true,1,,16,,RUE,DES VOSGES,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,19.2Z,NAF1993,N,7.550222,48.34591,0.95,housenumber,16 Rue des Vosges 67230 Sermersheim,67464_0170_00016,G,16 RUE DES VOSGES,
351908314,00013,35190831400013,O,1989-07-01,NN,,,2012-06-04T04:09:54,true,4,,3,,RUE,DU 1ER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,N,7.551532,48.344942,0.94,housenumber,3 Rue du 1er Decembre 1944 67230 Sermersheim,67464_kd4vju_00003,G,3 RUE DU 1ER DECEMBRE 1944,
353182231,00012,35318223100012,O,,NN,,,,true,1,,6,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.554501,48.345358,0.95,housenumber,6 Rue des Forgerons 67230 Sermersheim,67464_0032_00006,G,6 RUE DES FORGERONS,
353238470,00010,35323847000010,O,1990-01-01,NN,,,2008-01-04T23:52:05,true,3,,7,,RUE,DES PECHEURS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.551253,48.343479,0.95,housenumber,7 Rue des Pêcheurs 67230 Sermersheim,67464_0110_00007,G,7 RUE DES PECHEURS,
353493901,00014,35349390100014,O,1900-01-01,NN,,,2014-09-29T11:57:24,false,3,,17,,RUE,DU 1ER DECEMBRE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,7.550499,48.344247,0.94,housenumber,17 Rue du 1er Decembre 1944 67230 Sermersheim,67464_kd4vju_00017,G,17 RUE DU 1ER DECEMBRE 1944,
353493901,00022,35349390100022,O,2014-10-01,,,4520AB,2017-09-29T19:28:37,true,2,,1,,RUE,DU LAVOIR,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,PNEU DIDIER,45.20A,NAFRev2,N,7.550711,48.343915,0.94,housenumber,1 Rue du Lavoir 67230 Sermersheim,67464_0066_00001,G,1 RUE DU LAVOIR,
377565841,00014,37756584100014,O,1990-04-01,NN,,4520AB,2015-05-14T04:02:17,false,6,,5,,RUE,DE LA PAIX,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,45.20A,NAFRev2,O,7.551762,48.344232,0.94,housenumber,5 Rue de la Paix 67230 Sermersheim,67464_0104_00005,G,5 RUE DE LA PAIX,
378068522,00010,37806852200010,O,1990-05-09,NN,,,2019-07-26T03:38:49,true,6,,1,,PL,JEAN BAPTISTE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,62.02A,NAFRev2,N,7.550377,48.344009,0.84,housenumber,1 Place Saint Jean Baptiste 67230 Sermersheim,67464_0147_00001,G,1 PLACE SAINT JEAN BAPTISTE,
379738727,00021,37973872700021,O,1992-01-01,,,,,true,4,,27,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,7.555395,48.345621,0.95,housenumber,27 Rue des Forgerons 67230 Sermersheim,67464_0032_00027,G,27 RUE DES FORGERONS,
380015024,00025,38001502400025,O,1995-12-01,NN,,,2008-11-08T00:36:52,true,3,,16,,RUE,DES VOSGES,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,36.6E,NAFRev1,N,7.550222,48.34591,0.95,housenumber,16 Rue des Vosges 67230 Sermersheim,67464_0170_00016,G,16 RUE DES VOSGES,
380579029,00014,38057902900014,O,1990-12-01,01,2018,,2020-08-25T10:17:33,true,6,,,,RUE,DU REMPART,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,55.10Z,NAFRev2,O,7.55018,48.345556,0.7,street,Rue des Remparts 67230 Sermersheim,67464_0132,G,RUE DES REMPARTS,
380794917,00019,38079491700019,O,,NN,,,,true,1,,5,,RUE,DE L ABREUVOIR,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.554165,48.344764,0.95,housenumber,5 Rue de l’Abreuvoir 67230 Sermersheim,67464_0004_00005,G,5 RUE DE L ABREUVOIR,
381194661,00017,38119466100017,O,1991-01-31,NN,,,2007-02-22T09:56:19,false,3,LIEUX DITS RISCH & HABEREC,,,,,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
381228774,00018,38122877400018,O,1991-01-01,NN,,4332AA,2014-11-03T19:26:56,true,6,,6,,IMP,DU MOULIN,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,N,7.556885,48.345917,0.83,housenumber,6 Impasse du Moulin 67230 Sermersheim,67464_0079_00006,G,6 IMPASSE DU MOULIN,
381552058,00020,38155205800020,O,1993-01-01,NN,,,2020-02-12T08:34:48,true,5,,83,,RTE,NATIONALE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.73B,NAFRev2,N,7.547109,48.345741,0.67,street,Route Nationale 67230 Sermersheim,67464_B059,G,ROUTE NATIONALE,
381695592,00018,38169559200018,O,1990-12-07,NN,,,2010-04-29T09:57:04,false,3,,2,,RUE,DE KOGENHEIM,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.549639,48.344337,0.95,housenumber,2 Rue de Kogenheim 67230 Sermersheim,67464_0063_00002,G,2 RUE DE KOGENHEIM,
381695592,00026,38169559200026,O,2009-10-19,,,,2010-04-29T09:57:04,true,1,,8,,RUE,DE LA RIVIERE,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.32A,NAFRev2,N,7.553949,48.344047,0.94,housenumber,8 Rue de la Rivière 67230 Sermersheim,67464_0145_00008,G,8 RUE DE LA RIVIERE,
383808284,00012,38380828400012,O,,NN,,,,true,1,,1,,ALL,DES TILLEULS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,7.55065,48.346692,0.75,street,Allée des Tilleuls 67230 Sermersheim,67464_0155,G,ALLEE DES TILLEULS,
384515383,00014,38451538300014,O,1992-02-01,NN,,,,true,1,,27,,RUE,DES FORGERONS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,74.1J,NAF1993,N,7.555395,48.345621,0.95,housenumber,27 Rue des Forgerons 67230 Sermersheim,67464_0032_00027,G,27 RUE DES FORGERONS,
384587689,00017,38458768900017,O,1900-01-01,,,,2011-04-28T00:50:55,false,4,,7,,RUE,DES PECHEURS,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,7.551253,48.343479,0.95,housenumber,7 Rue des Pêcheurs 67230 Sermersheim,67464_0110_00007,G,7 RUE DES PECHEURS,
384956207,00011,38495620700011,O,,,,,,true,1,,18,,RTE,DE KOGENHEIM,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.3A,NAF1993,N,7.548221,48.343821,0.82,housenumber,18 Rue de Kogenheim 67230 Sermersheim,67464_0063_00018,G,18 RUE DE KOGENHEIM,
388312357,00055,38831235700055,O,2014-03-15,NN,,,2019-06-24T13:15:26,false,3,,16,,RUE,DES VOSGES,67230,SERMERSHEIM,,,67464,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,46.73A,NAFRev2,O,7.550222,48.34591,0.95,housenumber,16 Rue des Vosges 67230 Sermersheim,67464_0170_00016,G,16 RUE DES VOSGES,