siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001836,00011,21400183600011,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001836,00029,21400183600029,O,1983-12-21,02,2019,,2021-10-27T08:08:18,false,3,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254001795,00015,25400179500015,O,,NN,,,,true,1,,,,,MAIRIE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002520,00016,25400252000016,O,1990-07-17,02,2019,,2021-10-27T08:12:11,true,4,,,,,MAIRIE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001801,00010,26400180100010,O,1983-03-01,NN,,,2021-04-20T16:37:41,true,4,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301138921,00012,30113892100012,O,1960-01-01,NN,,,,true,1,,108,,PL,DE L EGLISE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,55.4B,NAF1993,N,-0.972879,43.64761,0.85,housenumber,108 Place de l’Eglise 40350 Mimbaste,40183_0125_00108,G,108 PLACE DE L EGLISE,
304340789,00037,30434078900037,O,1990-01-01,NN,,,2006-10-27T00:03:38,false,3,,,,,MAI LE HOUZE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305206534,00011,30520653400011,O,1965-01-01,NN,,,,true,1,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.6N,NAF1993,O,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
305497240,00021,30549724000021,O,,NN,,,,true,1,,,,RTE,DE POUILLON,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.3A,NAF1993,N,-0.944022,43.63725,0.49,street,Route de Pouymayou 40350 Mimbaste,40183_0280,G,ROUTE DE POUYMAYOU,
306227877,00017,30622787700017,O,,NN,,,,true,1,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308952134,00010,30895213400010,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309826709,00011,30982670900011,O,,,,,,true,1,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310002571,00050,31000257100050,O,1998-01-02,NN,,,2006-11-25T09:25:35,true,3,,,,,MAISON LE BARBE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,93.0N,NAFRev1,N,-3.4800296,48.0421359,0.83,poi.cafe,Maison du gardien de Sainte-Barbe (Café) Le Faouët,https://osm.org/way/70400935,G,,
310152517,00010,31015251700010,O,,NN,,,,true,1,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
311279715,00032,31127971500032,O,1994-05-02,NN,,,2016-07-13T10:11:55,false,4,,,,,QUARTIER LABERNEDE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,-0.973376,43.651861,0.52,street,Rue de Labernède 40350 Mimbaste,40183_0165,G,RUE DE LABERNEDE,
311305221,00039,31130522100039,O,1991-04-01,NN,,,,false,4,D 947,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,O,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
311339683,00014,31133968300014,O,,NN,,,,true,1,,,,,LE HOUSE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,-0.974919,43.640134,0.32,street,Route du Hourquet 40350 Mimbaste,40183_0155,G,ROUTE DU HOURQUET,
311478226,00047,31147822600047,O,,NN,,,,true,1,,,,,LE CHALET,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4M,NAF1993,N,-0.957833,43.653218,0.47,street,Chemin de Cordemulet 40350 Mimbaste,40183_0105,G,CHEMIN DE CORDEMULET,
315542456,00019,31554245600019,O,,,,,,true,1,,,,,RTE D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
315689026,00054,31568902600054,O,2002-02-11,NN,,4333ZZ,2015-03-17T00:13:49,true,5,,299,,RTE,DE LABERNEDE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.33Z,NAFRev2,N,-0.971559,43.651638,0.85,housenumber,299 Rue de Labernède 40350 Mimbaste,40183_0165_00299,G,299 RUE DE LABERNEDE,
318656741,00010,31865674100010,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.01,NAP,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
320954902,00021,32095490200021,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,24.01,NAP,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
321887093,00011,32188709300011,O,,,,,,true,1,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
324128016,00023,32412801600023,O,1995-01-01,NN,,,2006-10-27T01:27:33,false,3,,,,RTE,D'ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4D,NAFRev1,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
324159409,00022,32415940900022,O,1990-06-18,NN,,,2008-11-07T00:41:02,true,5,,,,,BEYRIS,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,45.4C,NAFRev1,N,-1.5040647,43.4818529,0.88,poi.stream,Ruisseau de Beyris Anglet,https://osm.org/way/136120504,G,,
324711126,00080,32471112600080,O,2010-01-04,,,,2013-01-22T00:10:15,false,3,,328,,RTE,DE BILHERE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.79Z,NAFRev2,N,-0.961871,43.647474,0.76,housenumber,328 Route de Bilhiere 40350 Mimbaste,40183_0050_00328,G,328 ROUTE DE BILHIERE,
325143501,00014,32514350100014,O,,NN,,,,true,1,,,,,MOULIN NAOU,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-0.967776,43.642627,0.55,street,Chemin du Moulin-Vieux 40350 Mimbaste,40183_0225,G,CHEMIN DU MOULIN VIEUX,
325179570,00016,32517957000016,O,1982-08-15,00,2018,2830ZZ,2020-08-25T10:31:12,true,5,,,,,BEN SOU,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.61Z,NAFRev2,O,-0.95662,43.646341,0.34,street,Route des Cassou 40350 Mimbaste,40183_0085,G,ROUTE DES CASSOU,
326961059,00044,32696105900044,O,2015-01-01,,,,2016-05-27T07:15:59,true,1,,,,LD,HALTE DORO,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327131843,00010,32713184300010,O,,NN,,,,true,1,,,,,MAISON TERMINUS,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,57.02,NAP,N,,,0,,,,,,
327950044,00013,32795004400013,O,,,,,,true,1,,,,,PETIT BERNET,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.973477,43.638315,0.38,street,Chemin de Bernadet 40350 Mimbaste,40183_0040,G,CHEMIN DE BERNADET,
328764386,00012,32876438600012,O,,NN,,,,true,1,,,,,MAISON LE HOURIE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328889092,00016,32888909200016,O,1960-01-01,NN,,,2012-07-28T09:50:15,true,4,,,,,DIHARCE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329375919,00019,32937591900019,O,1984-01-01,NN,,,2013-06-10T10:40:55,true,3,,,,,HAYET,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.1112701,43.5808082,0.88,poi.track,Chemin du Hayet Bélus,https://osm.org/way/402037241,G,,
329464366,00015,32946436600015,O,1984-01-01,NN,,,2015-12-15T03:44:05,true,4,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
329961122,00028,32996112200028,O,1997-01-01,NN,,,2017-04-04T14:02:54,true,4,,,,,AUX QUATRE VENTS,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
330159674,00028,33015967400028,O,,NN,,,,true,1,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
330469396,00015,33046939600015,O,1984-07-01,NN,,,2011-09-16T08:07:02,false,4,,,,,BASTEBIEILLE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330469396,00023,33046939600023,O,2004-01-01,NN,,,2008-12-17T09:51:49,false,5,,60,,CHE,DES BASTES,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-11-15,F,FERME BASTEBIELLE,,,,77.39Z,NAFRev2,N,-0.939705,43.647357,0.78,housenumber,60 Chemin des Baste 40350 Mimbaste,40183_0025_00060,G,60 CHEMIN DES BASTE,
330469396,00031,33046939600031,O,2011-07-01,,,,2021-02-23T10:50:54,true,1,,610,,RTE,DE CLERMONT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,-0.941676,43.648174,0.68,street,Route de Clermont 40350 Mimbaste,40183_0030,G,ROUTE DE CLERMONT,
331136762,00043,33113676200043,O,2009-12-07,,,,2012-11-09T00:28:05,true,2,,667,,,CH DU BERNADET,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.59A,NAFRev2,N,-0.973919,43.638126,0.71,housenumber,667 Chemin de Bernadet 40350 Mimbaste,40183_0040_00667,G,667 CHEMIN DE BERNADET,
331332528,00024,33133252800024,O,2005-04-01,,,,2021-02-23T10:51:28,true,2,,140,,RUE,DE LA PLATRIERE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.975754,43.648178,0.95,housenumber,140 Rue de la Platrière 40350 Mimbaste,40183_0265_00140,G,140 RUE DE LA PLATRIERE,
331611681,00015,33161168100015,O,1985-01-01,NN,,,2006-10-27T02:12:57,true,3,,,,,MAISON BRANLUCQ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332794817,00012,33279481700012,O,1985-02-01,NN,,,2016-12-15T03:59:58,true,3,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333946499,00022,33394649900022,O,1998-07-01,NN,,,2021-02-23T10:53:16,false,3,,,,RTE,D'ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
333955607,00010,33395560700010,O,1985-10-01,01,2019,,2021-10-27T08:30:11,true,5,,,,,MAISON LE HOURIE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334711801,00012,33471180100012,O,1986-01-01,NN,,,2006-10-27T02:40:11,true,3,,,,,MAISON SIN,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,-0.984309,43.650726,0.34,street,Route des Sin 40350 Mimbaste,40183_0300,G,ROUTE DES SIN,
335112728,00019,33511272800019,O,1986-04-01,NN,,,2008-01-04T21:07:40,true,3,,,,,MAISON PEYROT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335264487,00026,33526448700026,O,2004-09-01,NN,,4332AA,2017-05-04T04:54:33,true,4,,267,,RUE,DE LA LIBERTE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,-0.971943,43.650564,0.95,housenumber,267 Rue de la Liberte 40350 Mimbaste,40183_0190_00267,G,267 RUE DE LA LIBERTE,
337612261,00012,33761226100012,O,1986-04-01,NN,,,2021-02-23T10:54:24,true,4,,495,,RUE,DU BERGERON,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.971768,43.643245,0.95,housenumber,495 Rue du Bergeron 40350 Mimbaste,40183_0035_00495,G,495 RUE DU BERGERON,
338250848,00011,33825084800011,O,1986-05-06,NN,,,2019-07-19T10:30:04,true,3,,,,,MAISON BERIE DE HAUT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338647746,00027,33864774600027,O,2016-05-02,,,,2021-02-23T10:55:07,true,1,,772,,RTE,DE BILHERE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,85.59B,NAFRev2,N,-0.958945,43.649869,0.76,housenumber,772 Route de Bilhiere 40350 Mimbaste,40183_0050_00772,G,772 ROUTE DE BILHIERE,
340044577,00013,34004457700013,O,1987-01-01,NN,,,,true,1,,,,,CAMESTE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340118330,00018,34011833000018,O,,NN,,,,true,1,,,,,GRANDE ARRIGDE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,-0.931721,43.647531,0.42,street,Route des Arrigade 40350 Mimbaste,40183_0015,G,ROUTE DES ARRIGADE,
340796754,00034,34079675400034,O,1900-01-01,NN,,,2018-04-16T10:48:38,false,6,,2,,LD,MENA,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,47.89Z,NAFRev2,N,-0.96038,43.656666,0.78,housenumber,2 Chemin du Mena 40350 Mimbaste,40183_0210_00002,G,2 CHEMIN DU MENA,
341168664,00017,34116866400017,O,,NN,,,,true,1,,,,,AU TUC,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342535762,00013,34253576200013,O,1987-09-01,NN,,,2008-01-04T22:04:55,true,3,,,,,ARRIGAN,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.957398,43.634468,0.91,street,Chemin de l’Arrigan 40350 Mimbaste,40183_0020,G,CHEMIN DE L ARRIGAN,
342638749,00016,34263874900016,O,1987-03-01,NN,,,2012-07-17T05:23:37,true,4,SERRES GARANX,,,RTE,DE CLERMONT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,-0.941676,43.648174,0.84,street,Route de Clermont 40350 Mimbaste,40183_0030,G,ROUTE DE CLERMONT,
343427183,00011,34342718300011,O,1988-01-04,NN,,,2006-11-25T10:48:13,true,1,,,,,CHALET LE POUY,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-0.977478,43.645664,0.34,street,Rue du Pouy 40350 Mimbaste,40183_0275,G,RUE DU POUY,
343429684,00016,34342968400016,O,1988-01-01,NN,,,,true,1,,,,,PETIT ESTRADE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343619060,00019,34361906000019,O,1988-01-15,NN,,,,true,1,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,50.2Z,NAF1993,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
343756854,00018,34375685400018,O,1988-01-01,NN,,,2008-01-04T22:19:41,true,3,,,,,PEYRA,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2821453,43.2716029,0.88,poi.track,Chemin du Peyra Ventenac-Cabardès,https://osm.org/way/157838950,G,,
348391251,00017,34839125100017,O,,,,,,true,1,,,,RTE,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,50.1Z,NAF1993,N,-0.953795,43.634788,0.65,street,Route des Marte 40350 Mimbaste,40183_0205,G,ROUTE DES MARTE,
348889551,00019,34888955100019,O,1988-01-01,NN,,,2008-01-04T22:57:08,true,3,,,,,,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350858429,00011,35085842900011,O,1989-03-24,NN,,,2021-02-23T11:03:32,true,3,,731,,RTE,DES ARRIGADES,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.931882,43.64323,0.85,housenumber,731 Route des Arrigade 40350 Mimbaste,40183_0015_00731,G,731 ROUTE DES ARRIGADE,
351775051,00045,35177505100045,O,1999-01-28,NN,,,2008-01-04T23:34:08,true,3,L'HOREB,917,,RTE,DE CAP CARREZE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.966636,43.661821,0.71,housenumber,917 Route de Cap-de-Carrere 40350 Mimbaste,40183_0075_00917,G,917 ROUTE DE CAP DE CARRERE,
353797848,00010,35379784800010,O,1990-01-01,NN,,,2020-01-16T19:39:09,true,3,,,,,MAISON LE HOURIE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000000,15163,35600000015163,O,2012-01-01,,,,2018-07-26T19:33:44,false,3,,93,,RUE,DE LA POSTE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.973993,43.649002,0.95,housenumber,93 Rue de la Poste 40350 Mimbaste,40183_0270_00093,G,93 RUE DE LA POSTE,
356000729,05199,35600072905199,O,1991-01-01,NN,,,2009-10-17T13:02:31,false,4,,93,,RUE,DE LA POSTE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.973993,43.649002,0.95,housenumber,93 Rue de la Poste 40350 Mimbaste,40183_0270_00093,G,93 RUE DE LA POSTE,
377683578,00019,37768357800019,O,1990-04-03,NN,,,2017-09-20T10:59:44,false,4,,,,RTE,DE MISSON AU BOURG,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,45.2V,NAF1993,O,-0.96659,43.637466,0.53,street,Route de Misson 40350 Mimbaste,40183_0220,G,ROUTE DE MISSON,
378284178,00019,37828417800019,O,1990-05-05,NN,,,2016-02-26T12:38:32,true,4,,,,,MAISON SARRAILLOT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,01.11Z,NAFRev2,N,-0.969738,43.63261,0.58,street,Route du Sarraillot 40350 Mimbaste,40183_0290,G,ROUTE DU SARRAILLOT,
379572464,00012,37957246400012,O,1990-07-01,NN,,,2008-11-08T00:36:01,true,5,,,,LD,BERGE DE HAUT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4C,NAFRev1,N,-0.972682,43.646163,0.43,street,Rue du Bergeron 40350 Mimbaste,40183_0035,G,RUE DU BERGERON,
379690860,00034,37969086000034,O,2005-08-01,NN,,,2013-05-18T02:33:32,false,3,,40,,RTE,DE LEHOUZE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41A,NAFRev2,O,-0.933546,43.639719,0.84,housenumber,40 Route de Lehouze 40350 Mimbaste,40183_0185_00040,G,40 ROUTE DE LEHOUZE,
380862946,00015,38086294600015,O,1991-01-01,NN,,,2011-10-07T11:03:14,false,4,,,,,MAISON LES CHAMPIGNONS,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.7071884,48.1040903,0.73,poi.information,Maison Champignons (Informations) Rennes,https://osm.org/node/4071657611,G,,
380862946,00023,38086294600023,O,2008-01-02,,,8129AZ,2017-08-30T03:55:36,false,2,,261,B,RTE,COLONNE SOULE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,81.29A,NAFRev2,N,-0.958332,43.658168,0.74,housenumber,261bis Route de la Colonne Soule 1944 40350 Mimbaste,40183_0311_00261_bis,G,261BIS RTE LA COLONNE SOULE 1944,
381583046,00010,38158304600010,O,1991-03-21,NN,,,2020-01-16T19:39:07,true,3,,,,,LE HOURIE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.974919,43.640134,0.39,street,Route du Hourquet 40350 Mimbaste,40183_0155,G,ROUTE DU HOURQUET,
383281045,00021,38328104500021,O,2005-03-01,,,4321AB,2017-12-19T12:33:54,true,5,,420,,RUE,DE LA POSTE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.21A,NAFRev2,N,-0.975118,43.651754,0.95,housenumber,420 Rue de la Poste 40350 Mimbaste,40183_0270_00420,G,420 RUE DE LA POSTE,
383994837,00029,38399483700029,O,2004-03-04,NN,,,2018-04-16T11:16:19,false,4,,2,,CHE,DU MENA,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,47.89Z,NAFRev2,N,-0.96038,43.656666,0.81,housenumber,2 Chemin du Mena 40350 Mimbaste,40183_0210_00002,G,2 CHEMIN DU MENA,
384432621,00017,38443262100017,O,1992-01-01,NN,,,2016-01-12T00:14:09,true,3,,,,,COUCUT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085791,43.9456421,0.88,poi.camp_site,Le Coucut (Camping) Castelnau d'Auzan Labarrère,https://osm.org/way/443973687,G,,
384510988,00023,38451098800023,O,2019-06-13,11,2019,,2021-10-27T08:13:21,false,2,,1181,,RTE,D'ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.71Z,NAFRev2,O,-0.948377,43.649313,0.85,housenumber,1181 Route d’Orthez 40350 Mimbaste,40183_0080_01181,G,1181 ROUTE D ORTHEZ,
384655346,00029,38465534600029,O,1992-04-24,NN,,,2006-12-15T00:45:49,false,3,MAISON TERMINUS,,,RTE,DE CLERMONT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,-0.941676,43.648174,0.84,street,Route de Clermont 40350 Mimbaste,40183_0030,G,ROUTE DE CLERMONT,
384948568,00017,38494856800017,O,1992-01-01,NN,,,2008-01-04T22:47:19,true,3,,,,,LA FONTAINE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.960568,43.654551,0.93,street,Route de la Fontaine 40350 Mimbaste,40183_0140,G,ROUTE DE LA FONTAINE,
385283916,00018,38528391600018,O,1992-04-01,NN,,,2008-11-08T00:46:49,false,4,,,,CHE,DEPARTEMENTAL 15,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
388059073,00022,38805907300022,O,1998-04-15,NN,,,2014-07-08T01:14:03,true,5,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,O,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
388126591,00022,38812659100022,O,1993-09-01,NN,,,2008-11-08T00:48:20,true,4,,,,,BOURTHEMILOT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
389972548,00017,38997254800017,O,1993-02-01,NN,,,2010-04-18T06:17:15,true,5,,,,,MAISON PEYROT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
390259497,00035,39025949700035,O,2017-11-03,,,,2017-12-18T15:32:31,false,2,,877,,RTE,DE LA FONTAINE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,47.99A,NAFRev2,N,-0.961471,43.654271,0.87,housenumber,877 Route de la Fontaine 40350 Mimbaste,40183_0140_00877,G,877 ROUTE DE LA FONTAINE,
391118940,00017,39111894000017,O,1993-05-05,NN,,,2014-07-08T01:18:43,false,6,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
391118940,00025,39111894000025,O,2013-01-01,,,4322AZ,2021-07-13T09:22:26,true,2,,567,,RTE,DE CLERMONT,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.22A,NAFRev2,O,-0.941038,43.648168,0.86,housenumber,567 Route de Clermont 40350 Mimbaste,40183_0030_00567,G,567 ROUTE DE CLERMONT,
391810249,00014,39181024900014,O,1993-07-01,02,2019,4391AZ,2021-10-27T08:19:37,true,4,,,,,LES ECUREUILS,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.973418,43.649119,0.35,street,Rue des Ecoles 40350 Mimbaste,40183_0120,G,RUE DES ECOLES,
392173290,00017,39217329000017,O,1993-08-12,NN,,,,false,4,,,,,MAISON RACHET,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.156115,49.0718553,0.71,poi.3,Maison du Docteur Gachet (Patrimoine national) Auvers-sur-Oise,https://osm.org/way/147529335,G,,
392401352,00019,39240135200019,O,1900-01-01,NN,,,2011-04-28T00:56:58,false,3,,,,,MAISON RACHET,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,2.156115,49.0718553,0.71,poi.3,Maison du Docteur Gachet (Patrimoine national) Auvers-sur-Oise,https://osm.org/way/147529335,G,,
393619333,00015,39361933300015,O,1900-01-01,NN,,,2011-04-28T00:58:14,false,3,,,,RTE,D ORTHEZ,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,50.1Z,NAF1993,N,-0.948801,43.649067,0.81,street,Route d’Orthez 40350 Mimbaste,40183_0080,G,ROUTE D ORTHEZ,
394340038,00014,39434003800014,O,1994-04-03,NN,,,2008-11-08T00:59:47,false,4,,,,RTE,DE LA GARE,40350,MIMBASTE,,,40183,,,,,,,,,,,,,,,,,,,1997-07-01,F,LANDES MULTISERVICES,,,,45.2A,NAF1993,O,-0.95299,43.658028,0.82,street,Route de la Gare du Tram 40350 Mimbaste,40183_0330,G,ROUTE DE LA GARE DU TRAM,