siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202029,00017,21520202900017,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,3,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202029,00025,21520202900025,O,1994-12-25,NN,,,2013-10-05T12:44:09,false,3,MAIRIE,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE LEURVILLE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265202523,00014,26520252300014,O,1983-03-01,NN,,,2016-07-23T12:05:55,true,4,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201099,00013,29520109900013,O,1983-08-10,NN,,,2015-05-14T03:53:07,true,3,MAIRIE,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301601506,00019,30160150600019,O,,,,,,true,1,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
302881560,00015,30288156000015,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
342587425,00014,34258742500014,O,1987-09-07,01,2019,,2021-10-27T08:35:18,true,3,,1,,RUE,DU CERF,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.386387,48.328513,0.93,housenumber,1 Rue du Cerf 52700 Leurville,52286_0005_00001,G,1 RUE DU CERF,
351066444,00016,35106644400016,O,,NN,,,,true,1,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351066543,00015,35106654300015,O,1988-10-01,NN,,,,true,1,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
377878152,00018,37787815200018,O,,NN,,,,true,1,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377879135,00012,37787913500012,O,1990-05-09,NN,,,2014-07-08T01:00:31,true,5,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
381403260,00015,38140326000015,O,1990-12-01,NN,,,,true,4,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381405158,00019,38140515800019,O,1990-12-01,NN,,,2018-07-10T08:55:31,false,4,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381405158,00027,38140515800027,O,2018-04-01,,,,2019-07-13T03:52:24,true,2,,1,,RUE,DU CERF,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,5.386387,48.328513,0.93,housenumber,1 Rue du Cerf 52700 Leurville,52286_0005_00001,G,1 RUE DU CERF,
381405208,00012,38140520800012,O,1990-12-01,NN,,,,true,4,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381405331,00012,38140533100012,O,1990-12-01,NN,,,2008-01-04T21:55:38,true,3,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382372019,00010,38237201900010,O,1991-01-01,NN,,,2008-01-04T22:09:04,true,3,MR ET MME DESPREZ MAURICE,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387963440,00012,38796344000012,O,1992-07-01,NN,,,2016-01-12T00:14:17,true,3,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395054307,00016,39505430700016,O,1994-06-01,NN,,,2011-09-03T13:07:21,true,4,,18,,RUE,SAINT MARTIN,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,02.20Z,NAFRev2,N,5.38488,48.328439,0.94,housenumber,18 Rue Saint Martin 52700 Leurville,52286_0040_00018,G,18 RUE SAINT MARTIN,
424731818,00011,42473181800011,O,1992-07-01,NN,,,,true,1,,,,RUE,DU PRESBYTERE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,5.381755,48.327805,0.94,street,Rue du Presbytere 52700 Leurville,52286_0030,G,RUE DU PRESBYTERE,
431364728,00011,43136472800011,O,2000-05-11,NN,,,2021-05-13T03:49:35,true,4,,,,RUE,PRINCIPALE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,5.381755,48.327805,0.38,street,Rue du Presbytere 52700 Leurville,52286_0030,G,RUE DU PRESBYTERE,
432145225,00012,43214522500012,O,2000-07-01,02,2019,4120AZ,2021-10-27T08:11:25,true,3,,6,,RUE,SAINT MARTIN,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.383274,48.327983,0.94,housenumber,6 Rue Saint Martin 52700 Leurville,52286_0040_00006,G,6 RUE SAINT MARTIN,
445112535,00023,44511253500023,O,2003-06-01,NN,,,2015-04-13T11:59:06,true,3,,6,,RUE,DU FOUR,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.382761,48.329308,0.93,housenumber,6 Rue du Four 52700 Leurville,52286_0020_00006,G,6 RUE DU FOUR,
448225417,00014,44822541700014,O,2003-01-01,NN,,,2008-01-04T23:15:00,true,3,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491377594,00016,49137759400016,O,2006-07-01,NN,,,2011-04-23T15:37:39,true,3,,17,,RUE,DU PRESBYTERE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.61Z,NAFRev2,N,5.38141,48.327933,0.94,housenumber,17 Rue du Presbytere 52700 Leurville,52286_0030_00017,G,17 RUE DU PRESBYTERE,
494718695,00013,49471869500013,O,2007-02-01,,,,2019-04-24T03:55:49,false,3,,,,,LES RIPPES,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.50Z,NAFRev2,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
498059120,00010,49805912000010,O,2007-05-18,,,,2008-01-05T00:46:29,true,2,,9,,RUE,DU PRESBYTERE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.381387,48.328011,0.94,housenumber,9 Rue du Presbytere 52700 Leurville,52286_0030_00009,G,9 RUE DU PRESBYTERE,
800031106,00019,80003110600019,O,2014-01-20,,,,2020-04-14T07:56:42,false,2,,4,,RUE,DU FOUR,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.383026,48.32907,0.93,housenumber,4 Rue du Four 52700 Leurville,52286_0020_00004,G,4 RUE DU FOUR,
829358100,00024,82935810000024,O,2020-07-05,,,,2021-02-23T17:48:42,true,1,,1,,RUE,DU PRESBYTERE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,01.49Z,NAFRev2,N,5.38155,48.327428,0.94,housenumber,1 Rue du Presbytere 52700 Leurville,52286_0030_00001,G,1 RUE DU PRESBYTERE,
839002110,00014,83900211000014,O,2018-04-16,,,,2018-04-18T08:36:38,true,1,,9,,RUE,DU PRESBYTERE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,5.381387,48.328011,0.94,housenumber,9 Rue du Presbytere 52700 Leurville,52286_0030_00009,G,9 RUE DU PRESBYTERE,
839561396,00012,83956139600012,O,2018-05-09,,,,2018-05-15T08:33:13,true,1,,6,,RUE,RUE DUPUITS,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,47.99A,NAFRev2,N,5.383979,48.328779,0.75,housenumber,6 Rue du Puits 52700 Leurville,52286_0033_00006,G,6 RUE DU PUITS,
845811157,00013,84581115700013,O,,,,,,true,1,,,,,,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
847211141,00019,84721114100019,O,,,,,,true,1,,,,,GRANDE RUE,52700,LEURVILLE,,,52286,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,5.384344,48.32839,0.34,street,Rue Saint Martin 52700 Leurville,52286_0040,G,RUE SAINT MARTIN,
