siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101463,00017,21210146300017,O,1983-03-01,NN,,,2022-08-29T09:06:15,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101463,00025,21210146300025,O,1996-12-25,NN,,,2008-01-04T18:27:51,false,2,MAIRIE,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.346748,47.376642,0.37,street,Rue de la Castillerie 21310 Charmes,21146_0020,D,RUE DE LA CASTILLERIE,
262103567,00018,26210356700018,O,1986-01-01,NN,,,2016-11-20T14:06:04,true,4,,,,,MAIRIE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.346748,47.376642,0.37,street,Rue de la Castillerie 21310 Charmes,21146_0020,G,RUE DE LA CASTILLERIE,
272104365,00015,27210436500015,O,,NN,,,,true,1,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292101466,00012,29210146600012,O,1983-08-10,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.346748,47.376642,0.37,street,Rue de la Castillerie 21310 Charmes,21146_0020,G,RUE DE LA CASTILLERIE,
318492733,00023,31849273300023,O,2002-01-01,NN,,,2014-07-08T00:22:12,true,5,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330004045,00010,33000404500010,O,1984-04-06,NN,,,2019-05-08T03:54:03,true,4,,16,,RUE,DU TERTRE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2018-10-23,A,GFA DU TERTRE,,,,68.20B,NAFRev2,N,5.345029,47.378035,0.94,housenumber,16 Rue du Tertre 21310 Charmes,21146_0135_00016,G,16 RUE DU TERTRE,
332813161,00012,33281316100012,O,,NN,,,,true,1,,,,,MAIRIE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.01,NAP,N,5.346748,47.376642,0.37,street,Rue de la Castillerie 21310 Charmes,21146_0020,G,RUE DE LA CASTILLERIE,
343003414,00012,34300341400012,O,1987-10-05,NN,,,2018-07-26T13:26:03,false,4,,,,,LE VILLAGE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343003414,00020,34300341400020,O,2005-02-01,01,2021,,2023-11-30T10:28:22,true,3,,2,,CHE,CHEMIN DU PRE HAUT,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,5.345411,47.379013,0.86,housenumber,2 Chemin du Pré Haut 21310 Charmes,21146_0100_00002,G,2 CHEMIN DU PRE HAUT,
349782284,00021,34978228400021,O,1989-02-02,NN,,,2021-02-23T11:02:36,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392897567,00013,39289756700013,O,,NN,,,,true,1,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399170935,00015,39917093500015,O,1994-10-01,NN,,,2006-10-28T02:40:30,true,3,,,,RUE,RONCHOT,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.347734,47.376282,0.7,street,Rue Ranchot 21310 Charmes,21146_0110,G,RUE RANCHOT,
405056235,00014,40505623500014,O,1982-12-31,NN,,,,true,1,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405056243,00018,40505624300018,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405056250,00013,40505625000013,O,1982-12-31,NN,,,,true,1,,,,RUE,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,5.345289,47.377304,0.9,street,Rue du Tertre 21310 Charmes,21146_0135,G,RUE DU TERTRE,
408275188,00014,40827518800014,O,1987-12-31,NN,,,2008-10-07T08:51:15,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408275196,00017,40827519600017,O,1982-12-31,NN,,,2012-05-27T05:43:09,true,4,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408275204,00019,40827520400019,O,1982-12-31,NN,,,2008-01-04T21:07:54,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409861853,00011,40986185300011,O,1996-07-01,NN,,,2013-10-24T09:51:11,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411687858,00018,41168785800018,O,1997-01-01,,,,,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418839247,00016,41883924700016,O,1998-05-01,NN,,,2017-06-27T03:34:43,true,3,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429601305,00015,42960130500015,O,2000-01-01,NN,,,2020-08-26T08:36:13,false,5,,,,,LE VILLAGE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,01.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429601305,00023,42960130500023,O,2020-08-05,,,,2021-02-23T11:49:17,true,1,,2,,CHE,DU PRE HAUT,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,01.11Z,NAFRev2,N,5.345411,47.379013,0.83,housenumber,2 Chemin du Pré Haut 21310 Charmes,21146_0100_00002,G,2 CHEMIN DU PRE HAUT,
429809072,00011,42980907200011,O,1999-07-01,NN,,,2011-09-30T09:52:03,false,4,,,,RUE,BASSE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,01.11Z,NAFRev2,N,5.343716,47.377266,0.37,street,Rue des Jardins 21310 Charmes,21146_0070,G,RUE DES JARDINS,
429809072,00029,42980907200029,O,2010-12-02,NN,,,2022-08-29T09:08:31,true,1,,4,,RUE,DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,01.50Z,NAFRev2,N,5.344742,47.376926,0.94,housenumber,4 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00004,G,4 RUE DU GUE D OISEAU,
432288348,00019,43228834800019,O,2000-08-01,NN,,,2012-05-05T07:31:13,false,4,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
432288348,00027,43228834800027,O,2010-12-02,00,2021,,2023-11-30T10:21:28,true,1,,4,,RUE,DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,01.61Z,NAFRev2,O,5.344742,47.376926,0.94,housenumber,4 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00004,G,4 RUE DU GUE D OISEAU,
437848104,00018,43784810400018,O,2001-05-10,NN,,,2022-08-20T03:35:12,true,4,,,,RTE,DE BEZOUOTTE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,5.345661,47.37638,0.36,street,Rue de la Clochette 21310 Charmes,21146_0030,G,RUE DE LA CLOCHETTE,
444799480,00017,44479948000017,O,2003-01-02,NN,,,2014-01-07T19:36:16,true,4,,2,,CHE,DU PRE HAUT,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,47.59A,NAFRev2,N,5.345411,47.379013,0.83,housenumber,2 Chemin du Pré Haut 21310 Charmes,21146_0100_00002,G,2 CHEMIN DU PRE HAUT,
445086150,00015,44508615000015,O,2003-02-04,NN,,,2016-01-12T00:24:30,true,5,,9,,RUE,DES SAULES,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,02.20Z,NAFRev2,N,5.347494,47.375035,0.94,housenumber,9 Rue des Saules 21310 Charmes,21146_0125_00009,G,9 RUE DES SAULES,
479173148,00012,47917314800012,O,2004-10-01,00,2021,,2023-11-30T10:22:51,true,4,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
483668265,00026,48366826500026,P,2008-04-21,,,,2024-01-18T01:23:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
483668273,00020,48366827300020,P,2007-10-01,,,,2024-01-18T01:23:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
501231526,00036,50123152600036,O,2010-09-01,,,,2021-02-23T14:11:21,true,1,,14,,RUE,DES JARDINS,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,5.343542,47.376744,0.94,housenumber,14 Rue des Jardins 21310 Charmes,21146_0070_00014,G,14 RUE DES JARDINS,
511936023,00015,51193602300015,O,2009-03-16,,,,2009-04-21T04:57:37,true,1,,1,,RUE,DE LA CASTILLERE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,35.11Z,NAFRev2,N,5.346748,47.376642,0.86,housenumber,1 Rue de la Castillerie 21310 Charmes,21146_0020_00001,G,1 RUE DE LA CASTILLERIE,
511969479,00019,51196947900019,O,2009-03-16,,,,2017-10-12T10:12:09,true,3,,1,,RUE,DE LA CASTILLERE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.09Z,NAFRev2,N,5.346748,47.376642,0.86,housenumber,1 Rue de la Castillerie 21310 Charmes,21146_0020_00001,G,1 RUE DE LA CASTILLERIE,
519498067,00015,51949806700015,O,2010-01-09,,,,2010-01-18T08:50:31,true,1,,4,,IMP,DES SAULX,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,68.20B,NAFRev2,N,5.347017,47.375733,0.7,housenumber,4 Impasse des Saules 21310 Charmes,21146_0123_00004,G,4 IMPASSE DES SAULES,
523260834,00024,52326083400024,P,2021-04-01,,,,2021-03-26T07:11:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
523605319,00012,52360531900012,O,2010-07-01,,,,2013-02-19T04:38:05,true,2,,1,,,RUE DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,32.13Z,NAFRev2,N,5.345104,47.377283,0.94,housenumber,1 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00001,G,1 RUE DU GUE D OISEAU,
523637304,00016,52363730400016,O,2010-06-16,01,2021,,2023-11-30T10:34:02,true,1,,14,,RUE,LES JARDINS,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,01.61Z,NAFRev2,O,5.343542,47.376744,0.8,housenumber,14 Rue des Jardins 21310 Charmes,21146_0070_00014,G,14 RUE DES JARDINS,
535011423,00014,53501142300014,O,2011-09-19,,,,2019-02-24T03:33:14,true,1,,2,,CHE,DU PRE HAUT,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,5.345411,47.379013,0.83,housenumber,2 Chemin du Pré Haut 21310 Charmes,21146_0100_00002,G,2 CHEMIN DU PRE HAUT,
538160110,00010,53816011000010,O,2011-11-04,,,,2018-04-07T03:37:48,true,2,,11,,RUE,DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,5.344536,47.375271,0.94,housenumber,11 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00011,G,11 RUE DU GUE D OISEAU,
752962217,00010,75296221700010,O,2012-07-15,,,,2012-10-18T13:18:50,true,1,,3,,RUE,DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,46.21Z,NAFRev2,N,5.344962,47.376465,0.94,housenumber,3 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00003,G,3 RUE DU GUE D OISEAU,
778174359,00019,77817435900019,O,,,,,,true,1,,,,,,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
794739037,00016,79473903700016,O,2013-08-07,,,,2019-06-24T08:50:16,true,3,,14,,RTE,DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20A,NAFRev2,N,5.344682,47.375676,0.82,housenumber,14 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00014,G,14 RUE DU GUE D OISEAU,
798931127,00020,79893112700020,O,2014-11-14,,,8211ZP,2021-02-23T16:27:43,true,1,,4,,RUE,DES SAULES,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,82.19Z,NAFRev2,N,5.346158,47.375843,0.94,housenumber,4 Rue des Saules 21310 Charmes,21146_0125_00004,G,4 RUE DES SAULES,
801777855,00017,80177785500017,O,2013-12-20,,,,2019-03-14T08:36:25,true,1,,16,,RUE,DU TERTRE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,5.345029,47.378035,0.94,housenumber,16 Rue du Tertre 21310 Charmes,21146_0135_00016,G,16 RUE DU TERTRE,
807669668,00012,80766966800012,O,2014-12-01,,,,2016-01-06T08:22:03,true,2,,15,,RUE,DU GUE D'OISEAU,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.21A,NAFRev2,N,5.344392,47.374224,0.94,housenumber,15 Rue du Gué d'Oiseau 21310 Charmes,21146_0060_00015,G,15 RUE DU GUE D OISEAU,
811577469,00026,81157746900026,O,2020-09-21,,,,2021-02-23T17:28:53,true,1,,14,,RUE,DES SAULES,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,70.22Z,NAFRev2,N,5.347457,47.374876,0.94,housenumber,14 Rue des Saules 21310 Charmes,21146_0125_00014,G,14 RUE DES SAULES,
824380463,00011,82438046300011,O,2016-12-12,,,,2016-12-16T08:25:59,true,1,,,,IMP,DES SAULES,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,5.347057,47.375689,0.8,street,Impasse des Saules 21310 Charmes,21146_0123,G,IMPASSE DES SAULES,
830145066,00015,83014506600015,O,2017-05-29,,,,2017-11-07T03:43:20,true,1,,,,IMP,DES SAULES,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,68.20B,NAFRev2,N,5.347057,47.375689,0.8,street,Impasse des Saules 21310 Charmes,21146_0123,G,IMPASSE DES SAULES,
834093841,00023,83409384100023,O,2023-04-10,,,,2023-04-01T14:41:34,true,1,,5,,RUE,DU TERTRE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,UN TEMPS POUR SOI,96.02B,NAFRev2,N,5.345724,47.376953,0.94,housenumber,5 Rue du Tertre 21310 Charmes,21146_0135_00005,G,5 RUE DU TERTRE,
845073352,00013,84507335200013,P,2019-01-15,,,,2019-01-08T04:22:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-15,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
849409214,00020,84940921400020,O,2020-06-15,,,,2020-10-15T03:37:39,true,1,,14,,RUE,DES SAULES,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,64.30Z,NAFRev2,N,5.347457,47.374876,0.94,housenumber,14 Rue des Saules 21310 Charmes,21146_0125_00014,G,14 RUE DES SAULES,
850385188,00014,85038518800014,P,2019-04-29,,,,2019-04-30T04:14:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-29,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
884717380,00015,88471738000015,P,2020-05-28,,,,2020-07-01T04:06:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-28,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
889876637,00022,88987663700022,P,2021-01-28,,,,2021-02-23T18:18:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],21146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-28,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
903374064,00017,90337406400017,O,2021-09-17,,,,2023-08-24T19:35:59,true,2,,4,,RUE,DU TERTRE,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,POMME D'AMOUR,96.09Z,NAFRev2,N,5.34616,47.376818,0.94,housenumber,4 Rue du Tertre 21310 Charmes,21146_0135_00004,G,4 RUE DU TERTRE,
913750840,00013,91375084000013,O,2022-06-01,,,,2022-05-24T03:37:22,true,1,,4,,R,DU TERTRE ,21310,CHARMES,,,21146,,,,,,,,,,,,,,,,,,,2022-06-01,A,SEVEN,,,SEVEN,47.91B,NAFRev2,N,5.34616,47.376818,0.81,housenumber,4 Rue du Tertre 21310 Charmes,21146_0135_00004,G,4 RUE DU TERTRE,
