id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357757,2019-01-18,000001,Vente,220505,13,,KERMABON,B107,29260,29198,Plouider,29,,,291980000A1243,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,1060,-4.321613,48.627187
2019-357771,2019-01-17,000001,Vente,26875.44,,,PEN AR VALY,B157,29260,29198,Plouider,29,,,29198000AA0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-4.299189,48.60648
2019-357772,2019-01-14,000001,Vente,3600,,,KERGUELEN,B089,29260,29198,Plouider,29,,,291980000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-4.246037,48.584031
2019-357772,2019-01-14,000001,Vente,3600,,,KERGUELEN,B089,29260,29198,Plouider,29,,,291980000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,1245,-4.246238,48.584538
2019-357864,2019-01-18,000001,Vente,215000,13,,HENT AN AOT,A211,29260,29198,Plouider,29,,,29198000AA0223,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,500,-4.299641,48.612024
2019-357864,2019-01-18,000001,Vente,215000,13,,HENT AN AOT,A211,29260,29198,Plouider,29,,,29198000AA0223,,,,,,,,,,,,,0,1,Maison,226,7,AG,terrains d'agrément,,,1918,-4.299641,48.612024
2019-357902,2019-01-25,000001,Vente,238000,25,,LOT DOMAINE DE KERJEAN,A040,29260,29198,Plouider,29,,,29198000AC0112,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,870,-4.295813,48.606154
2019-357995,2019-02-11,000001,Vente,196000,13,,RTE DE DELLEDAN,0114,29260,29198,Plouider,29,,,291980000D0013,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,417,-4.271663,48.596325
2019-357995,2019-02-11,000001,Vente,196000,,,MEINVOR,B144,29260,29198,Plouider,29,,,291980000D1288,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-4.271009,48.596413
2019-357995,2019-02-11,000001,Vente,196000,,,MEINVOR,B144,29260,29198,Plouider,29,,,291980000D1290,,,,,,,,,,,,,0,,,,,T,terres,,,84,-4.271839,48.596388
2019-358015,2019-02-25,000001,Vente,115000,,,LE BOURG,B009,29260,29198,Plouider,29,,,29198000AA0226,,,,,,,,,,,,,0,,,,,T,terres,,,21,-4.300331,48.609627
2019-358015,2019-02-25,000001,Vente,115000,1,,RTE DE KERSEHEN,0320,29260,29198,Plouider,29,,,29198000AA0227,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,543,-4.300445,48.609781
2019-358150,2019-02-22,000001,Vente,1520,,,LE MOUSTER,B151,29260,29198,Plouider,29,,,291980000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,-4.261361,48.599107
2019-358150,2019-02-22,000001,Vente,1520,,,LE MOUSTER,B151,29260,29198,Plouider,29,,,291980000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,810,-4.260891,48.599624
2019-358150,2019-02-22,000001,Vente,1520,,,LE MOUSTER,B151,29260,29198,Plouider,29,,,291980000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,-4.260959,48.600303
2019-358150,2019-02-22,000001,Vente,1520,,,LE MOUSTER,B151,29260,29198,Plouider,29,,,291980000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,3115,-4.260656,48.600342
2019-358218,2019-03-08,000001,Vente,57500,4,,COATIGUINOU,B027,29260,29198,Plouider,29,,,291980000F1306,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,250,-4.28449,48.586639
2019-358218,2019-03-08,000001,Vente,57500,2,,COATIGUINOU,B027,29260,29198,Plouider,29,,,291980000F1600,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.284431,48.586681
2019-358218,2019-03-08,000001,Vente,57500,,,KERMADEC,B108,29260,29198,Plouider,29,,,291980000F1601,,,,,,,,,,,,,0,,,,,T,terres,,,4476,-4.284967,48.586824
2019-358218,2019-03-08,000001,Vente,57500,,,COATIGUINOU,B027,29260,29198,Plouider,29,,,291980000F1604,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.284515,48.586732
2019-358225,2019-03-07,000001,Vente,168000,3,,RES AMIRAL JAOUEN,A003,29260,29198,Plouider,29,,,29198000AE0066,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,784,-4.303366,48.605041
2019-358573,2019-04-01,000001,Vente,201650,,,PRAT AR C HAN,B172,29260,29198,Plouider,29,,,291980000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-4.309441,48.60496
2019-358573,2019-04-01,000001,Vente,201650,2,,PRAT AR C HAN,B172,29260,29198,Plouider,29,,,291980000B0540,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1118,-4.308948,48.605439
2019-358573,2019-04-01,000001,Vente,201650,,,PRAT AR C HAN,B172,29260,29198,Plouider,29,,,291980000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-4.308297,48.604748
2019-358573,2019-04-01,000001,Vente,201650,,,PRAT AR C HAN,B172,29260,29198,Plouider,29,,,291980000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,4065,,
2019-358634,2019-04-25,000001,Vente,73000,,,KERVEGUEN,B118,29260,29198,Plouider,29,,,291980000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-4.24704,48.594854
2019-358634,2019-04-25,000001,Vente,73000,,,KERVEGUEN,B118,29260,29198,Plouider,29,,,291980000D0584,,,,,,,,,,,,,0,,,,,T,terres,,,760,-4.246327,48.594441
2019-358634,2019-04-25,000001,Vente,73000,,,KERVEGUEN,B118,29260,29198,Plouider,29,,,291980000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-4.246895,48.594313
2019-359069,2019-05-24,000001,Vente,79310,3,,KERGUELEN,B089,29260,29198,Plouider,29,,,291980000D1388,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2205,-4.247712,48.58452
2019-359069,2019-05-24,000001,Vente,79310,,,KERGUELEN,B089,29260,29198,Plouider,29,,,291980000D1393,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.247284,48.584542
2019-359146,2019-05-29,000001,Vente,50000,17,,RUE DU CHATEAU D EAU,0100,29260,29198,Plouider,29,,,29198000AB0237,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1167,-4.295763,48.60938
2019-359150,2019-05-28,000001,Vente,146000,19,,RTE DE DELLEDAN,0114,29260,29198,Plouider,29,,,291980000D0037,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,300,-4.270015,48.594686
2019-359150,2019-05-28,000001,Vente,146000,19,,RTE DE DELLEDAN,0114,29260,29198,Plouider,29,,,291980000D0037,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,440,-4.270015,48.594686
2019-359150,2019-05-28,000001,Vente,146000,,,MEINVOR,B144,29260,29198,Plouider,29,,,291980000D1204,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.270234,48.594421
2019-359150,2019-05-28,000001,Vente,146000,,,MEINVOR,B144,29260,29198,Plouider,29,,,291980000D1204,,,,,,,,,,,,,0,,,,,P,prés,,,1942,-4.270234,48.594421
2019-359198,2019-06-15,000001,Vente,160000,5,,RUE DE KERAILIS,0307,29260,29198,Plouider,29,,,29198000AB0131,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,615,-4.295803,48.608913
2019-359204,2019-06-11,000001,Vente,103500,16,,LE BOULVAS,B008,29260,29198,Plouider,29,,,29198000AD0044,,,,,,,,,,,,,0,1,Maison,70,1,T,terres,,,5705,-4.295609,48.599575
2019-359204,2019-06-11,000001,Vente,103500,16,,LE BOULVAS,B008,29260,29198,Plouider,29,,,29198000AD0044,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,5705,-4.295609,48.599575
2019-359204,2019-06-11,000001,Vente,103500,16,,LE BOULVAS,B008,29260,29198,Plouider,29,,,29198000AD0044,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1175,-4.295609,48.599575
2019-359204,2019-06-11,000001,Vente,103500,16,,LE BOULVAS,B008,29260,29198,Plouider,29,,,29198000AD0044,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1175,-4.295609,48.599575
2019-359204,2019-06-11,000001,Vente,103500,,,LE BOULVAS,B008,29260,29198,Plouider,29,,,29198000AD0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4396,-4.296368,48.599808
2019-359204,2019-06-11,000001,Vente,103500,,,LE BOULVAS,B008,29260,29198,Plouider,29,,,29198000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,11917,-4.296531,48.600432
2019-359204,2019-06-11,000001,Vente,103500,,,LE BOULVAS,B008,29260,29198,Plouider,29,,,291980000F0088,,,,,,,,,,,,,0,,,,,T,terres,,,8075,-4.295545,48.599191
2019-359204,2019-06-11,000001,Vente,103500,,,LE BOULVAS,B008,29260,29198,Plouider,29,,,291980000F1038,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-4.295311,48.59849
2019-359283,2019-06-18,000001,Vente,183980,,,DELLEDAN,B040,29260,29198,Plouider,29,,,291980000D0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.26998,48.59493
2019-359283,2019-06-18,000001,Vente,183980,,,DELLEDAN,B040,29260,29198,Plouider,29,,,291980000D0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1950,-4.26998,48.59493
2019-359283,2019-06-18,000001,Vente,183980,17,,RTE DE DELLEDAN,0114,29260,29198,Plouider,29,,,291980000D1203,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,258,-4.27051,48.594797
2019-359296,2019-07-02,000001,Vente,1,,,PORS BRAS,B168,29260,29198,Plouider,29,,,291980000D1426,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.265605,48.593182
2019-359357,2019-06-22,000001,Vente,13000,,,KERLEVEN,B102,29260,29198,Plouider,29,,,29198000AA0232,,,,,,,,,,,,,0,,,,,T,terres,,,1533,-4.303483,48.609794
2019-359357,2019-06-22,000001,Vente,13000,,,KERLEVEN,B102,29260,29198,Plouider,29,,,291980000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-4.304492,48.610853
2019-359357,2019-06-22,000001,Vente,13000,,,KERLEVEN,B102,29260,29198,Plouider,29,,,291980000B1352,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-4.305669,48.611323
2019-359357,2019-06-22,000001,Vente,13000,,,KERLEVEN,B102,29260,29198,Plouider,29,,,291980000B1353,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-4.305414,48.611786
2019-359362,2019-06-22,000001,Vente,12272,,,KERLEVEN,B102,29260,29198,Plouider,29,,,29198000AA0231,,,,,,,,,,,,,0,,,,,T,terres,,,4603,-4.303125,48.609088
2019-359382,2019-06-24,000001,Vente,117570,,,KERVELEUGAN,B121,29260,29198,Plouider,29,,,29198000AE0095,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-4.304233,48.603095
2019-359382,2019-06-24,000001,Vente,117570,40,,RUE DE LESNEVEN,0341,29260,29198,Plouider,29,,,29198000AE0096,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1500,-4.304398,48.603022
2019-359382,2019-06-24,000001,Vente,117570,40,,RUE DE LESNEVEN,0341,29260,29198,Plouider,29,,,29198000AE0096,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,596,-4.304398,48.603022
2019-359386,2019-06-26,000001,Vente,1,,,KERLEVEN,B102,29260,29198,Plouider,29,,,29198000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.302835,48.608312
2019-359395,2019-06-26,000001,Vente,150000,122,,KERLEVEN IZELLA,B105,29260,29198,Plouider,29,,,29198000AA0113,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1736,-4.302747,48.608481
2019-359395,2019-06-26,000001,Vente,150000,,,KERLEVEN,B102,29260,29198,Plouider,29,,,29198000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.302835,48.608312
2019-359588,2019-07-08,000001,Vente,11268,,,KERVELEUGAN,B121,29260,29198,Plouider,29,,,29198000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,8335,-4.307586,48.604071
2019-359588,2019-07-08,000001,Vente,11268,,,KERVELEUGAN,B121,29260,29198,Plouider,29,,,29198000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,2933,-4.307255,48.604431
2019-359666,2019-07-18,000001,Vente,300000,10,,RTE DE COATIBARS,0110,29260,29198,Plouider,29,,,29198000AD0106,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,800,-4.298018,48.60364
2019-359666,2019-07-18,000001,Vente,300000,12,,RTE DE COATIBARS,0110,29260,29198,Plouider,29,,,29198000AD0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,950,-4.298095,48.603458
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-4.315026,48.600877
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-4.314541,48.600484
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,500,-4.315193,48.601334
2019-360013,2019-08-06,000001,Vente,,,,COATILOHOU,B028,29260,29198,Plouider,29,,,291980000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-4.310341,48.604043
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,12785,-4.309274,48.603996
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,565,-4.310183,48.603808
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-4.310354,48.603319
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-4.309312,48.602542
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-4.308191,48.603102
2019-360013,2019-08-06,000001,Vente,,,,COATILOHOU,B028,29260,29198,Plouider,29,,,291980000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-4.30831,48.603644
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-4.308141,48.602401
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,7120,-4.311668,48.600215
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,8330,-4.313354,48.600233
2019-360013,2019-08-06,000001,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,20190,-4.311414,48.597286
2019-360013,2019-08-06,000002,Vente,,,,ROUSPOULOUDIC,B178,29260,29198,Plouider,29,,,291980000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-4.317061,48.602112
2019-360013,2019-08-06,000002,Vente,,,,ROUSPOULOUDIC,B178,29260,29198,Plouider,29,,,291980000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,5147,-4.316567,48.602928
2019-360013,2019-08-06,000002,Vente,,,,ROUSPOULOUDIC,B178,29260,29198,Plouider,29,,,291980000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-4.316385,48.601978
2019-360013,2019-08-06,000002,Vente,,,,ROUSPOULOUDIC,B178,29260,29198,Plouider,29,,,291980000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,4315,-4.315727,48.602082
2019-360013,2019-08-06,000002,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-4.313151,48.600613
2019-360013,2019-08-06,000002,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,7610,-4.314132,48.59974
2019-360013,2019-08-06,000002,Vente,,,,POULBROUAN,B169,29260,29198,Plouider,29,,,291980000B0862,,,,,,,,,,,,,0,,,,,P,prés,,,18595,-4.31231,48.598231
2019-360017,2019-08-12,000001,Vente,1500,,,GRIMIDOU,B056,29260,29198,Plouider,29,,,291980000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,2788,-4.337539,48.625325
2019-360017,2019-08-12,000001,Vente,1500,,,GRIMIDOU,B056,29260,29198,Plouider,29,,,291980000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,322,-4.337539,48.625325
2019-360043,2019-08-13,000001,Vente,81000,6,,PL DE LA GARE,0130,29260,29198,Plouider,29,,,29198000AB0032,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,445,-4.294397,48.60829
2019-360074,2019-08-28,000001,Vente,175000,24,,LOT DOMAINE DE KERJEAN,A040,29260,29198,Plouider,29,,,29198000AC0111,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,874,-4.295792,48.606409
2019-360082,2019-08-20,000001,Vente,125000,17,,RUE DE LESNEVEN,0341,29260,29198,Plouider,29,,,29198000AE0047,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,937,-4.302029,48.605716
2019-360090,2019-07-02,000003,Echange,600,,,PORS BRAS,B168,29260,29198,Plouider,29,,,291980000D1428,,,,,,,,,,,,,0,,,,,S,sols,,,584,-4.265722,48.592911
2019-360162,2019-08-28,000001,Vente,74000,10,,KERBIQUET,B073,29260,29198,Plouider,29,,,29198000AC0100,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,998,-4.294015,48.604335
2019-360369,2019-09-13,000001,Vente,10000,,,GOAS AR FOEN,B051,29260,29198,Plouider,29,,,291980000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,950,-4.320715,48.626616
2019-360369,2019-09-13,000001,Vente,10000,,,GOAS AR FOEN,B051,29260,29198,Plouider,29,,,291980000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-4.320911,48.626553
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,6390,-4.352748,48.625109
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,9044,-4.353143,48.624604
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,3900,-4.351843,48.624526
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-4.352231,48.62401
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,958,-4.351433,48.623636
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,13059,-4.350469,48.623934
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,10150,-4.346543,48.623303
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,1760,-4.346697,48.623755
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-4.346697,48.623755
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,6780,-4.345368,48.624135
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-4.345235,48.623744
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,14780,-4.349842,48.622129
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-4.350476,48.622723
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,1871,-4.351027,48.623195
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,2602,-4.351553,48.623246
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-4.352678,48.622491
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,11670,-4.352678,48.622491
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,8055,-4.352815,48.623202
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,1563,-4.35282,48.623777
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A1600,,,,,,,,,,,,,0,,,,,T,terres,,,1762,-4.349241,48.62402
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A1602,,,,,,,,,,,,,0,,,,,T,terres,,,10637,-4.348332,48.622736
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A1604,,,,,,,,,,,,,0,,,,,L,landes,,,4615,-4.347931,48.623049
2019-360450,2019-09-17,000001,Vente,55000,,,KERBERVAS,B072,29260,29198,Plouider,29,,,291980000A1606,,,,,,,,,,,,,0,,,,,T,terres,,,12189,-4.348195,48.623748
2019-360497,2019-10-16,000001,Vente,19500,13,,RUE DE LA MAIRIE,0360,29260,29198,Plouider,29,,,29198000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.297171,48.608426
2019-360497,2019-10-16,000001,Vente,19500,13,,RUE DE LA MAIRIE,0360,29260,29198,Plouider,29,,,29198000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-4.296901,48.608676
2019-360536,2019-09-27,000001,Vente,144000,,,GOALAS,B054,29260,29198,Plouider,29,,,291980000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,895,-4.285236,48.609733
2019-360536,2019-09-27,000001,Vente,144000,5,,GOALAS,B054,29260,29198,Plouider,29,,,291980000C0462,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1096,-4.285352,48.610045
2019-360536,2019-09-27,000001,Vente,144000,,,LA FLECHE,B045,29260,29198,Plouider,29,,,291980000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,1013,-4.286283,48.610026
2019-360536,2019-09-27,000001,Vente,144000,,,GOALAS,B054,29260,29198,Plouider,29,,,291980000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,166,-4.28561,48.610207
2019-360536,2019-09-27,000001,Vente,144000,,,LA FLECHE,B045,29260,29198,Plouider,29,,,291980000C0473,,,,,,,,,,,,,0,,,,,P,prés,,,378,-4.285295,48.610245
2019-360537,2019-09-24,000001,Vente,130000,5023,,DOURMAP,B042,29260,29198,Plouider,29,,,291980000B0319,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-4.326118,48.615439
2019-360537,2019-09-24,000001,Vente,130000,5023,,DOURMAP,B042,29260,29198,Plouider,29,,,291980000B0319,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1320,-4.326118,48.615439
2019-360583,2019-10-05,000001,Vente,181710,1,,ROSALM,B176,29260,29198,Plouider,29,,,291980000F0327,,,,,,,,,,,,,0,1,Maison,187,8,T,terres,,,4050,-4.28782,48.587457
2019-360583,2019-10-05,000001,Vente,181710,1,,ROSALM,B176,29260,29198,Plouider,29,,,291980000F0327,,,,,,,,,,,,,0,1,Maison,187,8,AG,terrains d'agrément,,,4400,-4.28782,48.587457
2019-360583,2019-10-05,000001,Vente,181710,1,,ROSALM,B176,29260,29198,Plouider,29,,,291980000F0327,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,1440,-4.28782,48.587457
2019-360666,2019-10-21,000001,Vente,11400,,,LE BOURG,B009,29260,29198,Plouider,29,,,29198000AA0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-4.300379,48.609495
2019-360667,2019-10-21,000002,Vente,21400,,,RUE DE LA CHAPELLE,0060,29260,29198,Plouider,29,,,29198000AA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-4.300458,48.609411
2019-360667,2019-10-21,000002,Vente,21400,,,LE BOURG,B009,29260,29198,Plouider,29,,,29198000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-4.300577,48.609553
2019-360748,2019-10-24,000001,Vente,171360,8,,RTE DE CASTELLIC,0095,29260,29198,Plouider,29,,,291980000D1311,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,601,-4.272602,48.597513
2019-360748,2019-10-24,000001,Vente,171360,8,,RTE DE CASTELLIC,0095,29260,29198,Plouider,29,,,291980000D1311,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-4.272602,48.597513
2019-360780,2019-11-06,000001,Vente,65000,1,,LESCOAT,B131,29260,29198,Plouider,29,,,291980000F0493,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,90,-4.28707,48.57582
2019-360780,2019-11-06,000001,Vente,65000,1,,LESCOAT,B131,29260,29198,Plouider,29,,,291980000F0494,,,,,,,,,,,,,0,,,,,S,sols,,,110,-4.287179,48.5759
2019-360780,2019-11-06,000001,Vente,65000,,,LESCOAT,B131,29260,29198,Plouider,29,,,291980000F0495,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.287432,48.575914
2019-360780,2019-11-06,000001,Vente,65000,,,LESCOAT,B131,29260,29198,Plouider,29,,,291980000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,255,-4.28745,48.575848
2019-360780,2019-11-06,000001,Vente,65000,,,LESCOAT,B131,29260,29198,Plouider,29,,,291980000F0497,,,,,,,,,,,,,0,,,,,L,landes,,,310,-4.287572,48.576002
2019-360910,2019-11-04,000001,Vente,3500,,,COAT BEUZ,B022,29260,29198,Plouider,29,,,291980000C2298,,,,,,,,,,,,,0,,,,,L,landes,,,3774,-4.282051,48.598136
2019-360910,2019-11-04,000001,Vente,3500,,,COAT BEUZ,B022,29260,29198,Plouider,29,,,291980000C2330,,,,,,,,,,,,,0,,,,,T,terres,,,1852,-4.281895,48.598373
2019-360910,2019-11-04,000001,Vente,3500,,,COAT BEUZ,B022,29260,29198,Plouider,29,,,291980000C2332,,,,,,,,,,,,,0,,,,,T,terres,,,673,-4.281563,48.597978
2019-360987,2019-11-12,000001,Vente,150000,12,,DOURMAP,B042,29260,29198,Plouider,29,,,291980000B1459,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,810,-4.328151,48.615864
2019-360987,2019-11-12,000001,Vente,150000,,,DOURMAP,B042,29260,29198,Plouider,29,,,291980000B1460,,,,,,,,,,,,,0,,,,,S,sols,,,347,-4.328218,48.615963
2019-360987,2019-11-12,000001,Vente,150000,,,DOURMAP,B042,29260,29198,Plouider,29,,,291980000B1462,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.327885,48.615893
2019-361067,2019-11-21,000001,Vente,150000,7,,KERGOFF,B085,29260,29198,Plouider,29,,,291980000C0407,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1959,-4.281679,48.603868
2019-361067,2019-11-21,000001,Vente,150000,,,KERGOFF,B085,29260,29198,Plouider,29,,,291980000C1697,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-4.281314,48.603805
2019-361067,2019-11-21,000001,Vente,150000,,,KERGOFF,B085,29260,29198,Plouider,29,,,291980000C1699,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.281599,48.604078
