siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021962,00036,20002196200036,O,2013-01-01,01,2019,,2021-10-27T08:05:29,true,1,MAIRIE,,,,,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
218201648,00019,21820164800019,O,1983-03-01,01,2019,,2021-10-27T08:10:57,true,3,,,,,,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202694,00017,26820269400017,O,1984-12-18,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333196582,00097,33319658200097,O,2020-08-28,,,,2021-02-23T10:52:43,true,1,,,,LD,FOUSSAT,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,SAVANAH BOUTIQUE ET ATELIERS,47.99A,NAFRev2,N,1.2586184,45.9091787,0.88,poi.school,École Élémentaire André Foussat Chaptelat,https://osm.org/way/74373891,G,,
335104188,00032,33510418800032,O,2005-08-15,,,,2019-11-14T14:01:02,true,2,,,,,LACROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,52.5Z,NAFRev1,N,1.170288,44.288699,0.7,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
340485440,00028,34048544000028,O,2000-07-01,,,,2021-02-23T10:56:29,true,2,,,,LD,NAUDY  HAUT,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,55.20Z,NAFRev2,N,1.165048,44.304496,0.34,locality,Bouygue Haute 82110 Sainte-Juliette,82164_B008,G,BOUYGUE HAUTE,
347647695,00027,34764769500027,O,2001-05-01,11,2019,,2021-10-27T08:37:57,true,5,,,,,GUIRGUIL,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,01.13Z,NAFRev2,O,1.159711,44.301733,0.93,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
380096404,00013,38009640400013,O,1990-10-15,00,2019,,2021-10-27T08:07:58,true,4,,,,LD,METOU,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391401825,00016,39140182500016,O,,,,,2019-11-14T14:01:02,true,1,,,,,TEULIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,1.17193,44.286608,0.51,street,Templade 82110 Sainte-Juliette,82164_6vqst1,G,TEMPLADE,
391414737,00018,39141473700018,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GRATTE GAMBE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392130894,00018,39213089400018,O,1991-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LANIES,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393151238,00010,39315123800010,O,1978-06-01,NN,,,2019-11-14T14:01:02,true,7,,,,,,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393163027,00013,39316302700013,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GUITARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159711,44.301733,0.33,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
393163035,00016,39316303500016,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SAROUILLA,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393163035,00024,39316303500024,O,2016-04-01,,,,2020-10-15T16:30:12,false,2,,,,,SAROUILLA,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394070494,00015,39407049400015,O,1993-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GUITARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.159711,44.301733,0.33,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
394726178,00020,39472617800020,O,2004-03-08,NN,,,2019-11-14T14:01:02,false,3,,,,,LA BOUYGUE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,1.165048,44.304496,0.65,locality,Bouygue Haute 82110 Sainte-Juliette,82164_B008,G,BOUYGUE HAUTE,
400709838,00017,40070983800017,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,GUITTARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4809299,48.9136107,0.89,poi.pharmacy,Pharmacie Guittard Bondy,https://osm.org/node/4534591198,G,,
402588057,00016,40258805700016,O,1995-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,TEULIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17193,44.286608,0.51,street,Templade 82110 Sainte-Juliette,82164_6vqst1,G,TEMPLADE,
404229395,00011,40422939500011,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LACROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.170288,44.288699,0.7,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
404229858,00018,40422985800018,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,METOU,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404229858,00026,40422985800026,O,2018-03-12,,,,2021-02-23T11:28:36,false,1,,,,LD,METOU,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
404657926,00014,40465792600014,O,1985-02-28,NN,,,2019-11-14T14:01:02,true,4,LA MASQUETTE,,,,,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.170288,44.288699,0.44,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,D,LA CROUX,
404657934,00018,40465793400018,O,1980-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GUEL,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417710613,00023,41771061300023,O,2006-06-14,NN,,,2021-02-23T11:38:13,true,3,,,,LD,GUITARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.159711,44.301733,0.33,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
420970071,00015,42097007100015,O,1998-12-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,NAUDY,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,23.70Z,NAFRev2,O,-0.519501,43.2279658,0.88,poi.stream,Ruisseau de Naudy Lasseube,https://osm.org/way/515864782,G,,
423713882,00011,42371388200011,O,1999-07-01,NN,,4312BA,2019-11-14T14:01:02,true,4,,,,,LISSARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,46.13Z,NAFRev2,N,-0.0638964,43.4306877,0.71,poi.culvert,Ruisseau de Lissare (Buse) Luc-Armau,https://osm.org/way/332340295,G,,
439049693,00013,43904969300013,O,2001-07-01,NN,,,2019-11-14T14:01:02,false,4,RTE DE CAHORS,,,LD,POUSTIGNAC,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,26.40Z,NAFRev2,O,,,0,,,,,,
439049693,00039,43904969300039,O,2015-10-01,00,2019,2640ZZ,2021-10-27T08:18:17,true,1,LD POUSTIGNAC,,,RTE,DE CAHORS,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,26.40Z,NAFRev2,O,1.5701606,44.5470496,0.76,poi.footway,Vieille Route de Cahors (Chemin piéton) Cabrerets,https://osm.org/way/83894189,G,,
478185911,00011,47818591100011,O,2004-08-01,NN,,,2020-06-10T04:15:08,true,3,,,,LD,LACROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.170288,44.288699,0.7,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
479276206,00022,47927620600022,O,2019-01-21,,,,2021-02-23T13:41:40,true,1,,,,,LA CROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,82.20Z,NAFRev2,N,1.170288,44.288699,0.94,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
480876226,00014,48087622600014,O,2005-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LANIES,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490176666,00017,49017666600017,O,2006-06-01,,,,2019-11-14T14:01:02,false,3,,,,LD,LA CROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,F,O'LUIS,,,,47.81Z,NAFRev2,N,1.170288,44.288699,0.94,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
491368940,00012,49136894000012,O,2006-08-03,,,,2019-11-14T14:01:02,true,2,,,,LD,METOU,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499339497,00020,49933949700020,O,2007-08-01,,,,2019-11-14T14:01:02,false,3,,,,,LIEU DIT SAINTE JULIETTE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,41.10D,NAFRev2,N,1.169773,44.286404,0.93,locality,Sainte Juliette 82110 Sainte-Juliette,82164_B067,G,SAINTE JULIETTE,
505142059,00029,50514205900029,O,2010-03-15,,,,2021-02-23T14:18:43,true,1,,,,LD,SAINTE JULIETTE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20A,NAFRev2,N,1.169773,44.286404,0.93,locality,Sainte Juliette 82110 Sainte-Juliette,82164_B067,G,SAINTE JULIETTE,
507628618,00013,50762861800013,O,2008-08-06,02,2019,2370ZZ,2021-10-27T08:11:07,true,4,,,,LD,NAUDY HAUT,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2014-12-31,A,QUERCY GRANIT-DECO,,,,43.99D,NAFRev2,O,1.165048,44.304496,0.34,locality,Bouygue Haute 82110 Sainte-Juliette,82164_B008,G,BOUYGUE HAUTE,
510748940,00028,51074894000028,O,2011-11-20,NN,,,2019-11-14T14:01:02,true,2,,,,,GUITARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.159711,44.301733,0.33,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
518084306,00027,51808430600027,O,2011-07-01,,,4399CZ,2019-11-14T14:01:02,true,2,,,,,LD BROUCELLE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
519724322,00010,51972432200010,O,2010-01-05,,,,2019-11-14T14:01:02,true,2,,,,LD,GUITTARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,31.09B,NAFRev2,N,2.4809299,48.9136107,0.89,poi.pharmacy,Pharmacie Guittard Bondy,https://osm.org/node/4534591198,G,,
523942043,00010,52394204300010,O,2010-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LANIES,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
527534580,00024,52753458000024,O,2012-11-25,,,4520AB,2019-11-14T14:01:02,false,2,,,,,LA MARTILLE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,45.20A,NAFRev2,N,2.492884,45.1376579,0.89,poi.restaurant,La Martille (Restaurant) Salers,https://osm.org/node/1433727475,G,,
528280282,00013,52828028200013,O,2010-11-15,,,,2019-11-14T14:01:02,true,1,,,,,,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
531918910,00013,53191891000013,O,2011-04-13,NN,,,2019-11-14T14:01:02,false,2,,,,LD,RUQUET,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.11Z,NAFRev2,N,1.180272,44.279364,0.37,locality,Laroque Laumet 82110 Sainte-Juliette,82164_B035,G,LAROQUE LAUMET,
532169323,00013,53216932300013,O,2011-05-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,GUITARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,1.159711,44.301733,0.33,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
750763997,00012,75076399700012,O,2012-01-01,NN,,,2020-08-25T10:53:40,true,3,,,,LD,GUIRGUIL,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,01.11Z,NAFRev2,O,1.159711,44.301733,0.93,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
752981910,00017,75298191000017,O,2012-07-01,,,,2019-11-14T14:01:02,true,1,,,,LD,LACROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,1.170288,44.288699,0.7,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
777285073,00022,77728507300022,O,2018-06-23,,,,2021-02-23T16:12:19,true,1,,,,,MAIRIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
780052650,00063,78005265000063,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BARATIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.14559,44.293816,0.8,poi.3,Château de la Barathie (Patrimoine national) Sainte-Juliette,https://osm.org/way/311738534,G,,
794847574,00017,79484757400017,O,2013-08-19,,,,2019-11-14T14:01:02,true,1,,,,LD,GUIRGUIL HAUT,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,70.10Z,NAFRev2,N,1.159711,44.301733,0.61,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
802244418,00017,80224441800017,O,2014-05-13,,,,2019-11-14T14:01:02,true,2,,,,,LES HAUTS DE GRIMARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,LES DELICES DU HAUT QUERCY,56.10C,NAFRev2,N,,,0,,,,,,
803507557,00012,80350755700012,O,2014-07-01,,,,2019-11-14T14:01:02,true,1,,,,LD,ROSTES,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
804092153,00019,80409215300019,O,2001-12-14,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2001-12-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808061931,00016,80806193100016,O,2014-12-01,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808334700,00016,80833470000016,O,2009-12-02,,,,2019-11-14T14:01:02,true,1,,,,LD,LA BOISSIERE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,94.99Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
810659854,00022,81065985400022,O,2015-12-15,,,,2019-11-14T14:01:02,false,2,,,,,MIRABELLE (TEMPLADE),82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,85.51Z,NAFRev2,N,1.17193,44.286608,0.49,street,Templade 82110 Sainte-Juliette,82164_6vqst1,G,TEMPLADE,
811120278,00015,81112027800015,O,2015-04-15,00,2019,,2021-10-27T09:17:24,true,1,,,,LD,RUQUET,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.11Z,NAFRev2,N,1.180272,44.279364,0.37,locality,Laroque Laumet 82110 Sainte-Juliette,82164_B035,G,LAROQUE LAUMET,
811924596,00018,81192459600018,O,2015-07-07,,,,2019-11-14T14:01:02,true,2,LA PORTE DANS LES BOIS,,,,LA BOISSIERE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,93.29Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
812208205,00011,81220820500011,O,2015-07-07,,,,2019-11-14T14:01:02,true,2,LA PORTE DANS LES BOIS,,,,LA BOISSIERE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,93.29Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
812941458,01610,81294145801610,O,2017-03-17,,,,2021-03-10T03:43:10,false,2,,,,,METOU BAS,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2021-02-25,F,82.11,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,,,0,,,,,,
818183584,00015,81818358400015,O,1968-09-20,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,1968-09-20,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821612207,00018,82161220700018,O,2016-08-01,,,,2019-11-14T14:01:02,true,1,,,,LD,BROUCELLE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2016-08-01,A,LA FERME LES BIQUETTES DE BROUCELLE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
829770080,00036,82977008000036,O,2022-01-25,,,4329AZ,2022-02-05T12:30:29,true,1,L'ANCIENNE ECOLE,,,,AU BOURG,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,BENJAMIN POLYESTER / BENJAMIN PUR ISOLAT,43.29A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
834348898,00018,83434889800018,O,2017-12-11,,,,2019-11-14T14:01:02,true,1,,,,LD,LE GUEL,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
834808115,00010,83480811500010,O,2017-12-01,,,,2020-05-05T19:32:07,true,2,,,,LD,LE GUEL,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-04-23,F,LA FERME DU GUEL,,,,01.11Z,NAFRev2,N,,,0,,,,,,
838702793,00012,83870279300012,O,2018-04-02,,,,2019-11-14T14:01:02,true,1,,,,,LIEU-DIT LACROUX,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,96.09Z,NAFRev2,N,1.170288,44.288699,0.7,street,La Croux 82110 Sainte-Juliette,82164_w76mbr,G,LA CROUX,
844600346,00036,84460034600036,O,2020-02-25,,,,2020-03-11T03:55:15,false,1,PARCELLES 42 ET 43,,,,LD GUITARD,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,35.11Z,NAFRev2,N,1.159711,44.301733,0.33,street,Guirguil 82110 Sainte-Juliette,82164_ssq6dz,G,GUIRGUIL,
878531748,00019,87853174800019,O,2019-10-11,,,,2019-11-14T14:01:02,true,1,,,,LD,METOU,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
883063240,00013,88306324000013,O,2020-04-23,,,,2020-05-06T08:47:05,true,1,,,,,LE GUEL ,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
883298259,00143,88329825900143,O,2020-10-01,,,,2020-10-06T04:05:57,false,1,CRANSAC BENOIT BAT 2,,,,LD PECH DE LAUGE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,2.437082,43.350806,0.71,poi.peak,pech de laure (Pic) Trassanel,https://osm.org/node/2096220392,G,,
883298259,00184,88329825900184,O,2020-10-28,,,,2020-11-02T07:07:11,false,1,CRANSAC BENOIT BAT 1,,,,LD PECH DE LAUGE,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,35.11Z,NAFRev2,N,2.437082,43.350806,0.71,poi.peak,pech de laure (Pic) Trassanel,https://osm.org/node/2096220392,G,,
885008482,00014,88500848200014,O,2020-04-23,,,,2020-07-09T09:24:56,true,1,,,,LD,LE GUEL,82110,SAINTE-JULIETTE,,,82164,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
