id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116953,2021-01-18,000001,Vente,160788,,,LE HAUT DE OUDEBERT,B037,10500,10283,Pel-et-Der,10,,,10283000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,13603,4.42522,48.404256
2021-116953,2021-01-18,000001,Vente,160788,,,LE HAUT DE OUDEBERT,B037,10500,10283,Pel-et-Der,10,,,10283000ZH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4767,4.42522,48.404256
2021-116953,2021-01-18,000001,Vente,160788,,,HAIE BRIGNELLE,B035,10500,10283,Pel-et-Der,10,,,10283000ZL0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,4.433668,48.383426
2021-119104,2021-04-27,000001,Vente,10000,,,LES PUIZOTS,B073,10500,10283,Pel-et-Der,10,,,10283000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,4.413651,48.412448
2021-119104,2021-04-27,000001,Vente,10000,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,5650,4.414337,48.405713
2021-119104,2021-04-27,000001,Vente,10000,,,LES SOSSYS,B076,10500,10283,Pel-et-Der,10,,,10283000ZS0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,4.395437,48.397923
2021-119104,2021-04-27,000001,Vente,10000,,,LES PRES D ANGLURE,B068,10500,10283,Pel-et-Der,10,,,10283000ZT0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,4.401698,48.403932
2021-119104,2021-04-27,000001,Vente,10000,,,LES PRES D ANGLURE,B068,10500,10283,Pel-et-Der,10,,,10283000ZT0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,4.39913,48.405017
2021-119104,2021-04-27,000001,Vente,10000,,,LE MILIEU DU MONDE,B044,10500,10283,Pel-et-Der,10,,,10283000ZT0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,4.398745,48.405315
2021-119126,2021-04-27,000001,Vente,150000,6,,PETITE RUE DE L'EGLISE,0110,10500,10283,Pel-et-Der,10,,,10283000AB0134,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1340,4.415117,48.402226
2021-119472,2021-05-11,000001,Vente,297313.25,,,LE HAUT DE OUDEBERT,B037,10500,10283,Pel-et-Der,10,,,10283000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,13603,4.42522,48.404256
2021-119472,2021-05-11,000001,Vente,297313.25,,,LE HAUT DE OUDEBERT,B037,10500,10283,Pel-et-Der,10,,,10283000ZH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4767,4.42522,48.404256
2021-119472,2021-05-11,000002,Vente,297313.25,,,LE HAUT DE OUDEBERT,B037,10500,10283,Pel-et-Der,10,,,10283000ZH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4767,4.42522,48.404256
2021-119472,2021-05-11,000002,Vente,297313.25,,,LE HAUT DE OUDEBERT,B037,10500,10283,Pel-et-Der,10,,,10283000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,13603,4.42522,48.404256
2021-120230,2021-05-31,000001,Vente,70300,,,PIECE AUX HERONS,B054,10500,10283,Pel-et-Der,10,,,10283000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,10012,4.39618,48.414632
2021-120230,2021-05-31,000001,Vente,70300,,,PIECE AUX HERONS,B054,10500,10283,Pel-et-Der,10,,,10283000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,11638,4.39618,48.414632
2021-120230,2021-05-31,000001,Vente,70300,,,PIECE AUX HERONS,B054,10500,10283,Pel-et-Der,10,,,10283000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,33115,4.39897,48.415345
2021-120230,2021-05-31,000001,Vente,70300,,,PIECE AUX HERONS,B054,10500,10283,Pel-et-Der,10,,,10283000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,33115,4.39897,48.415345
2021-120628,2021-06-28,000001,Vente,33985,,,LA CHIALOUX,B019,10500,10283,Pel-et-Der,10,,,10283000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,12090,4.406181,48.416417
2021-120628,2021-06-28,000001,Vente,33985,,,LA CHIALOUX,B019,10500,10283,Pel-et-Der,10,,,10283000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,4360,4.403978,48.416257
2021-121362,2021-07-16,000001,Vente,350,,,VIGNES DES OUDEBERT,B088,10500,10283,Pel-et-Der,10,,,10283000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,4.420803,48.405019
2021-122269,2021-08-27,000001,Vente,35000,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,3008,4.413609,48.395876
2021-122269,2021-08-27,000001,Vente,35000,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000AC0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1377,4.414394,48.395857
2021-122269,2021-08-27,000001,Vente,35000,38,,RUE GRANDE RUE DE DER,0030,10500,10283,Pel-et-Der,10,,,10283000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3205,4.414383,48.395576
2021-122269,2021-08-27,000001,Vente,35000,38,,RUE GRANDE RUE DE DER,0030,10500,10283,Pel-et-Der,10,,,10283000AC0057,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,3205,4.414383,48.395576
2021-123789,2021-11-03,000001,Vente,2000,,,LES SOSSYS,B076,10500,10283,Pel-et-Der,10,,,10283000ZS0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,4.398219,48.398492
2021-124843,2021-12-08,000002,Vente,77000,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000AB0247,,,,,,,,,,,,,0,,,,,T,terres,,,6792,4.415849,48.404124
2021-124843,2021-12-08,000002,Vente,77000,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,1213,4.415401,48.40395
2021-124843,2021-12-08,000002,Vente,77000,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000AB0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,2171,4.416866,48.404176
2021-124962,2021-12-15,000002,Vente,5896,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000ZH0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1474,4.415254,48.405538
2021-125001,2021-12-15,000001,Vente,10392,,,LE VILLAGE,B089,10500,10283,Pel-et-Der,10,,,10283000ZH0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,866,4.41425,48.404988
