siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207985,00013,21620798500013,O,1983-03-01,02,2018,,2020-08-25T10:18:20,true,4,,8,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.498685,50.240018,0.93,housenumber,8 Rue de la Mairie 62810 Sombrin,62798_0070_00008,G,8 RUE DE LA MAIRIE,
216207985,00021,21620798500021,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,8,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.498685,50.240018,0.93,housenumber,8 Rue de la Mairie 62810 Sombrin,62798_0070_00008,G,8 RUE DE LA MAIRIE,
266207984,00011,26620798400011,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.498685,50.240018,0.93,housenumber,8 Rue de la Mairie 62810 Sombrin,62798_0070_00008,G,8 RUE DE LA MAIRIE,
307187161,00038,30718716100038,O,,NN,,,,true,1,,,,,FERME DE SONCAMPS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,2.496522,50.227221,0.83,locality,Ferme de Son Camps 62810 Sombrin,62798_b065,G,FERME DE SON CAMPS,
307993691,00012,30799369100012,O,1974-01-01,,,,,true,1,,10,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.501785,50.238678,0.93,housenumber,10 Rue de la Place 62810 Sombrin,62798_0089_00010,G,10 RUE DE LA PLACE,
308200294,00012,30820029400012,O,,NN,,,,true,1,,,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4Y,NAF1993,N,2.5012,50.240821,0.93,street,Rue de Saulty 62810 Sombrin,62798_0122,G,RUE DE SAULTY,
314701574,00019,31470157400019,O,1978-01-01,NN,,,2010-04-18T03:43:05,true,5,,14,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.13B,NAFRev2,O,2.497302,50.239547,0.93,housenumber,14 Rue de la Mairie 62810 Sombrin,62798_0070_00014,G,14 RUE DE LA MAIRIE,
315623694,00017,31562369400017,O,,,,,,true,1,,3,,RUE,D ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,35.01,NAP,N,2.501715,50.24121,0.93,housenumber,3 Rue d'Arras 62810 Sombrin,62798_0005_00003,G,3 RUE D ARRAS,
317979938,00014,31797993800014,O,,NN,,,,true,1,,,,,FERME DE SONCAMPS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.80,NAP,N,2.496522,50.227221,0.83,locality,Ferme de Son Camps 62810 Sombrin,62798_b065,G,FERME DE SON CAMPS,
318060670,00011,31806067000011,O,1900-01-01,NN,,,,false,4,,13,,RUE,D ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.504541,50.242177,0.93,housenumber,13 Rue d'Arras 62810 Sombrin,62798_0005_00013,G,13 RUE D ARRAS,
325377133,00013,32537713300013,O,,,,,,true,1,,1,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.43,NAP,N,2.497046,50.239372,0.93,housenumber,1 Rue de Warluzel 62810 Sombrin,62798_0150_00001,G,1 RUE DE WARLUZEL,
326788627,00015,32678862700015,O,1983-04-01,NN,,,2014-07-08T00:31:18,false,5,,17,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,2.503303,50.238949,0.93,housenumber,17 Rue de Saulty 62810 Sombrin,62798_0122_00017,G,17 RUE DE SAULTY,
326897956,00016,32689795600016,O,,,,,,true,1,,,,,,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331324707,00016,33132470700016,O,1983-01-01,NN,,,2007-01-18T09:19:40,true,4,,,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.501512,50.239363,0.93,street,Rue de la Place 62810 Sombrin,62798_0089,G,RUE DE LA PLACE,
332882067,00017,33288206700017,O,,NN,,,,true,1,,14,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,69.12,NAP,N,2.502085,50.237532,0.93,housenumber,14 Rue de la Place 62810 Sombrin,62798_0089_00014,G,14 RUE DE LA PLACE,
334699535,00012,33469953500012,O,,NN,,,,true,1,,,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.497046,50.239372,0.93,street,Rue de Warluzel 62810 Sombrin,62798_0150,G,RUE DE WARLUZEL,
335028551,00018,33502855100018,O,1986-01-01,NN,,,2012-03-16T05:22:34,true,4,,,,,FERME DE SONCAMPS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.496522,50.227221,0.83,locality,Ferme de Son Camps 62810 Sombrin,62798_b065,G,FERME DE SON CAMPS,
338001217,00011,33800121700011,O,,NN,,,,true,1,,1,,RUE,SAINT VAAST,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.500999,50.240016,0.93,housenumber,1 Rue Saint Vaast 62810 Sombrin,62798_0120_00001,G,1 RUE SAINT VAAST,
339747404,00020,33974740400020,O,1991-08-01,03,2018,,2020-08-25T10:38:47,true,6,,14,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.502085,50.237532,0.93,housenumber,14 Rue de la Place 62810 Sombrin,62798_0089_00014,G,14 RUE DE LA PLACE,
340516640,00018,34051664000018,O,1987-02-01,NN,,1011ZZ,2020-04-05T20:07:05,true,4,,3,,RUE,D ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,2.501715,50.24121,0.93,housenumber,3 Rue d'Arras 62810 Sombrin,62798_0005_00003,G,3 RUE D ARRAS,
342095353,00260,34209535300260,O,1990-07-01,NN,,,,false,4,,,,RTE,GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.497844,50.241626,0.8,street,Rue de Grand Rullecourt 62810 Sombrin,62798_0063,G,RUE DE GRAND RULLECOURT,
343102141,00029,34310214100029,O,1990-11-20,NN,,,2008-11-08T00:17:18,true,4,,29,,RTE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0D,NAF1993,N,2.50491,50.237708,0.77,housenumber,29 Rue de Saulty 62810 Sombrin,62798_0122_00029,G,29 RUE DE SAULTY,
343603189,00014,34360318900014,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.500959,50.240978,0.93,housenumber,2 Rue de la Mairie 62810 Sombrin,62798_0070_00002,G,2 RUE DE LA MAIRIE,
349441410,00017,34944141000017,O,1988-10-01,NN,,,2011-01-11T06:50:17,true,4,,,,,,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378985881,00010,37898588100010,O,,NN,,,,true,1,,,,,,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381413301,00015,38141330100015,O,1991-01-01,NN,,,2021-02-23T11:09:50,true,4,,2,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.500959,50.240978,0.93,housenumber,2 Rue de la Mairie 62810 Sombrin,62798_0070_00002,G,2 RUE DE LA MAIRIE,
381581768,00011,38158176800011,O,1991-05-01,NN,,,2008-01-05T19:52:10,true,3,,3,,RUE,D'ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.501715,50.24121,0.93,housenumber,3 Rue d'Arras 62810 Sombrin,62798_0005_00003,G,3 RUE D ARRAS,
385110234,01047,38511023401047,O,1992-11-13,,,,2010-05-25T08:31:24,false,5,,,,RTE,GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,52.10B,NAFRev2,N,2.497844,50.241626,0.8,street,Rue de Grand Rullecourt 62810 Sombrin,62798_0063,G,RUE DE GRAND RULLECOURT,
392520466,00013,39252046600013,O,,NN,,,,true,1,,,,,,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393556337,00011,39355633700011,O,1993-11-01,NN,,,,false,3,,7,,RUE,D'ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,2.50223,50.241378,0.93,housenumber,7 Rue d'Arras 62810 Sombrin,62798_0005_00007,G,7 RUE D ARRAS,
393891460,00015,39389146000015,O,1993-12-31,NN,,,2009-09-24T20:30:29,true,4,,10,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,01.11Z,NAFRev2,N,2.501785,50.238678,0.93,housenumber,10 Rue de la Place 62810 Sombrin,62798_0089_00010,G,10 RUE DE LA PLACE,
394963516,00015,39496351600015,O,,,,,,true,1,,10,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.494639,50.238594,0.93,housenumber,10 Rue de Warluzel 62810 Sombrin,62798_0150_00010,G,10 RUE DE WARLUZEL,
395331085,00013,39533108500013,O,1977-01-01,NN,,,,true,1,,11,,RUE,D ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.50421,50.242375,0.93,housenumber,11 Rue d'Arras 62810 Sombrin,62798_0005_00011,G,11 RUE D ARRAS,
398627521,00014,39862752100014,O,1993-12-31,NN,,,2007-10-09T07:15:11,true,4,,15,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,2.50264,50.237316,0.93,housenumber,15 Rue de la Place 62810 Sombrin,62798_0089_00015,G,15 RUE DE LA PLACE,
398738880,00010,39873888000010,O,,NN,,,,true,1,,2,,RUE,VAHE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,52.6E,NAF1993,N,2.499486,50.239309,0.93,housenumber,2 Rue Vahé 62810 Sombrin,62798_0140_00002,G,2 RUE VAHE,
400541371,00011,40054137100011,O,1974-01-01,NN,,,2017-03-29T14:49:29,true,4,,3,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.502487,50.239535,0.93,housenumber,3 Rue de la Place 62810 Sombrin,62798_0089_00003,G,3 RUE DE LA PLACE,
404342180,00019,40434218000019,O,1996-02-01,NN,,,2008-01-04T20:39:11,true,3,,15,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.50264,50.237316,0.93,housenumber,15 Rue de la Place 62810 Sombrin,62798_0089_00015,G,15 RUE DE LA PLACE,
405341280,00015,40534128000015,O,1996-04-01,01,2018,,2020-08-25T10:36:44,true,4,,3,,RUE,VAHE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.49942,50.239242,0.93,housenumber,3 Rue Vahé 62810 Sombrin,62798_0140_00003,G,3 RUE VAHE,
409856705,00010,40985670500010,O,1995-01-01,NN,,,,true,1,,6,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.501533,50.239128,0.93,housenumber,6 Rue de la Place 62810 Sombrin,62798_0089_00006,G,6 RUE DE LA PLACE,
410382444,00017,41038244400017,O,1997-01-03,01,2018,4391BZ,2021-02-23T11:32:33,true,3,,7,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.50206,50.240081,0.93,housenumber,7 Rue de Saulty 62810 Sombrin,62798_0122_00007,G,7 RUE DE SAULTY,
413607987,00018,41360798700018,O,1997-05-01,NN,,,2006-10-28T04:11:12,true,3,,10,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.494639,50.238594,0.93,housenumber,10 Rue de Warluzel 62810 Sombrin,62798_0150_00010,G,10 RUE DE WARLUZEL,
422777946,00019,42277794600019,O,1999-03-31,NN,,,2008-01-05T20:43:22,true,3,,14,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.502085,50.237532,0.93,housenumber,14 Rue de la Place 62810 Sombrin,62798_0089_00014,G,14 RUE DE LA PLACE,
432254787,00026,43225478700026,O,2021-01-01,,,,2020-12-28T08:34:25,true,2,DE SAULTY,6,,RUE,RUE DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,LE CHALET GOURMAND DE FRANCK ET SOPHIE,47.11B,NAFRev2,N,2.50212,50.239957,0.88,housenumber,6 Rue de Saulty 62810 Sombrin,62798_0122_00006,G,6 RUE DE SAULTY,
437768815,00015,43776881500015,O,2001-04-01,NN,,,2009-02-23T08:41:20,true,4,,15,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.50264,50.237316,0.93,housenumber,15 Rue de la Place 62810 Sombrin,62798_0089_00015,G,15 RUE DE LA PLACE,
442508859,00018,44250885900018,O,2002-06-01,NN,,,2016-06-29T04:05:15,true,5,,11,,RUE,D'ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.50421,50.242375,0.93,housenumber,11 Rue d'Arras 62810 Sombrin,62798_0005_00011,G,11 RUE D ARRAS,
442629044,00011,44262904400011,O,2002-07-11,NN,,,,false,2,,3,,RUE,JEAN BAPTISTE DURIEUX,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2002-12-25,F,MME LAIGLE & MME DUFRENOY,,,,85.1G,NAF1993,N,,,0,,,,,,
447607854,00018,44760785400018,O,2003-03-01,NN,,4332AA,2018-01-19T19:34:42,true,6,,29,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.31Z,NAFRev2,N,2.50491,50.237708,0.93,housenumber,29 Rue de Saulty 62810 Sombrin,62798_0122_00029,G,29 RUE DE SAULTY,
484660329,00018,48466032900018,O,2005-10-01,,,,2021-02-23T13:50:07,true,2,,11,,RUE,D'ARRAS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.50421,50.242375,0.93,housenumber,11 Rue d'Arras 62810 Sombrin,62798_0005_00011,G,11 RUE D ARRAS,
487891889,00015,48789188900015,O,2005-10-01,,,,2016-07-25T13:51:55,true,3,,16,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,2.492729,50.237503,0.93,housenumber,16 Rue de Warluzel 62810 Sombrin,62798_0150_00016,G,16 RUE DE WARLUZEL,
490227048,00017,49022704800017,O,2006-06-01,,,4332AA,2018-01-19T19:34:25,true,4,,6,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.496096,50.239201,0.93,housenumber,6 Rue de Warluzel 62810 Sombrin,62798_0150_00006,G,6 RUE DE WARLUZEL,
494074941,00019,49407494100019,O,2007-01-15,NN,,,2014-07-10T00:43:46,true,5,,12,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-08-31,F,FROID SERVICES CLIM,,,,43.22B,NAFRev2,N,2.49431,50.238443,0.93,housenumber,12 Rue de Warluzel 62810 Sombrin,62798_0150_00012,G,12 RUE DE WARLUZEL,
501913917,00016,50191391700016,O,2008-01-07,,,,2014-07-10T01:07:58,false,2,,5,,RUE,GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2009-01-01,F,L'ATELIER DE SOPHIE,,,,14.13Z,NAFRev2,N,2.498481,50.241245,0.93,housenumber,5 Rue de Grand Rullecourt 62810 Sombrin,62798_0063_00005,G,5 RUE DE GRAND RULLECOURT,
507409753,00013,50740975300013,O,2008-08-01,NN,,,2014-07-10T01:25:34,true,3,,14,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.81Z,NAFRev2,O,2.497302,50.239547,0.93,housenumber,14 Rue de la Mairie 62810 Sombrin,62798_0070_00014,G,14 RUE DE LA MAIRIE,
509373841,00014,50937384100014,O,2008-10-01,02,2018,,2021-02-23T15:15:41,true,2,,2,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,2.500959,50.240978,0.93,housenumber,2 Rue de la Mairie 62810 Sombrin,62798_0070_00002,G,2 RUE DE LA MAIRIE,
510649270,00012,51064927000012,O,2009-02-01,,,,2017-03-01T10:10:12,false,2,,15,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,2.50264,50.237316,0.93,housenumber,15 Rue de la Place 62810 Sombrin,62798_0089_00015,G,15 RUE DE LA PLACE,
510649270,00020,51064927000020,O,2017-02-01,,,,2021-02-23T15:18:16,true,1,,20,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,2.503989,50.237109,0.93,housenumber,20 Rue de Saulty 62810 Sombrin,62798_0122_00020,G,20 RUE DE SAULTY,
531451466,00019,53145146600019,O,2011-04-01,,,,2013-12-11T02:57:48,true,2,,14,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.51Z,NAFRev2,N,2.492994,50.237708,0.93,housenumber,14 Rue de Warluzel 62810 Sombrin,62798_0150_00014,G,14 RUE DE WARLUZEL,
532757796,00018,53275779600018,O,2011-05-06,,,,2011-06-05T04:04:32,true,1,,21,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,68.20B,NAFRev2,N,2.503945,50.238479,0.93,housenumber,21 Rue de Saulty 62810 Sombrin,62798_0122_00021,G,21 RUE DE SAULTY,
539089698,00010,53908969800010,O,2012-01-01,NN,,1013BZ,2015-05-14T09:32:56,true,2,,17,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.13B,NAFRev2,O,2.503303,50.238949,0.93,housenumber,17 Rue de Saulty 62810 Sombrin,62798_0122_00017,G,17 RUE DE SAULTY,
601902810,00014,60190281000014,O,,,,,,true,1,,,,,,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
651914962,00014,65191496200014,O,1900-01-01,,,,2017-02-17T09:12:44,false,3,,2,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.501337,50.240356,0.93,housenumber,2 Rue de Saulty 62810 Sombrin,62798_0122_00002,G,2 RUE DE SAULTY,
691910046,00016,69191004600016,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.501512,50.239363,0.93,street,Rue de la Place 62810 Sombrin,62798_0089,G,RUE DE LA PLACE,
750289019,00010,75028901900010,O,2012-01-01,,,,2012-05-29T02:49:40,true,1,,,,,FERME DE SONCAMPS,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.496522,50.227221,0.83,locality,Ferme de Son Camps 62810 Sombrin,62798_b065,G,FERME DE SON CAMPS,
753112879,00014,75311287900014,O,2012-06-27,,,,2017-07-09T03:34:26,true,1,,,,RUE,DE GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,2.497844,50.241626,0.93,street,Rue de Grand Rullecourt 62810 Sombrin,62798_0063,G,RUE DE GRAND RULLECOURT,
784084709,00012,78408470900012,O,,,,,,true,1,,7,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,2.50206,50.240081,0.93,housenumber,7 Rue de Saulty 62810 Sombrin,62798_0122_00007,G,7 RUE DE SAULTY,
784084717,00023,78408471700023,O,1982-12-01,NN,,,2009-02-05T20:05:40,true,4,,10,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,14.13Z,NAFRev2,N,2.502752,50.239312,0.93,housenumber,10 Rue de Saulty 62810 Sombrin,62798_0122_00010,G,10 RUE DE SAULTY,
792146763,00018,79214676300018,O,2013-01-01,,,,2013-06-17T02:38:06,true,1,,10,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.501785,50.238678,0.93,housenumber,10 Rue de la Place 62810 Sombrin,62798_0089_00010,G,10 RUE DE LA PLACE,
798330924,00019,79833092400019,O,2013-10-12,,,,2013-11-07T10:19:06,true,1,,2,,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2013-10-12,A,,,,,68.20B,NAFRev2,N,2.500959,50.240978,0.93,housenumber,2 Rue de la Mairie 62810 Sombrin,62798_0070_00002,G,2 RUE DE LA MAIRIE,
803748789,00010,80374878900010,O,2014-07-08,,,,2018-04-06T18:02:02,true,2,,12,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.22B,NAFRev2,N,2.49431,50.238443,0.93,housenumber,12 Rue de Warluzel 62810 Sombrin,62798_0150_00012,G,12 RUE DE WARLUZEL,
808326227,00010,80832622700010,O,2014-03-06,,,,2014-12-11T12:19:18,true,1,,14,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20B,NAFRev2,N,2.502085,50.237532,0.93,housenumber,14 Rue de la Place 62810 Sombrin,62798_0089_00014,G,14 RUE DE LA PLACE,
815190442,00013,81519044200013,O,2016-01-04,,,,2016-02-19T09:10:46,false,2,,14,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,86.90F,NAFRev2,N,2.492994,50.237708,0.93,housenumber,14 Rue de Warluzel 62810 Sombrin,62798_0150_00014,G,14 RUE DE WARLUZEL,
818985368,00013,81898536800013,O,2016-02-27,,,,2016-03-11T05:09:23,true,1,,4,,,RUE DELALAIN,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,47.99A,NAFRev2,N,2.503189,50.238716,0.93,housenumber,4 Rue Delalain 62810 Sombrin,62798_0040_00004,G,4 RUE DELALAIN,
819166505,00019,81916650500019,O,2016-01-14,,,,2018-04-06T18:04:59,true,1,,1,,RUE,DE GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20B,NAFRev2,N,2.497844,50.241626,0.93,housenumber,1 Rue de Grand Rullecourt 62810 Sombrin,62798_0063_00001,G,1 RUE DE GRAND RULLECOURT,
820019081,00018,82001908100018,O,2016-04-16,,,,2018-04-06T18:05:31,true,1,,14,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,77.39Z,NAFRev2,N,2.502085,50.237532,0.93,housenumber,14 Rue de la Place 62810 Sombrin,62798_0089_00014,G,14 RUE DE LA PLACE,
831990791,00012,83199079100012,O,2017-09-01,NN,,4391BZ,2019-06-24T14:09:32,true,1,,1,B,RUE,DE GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.91B,NAFRev2,O,2.497844,50.241627,0.84,housenumber,1 bis Rue de Grand Rullecourt 62810 Sombrin,62798_0063_00001_bis,G,1 BIS RUE DE GRAND RULLECOURT,
834365504,00010,83436550400010,O,2018-01-04,,,,2018-06-13T10:50:13,false,2,,3,,PL,DE L'EGLISE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
834365504,00028,83436550400028,O,2018-03-27,,,,2021-02-23T17:54:59,true,1,,3,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,68.20B,NAFRev2,N,2.502487,50.239535,0.93,housenumber,3 Rue de la Place 62810 Sombrin,62798_0089_00003,G,3 RUE DE LA PLACE,
837513050,00018,83751305000018,O,2018-02-12,,,,2020-09-30T09:07:43,false,1,,3,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20A,NAFRev2,N,2.502487,50.239535,0.93,housenumber,3 Rue de la Place 62810 Sombrin,62798_0089_00003,G,3 RUE DE LA PLACE,
838867695,00010,83886769500010,O,2018-03-06,,,,2018-04-12T09:40:15,true,1,,9,,RUE,DE SAULTY,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,94.99Z,NAFRev2,N,2.50235,50.239802,0.93,housenumber,9 Rue de Saulty 62810 Sombrin,62798_0122_00009,G,9 RUE DE SAULTY,
840758940,00018,84075894000018,O,2018-07-02,,,8121ZZ,2018-07-03T19:31:46,true,1,,1,B,RUE,DE LA MAIRIE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,DUCATEL BERNADETTE,81.21Z,NAFRev2,N,2.499942,50.24043,0.81,housenumber,1 bis Rue de la Mairie 62810 Sombrin,62798_0070_00001_bis,G,1 BIS RUE DE LA MAIRIE,
842987232,00019,84298723200019,O,2018-10-03,,,,2019-01-16T04:40:31,true,1,,12,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,82.11Z,NAFRev2,N,2.49431,50.238443,0.93,housenumber,12 Rue de Warluzel 62810 Sombrin,62798_0150_00012,G,12 RUE DE WARLUZEL,
843679713,00019,84367971300019,O,2018-10-18,,,,2018-11-08T04:51:45,true,1,,4,,RUE,DELALAIN,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.99A,NAFRev2,N,2.503189,50.238716,0.93,housenumber,4 Rue Delalain 62810 Sombrin,62798_0040_00004,G,4 RUE DELALAIN,
849158563,00015,84915856300015,O,2019-03-15,,,,2019-03-18T09:01:33,true,1,,3,,RUE,DE LA PLACE,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,2.502487,50.239535,0.93,housenumber,3 Rue de la Place 62810 Sombrin,62798_0089_00003,G,3 RUE DE LA PLACE,
851685917,00011,85168591700011,O,2019-06-15,,,,2019-06-20T08:46:25,true,1,,12,,RUE,DE WARLUZEL,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,2.49431,50.238443,0.93,housenumber,12 Rue de Warluzel 62810 Sombrin,62798_0150_00012,G,12 RUE DE WARLUZEL,
883069494,00010,88306949400010,O,2020-02-05,,,,2020-04-27T16:02:33,true,1,,1,,RUE,DE GRAND RULLECOURT,62810,SOMBRIN,,,62798,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,2.497844,50.241626,0.93,housenumber,1 Rue de Grand Rullecourt 62810 Sombrin,62798_0063_00001,G,1 RUE DE GRAND RULLECOURT,
