siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204662,00018,21320466200018,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200701,00013,26320070100013,O,1984-10-01,NN,,,2021-07-16T14:15:03,true,3,,,,,MAIRIE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201919,00017,29320191900017,O,1983-09-14,NN,,,2006-11-25T09:10:35,true,4,,,,,MAIRIE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304239247,00014,30423924700014,O,,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
305957516,00035,30595751600035,O,2010-07-01,,,,2016-04-04T02:52:38,true,2,,,,RTE,DE LANNEMEZAN LABOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
320146319,00019,32014631900019,O,1980-10-01,NN,,,2016-03-29T04:03:46,true,5,,,,LD,AU BOUTILLOT,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
328838651,00011,32883865100011,O,,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
334371937,00023,33437193700023,O,1987-10-01,NN,,,2008-02-05T10:35:46,false,4,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
339766784,00047,33976678400047,O,1998-11-02,NN,,,2019-06-24T13:29:49,false,5,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
350052197,00018,35005219700018,O,1989-01-01,NN,,1071CA,2017-01-12T16:01:23,true,6,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
350052197,00026,35005219700026,O,1983-01-01,NN,,,2011-02-09T09:29:40,false,4,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350853859,00048,35085385900048,O,2010-06-21,,,,2012-11-09T00:41:34,true,2,,,,LD,AUX MASCLES,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
351179619,00017,35117961900017,O,1989-07-01,NN,,,2006-12-15T00:36:49,false,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
351179619,00025,35117961900025,O,1989-07-01,NN,,,2008-01-04T23:26:09,true,4,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379626062,00010,37962606200010,O,1900-01-01,,,,2011-04-28T00:45:57,false,2,,,,,LES PECETTES,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
379675176,00018,37967517600018,O,1990-10-01,02,2020,4120AZ,2022-08-29T09:06:44,true,4,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
389789363,00014,38978936300014,O,,NN,,,,true,1,,,,,LD FOUROU,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.8538735,43.5891049,0.74,poi.construction,Rue Jacques Fouroux (Route en construction) Montpellier,https://osm.org/way/553316576,G,,
390525632,00019,39052563200019,O,1993-03-01,NN,,,2015-05-14T05:51:13,true,5,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
390539849,00013,39053984900013,O,,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390629905,00014,39062990500014,O,1993-03-01,NN,,,2010-04-18T06:19:54,true,4,,,,LD,LABOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,01.50Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
390695617,00014,39069561700014,O,1992-01-01,NN,,,2008-01-04T23:43:19,true,3,,,,,AU THOMAS,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.4042247,49.0418595,0.78,poi.travel_agency,Thomas Cook (Agence de voyage) Château-Thierry,https://osm.org/node/1307674892,G,,
390881589,00019,39088158900019,O,1993-03-01,NN,,,2008-01-04T23:45:48,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393729389,00014,39372938900014,O,1994-01-01,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393772728,00019,39377272800019,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394160576,01133,39416057601133,O,2019-03-01,01,2020,,2022-08-29T09:17:56,false,1,,,,,RD10,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394612600,00012,39461260000012,O,1994-01-28,NN,,,2021-04-07T10:00:44,true,5,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396513038,00010,39651303800010,O,,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398856104,00011,39885610400011,O,1994-10-01,NN,,,2009-04-28T20:11:12,true,4,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399122159,00037,39912215900037,O,2020-10-01,,,8121ZZ,2022-03-18T13:20:57,true,2,,,,LD,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
400006904,00017,40000690400017,O,1995-01-01,,,,2006-11-25T12:45:43,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
403352768,00010,40335276800010,O,1996-01-02,NN,,,2020-10-09T16:09:47,false,4,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
403352768,00028,40335276800028,O,1996-01-02,NN,,,2021-02-23T11:27:35,true,4,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403352768,00036,40335276800036,O,1999-07-12,NN,,,2007-04-23T11:40:22,false,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
404163578,00010,40416357800010,O,,NN,,,,true,1,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,52.6D,NAF1993,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
410670467,00019,41067046700019,O,1996-12-01,NN,,1101ZQ,2014-10-23T00:12:06,true,3,,,,,ARROUBIS,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
411463854,00017,41146385400017,O,1970-01-01,NN,,,2006-10-28T03:55:45,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417847852,00015,41784785200015,O,1982-01-01,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417849379,00017,41784937900017,O,1983-01-01,NN,,,2016-01-12T00:19:52,true,3,,,,,LAS BAYDOLES,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849445,00016,41784944500016,O,1983-01-01,NN,,,,true,1,,,,,PETITE BAISE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.437413,43.5703109,0.89,poi.river,La Petite Baïse (Rivière) Lamazère,https://osm.org/way/147949632,G,,
417858057,00017,41785805700017,O,1988-01-01,NN,,,2017-06-08T04:44:38,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858917,00012,41785891700012,O,1988-02-01,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417974250,00017,41797425000017,O,1987-01-01,NN,,,2008-01-04T23:13:37,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418979563,00016,41897956300016,O,1981-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,AU THOMAS,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4042247,49.0418595,0.78,poi.travel_agency,Thomas Cook (Agence de voyage) Château-Thierry,https://osm.org/node/1307674892,G,,
439682444,00013,43968244400013,O,2001-10-24,NN,,,2022-12-02T08:01:44,true,7,,,,LD,A LARROUQUETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
439785627,00019,43978562700019,O,2001-07-01,NN,,,2008-01-04T20:42:35,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441593597,00012,44159359700012,O,2002-04-02,NN,,,2010-08-26T04:37:27,true,4,AU SABATHIER,,,,AO SABATHIER,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
441964343,00012,44196434300012,O,2002-04-22,NN,,,2022-02-04T04:27:51,true,3,AU MASCLES,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442182937,00015,44218293700015,O,2002-05-28,NN,,,2008-11-08T02:15:27,true,3,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
443794334,00021,44379433400021,O,2009-01-01,,,,2010-06-08T04:01:35,true,1,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
444103162,00012,44410316200012,O,2003-01-01,NN,,,2010-01-20T09:46:01,true,4,,,,,PETITE BAISE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.437413,43.5703109,0.89,poi.river,La Petite Baïse (Rivière) Lamazère,https://osm.org/way/147949632,G,,
487860512,00010,48786051200010,O,1995-01-01,,,,2008-07-09T10:43:41,true,2,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492214598,00012,49221459800012,O,2006-09-01,NN,,,2019-06-24T13:27:12,true,3,AUX LIOUX,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499855567,00016,49985556700016,O,2007-09-04,,,,2010-12-03T05:12:11,false,4,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2010-10-02,F,L'AUBERGE ESPAGNOLE,,,,56.10A,NAFRev2,N,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
507851095,00012,50785109500012,O,2008-06-17,,,,2008-09-01T14:13:38,true,1,MAIRIE,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518642038,00013,51864203800013,O,2010-01-01,,,,2009-12-07T19:59:18,true,1,,,,,PETITE BAISE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.437413,43.5703109,0.89,poi.river,La Petite Baïse (Rivière) Lamazère,https://osm.org/way/147949632,G,,
527547616,00013,52754761600013,O,2010-10-01,NN,,,2016-04-26T04:30:26,true,3,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2014-06-30,F,O'GASCON,,,,56.10A,NAFRev2,O,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
530185933,00013,53018593300013,O,2011-01-01,,,,2019-03-15T03:35:14,true,2,,,,,AU MOULIN,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
530886183,00017,53088618300017,O,2011-03-01,,,,2019-02-23T04:04:29,true,1,,,,,AU BOUTILLO,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533764528,00014,53376452800014,O,2011-07-23,,,,2012-11-10T03:21:35,true,2,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,32.99Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
539591057,00028,53959105700028,O,2012-07-25,,,,2021-02-23T16:02:04,true,1,,,,,LIEU DIT LE PECETO,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,59.13B,NAFRev2,N,,,0,,,,,,
750283954,00568,75028395400568,O,2019-02-26,,,,2019-03-19T03:55:11,false,1,,,,LD,SABATHIER,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,0.3092775,44.5519944,0.88,poi.sports_centre,Salle Henri Sabathier (Centre sportif) Seyches,https://osm.org/way/254119208,G,,
751822883,00011,75182288300011,O,2012-05-09,,,,2012-12-14T14:31:09,true,2,,,,,A LASSERADE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,0.0817422,43.6118205,0.74,poi.tree,Chêne de la Téoulère (Arbre) Lasserade,https://osm.org/node/1847291640,G,,
776989402,00016,77698940200016,O,1967-01-01,NN,,,2006-11-25T22:08:46,true,4,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
777040114,00012,77704011400012,O,,,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
777040130,00018,77704013000018,O,,NN,,,,true,1,,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
788158475,03396,78815847503396,O,1967-04-29,01,,,2006-11-25T22:22:21,false,3,,,,,ARTIGAOUS,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-1.46242,43.5452,0.88,poi.recycling,Artigaous (Capri) (Point de recyclage) Tarnos,https://osm.org/node/4996776636,G,,
789974979,00013,78997497900013,O,2013-01-07,,,,2018-12-10T03:41:48,true,2,,,,,AU TECHENE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
792884793,00375,79288479300375,O,2019-02-27,,,,2019-03-16T03:37:23,false,1,,,,LD,SABATHIER,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,35.11Z,NAFRev2,N,0.3092775,44.5519944,0.88,poi.sports_centre,Salle Henri Sabathier (Centre sportif) Seyches,https://osm.org/way/254119208,G,,
800238107,00018,80023810700018,O,2014-02-01,NN,,,2017-05-04T09:49:47,false,2,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
800238107,00026,80023810700026,O,2016-01-01,,,,2021-02-23T17:14:32,true,1,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
800238107,00034,80023810700034,O,2016-01-01,,,,2016-03-07T16:06:48,false,2,,,,,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,68.20B,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
803178789,00019,80317878900019,O,2014-03-05,,,,2014-06-30T08:22:18,true,1,TECHENE,,,,,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803779339,00016,80377933900016,O,2014-07-28,,,1071CB,2017-01-12T16:01:23,true,2,,,,,AU MOULIN,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,10.71C,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
803827443,00018,80382744300018,O,2014-07-28,,,,2019-03-15T03:35:14,true,3,,,,,AU MOULIN,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
811512656,00018,81151265600018,O,2015-05-21,01,2020,,2022-08-29T10:04:19,true,2,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2015-06-08,A,L ENTRE-POTES,,,L ENTRE-POTES,56.30Z,NAFRev2,O,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
819651647,00011,81965164700011,O,2016-04-13,,,,2016-04-13T03:40:09,true,1,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,47.89Z,NAFRev2,N,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
831758883,00191,83175888300191,O,2019-01-07,,,,2022-01-07T04:29:19,false,2,,,,,AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,35.11Z,NAFRev2,N,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
839144433,00019,83914443300019,O,2018-04-23,,,,2021-09-06T10:08:25,true,2,,,,,AU SABATHIER,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
845352301,00012,84535230100012,O,2019-01-14,,,,2019-01-17T08:31:39,true,1,,,,LD,LA BOURDETTE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,46.19B,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
882199409,00112,88219940900112,O,2021-04-14,,,,2021-05-25T15:10:22,false,1,,,,LD,SABATHIER,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-04-14,A,ENR INVEST,,,ENR INVEST,35.11Z,NAFRev2,N,0.3092775,44.5519944,0.88,poi.sports_centre,Salle Henri Sabathier (Centre sportif) Seyches,https://osm.org/way/254119208,G,,
883285512,01577,88328551201577,O,2020-09-15,,,,2022-08-25T07:51:11,false,2,LOT A1,,,,LD AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2022-01-01,F,SARL ZOI ET FILS 1,,,I20,35.11Z,NAFRev2,N,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
883285512,01593,88328551201593,O,2020-09-15,,,,2022-08-25T07:50:14,false,2,LOT A2,,,,LD AU VILLAGE,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2022-01-01,F,SARL ZOI ET FILS 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,0.473755,43.392044,0.93,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
894242429,00013,89424242900013,O,2021-01-01,,,,2021-02-19T03:50:47,true,1,,,,,AU SABATHIER,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
898272828,00010,89827282800010,O,2021-04-16,,,,2021-04-20T03:39:06,true,1,,,,,LIEU DIT AUX MASCLES ,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
911666790,01544,91166679001544,O,2022-09-30,,,,2022-10-05T14:51:44,false,1,,,,,AU VILLAGE LOT A2,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2022-09-30,A,SARL ZOI ET FILS 2,,,IRIS27,35.11Z,NAFRev2,N,0.473755,43.392044,0.61,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
911666790,01551,91166679001551,O,2022-09-30,,,,2022-10-10T07:37:41,false,1,,,,,AU VILLAGE LOT A1,32300,VIOZAN,,,32466,,,,,,,,,,,,,,,,,,,2022-09-30,A,SARL ZOI ET FILS 1,,,I27,35.11Z,NAFRev2,N,0.473755,43.392044,0.61,street,Au Village 32300 Viozan,32466_q0swsi,G,AU VILLAGE,
