siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801908,00018,21080190800018,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,4,,,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.780177,50.110197,0.82,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,G,PLACE DE LA MAIRIE,
210801908,00026,21080190800026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210801908,00034,21080190800034,O,1996-05-01,NN,,,2021-08-30T15:04:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.780177,50.110197,0.82,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,G,PLACE DE LA MAIRIE,
260801873,00019,26080187300019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.780177,50.110197,0.82,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,G,PLACE DE LA MAIRIE,
270800717,00018,27080071700018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303672091,00020,30367209100020,O,2001-03-31,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CULOT,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,4.779824,50.112875,0.67,street,Rue Culot 08600 Ham-sur-Meuse,08207_0017,G,RUE CULOT,
306250978,00013,30625097800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU PARADIS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2A,NAF1993,N,4.778934,50.113852,0.94,street,Rue du Paradis 08600 Ham-sur-Meuse,08207_0062,G,RUE DU PARADIS,
312026628,00015,31202662800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE HAM,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1985-09-20,F,,,,,81.21,NAP,N,4.780177,50.110197,0.73,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,G,PLACE DE LA MAIRIE,
318725470,00013,31872547000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,4.780177,50.110197,0.82,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,G,PLACE DE LA MAIRIE,
333787893,00010,33378789300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
394344998,00015,39434499800015,O,1994-02-18,NN,,,2019-11-14T14:00:16,true,4,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394497325,00016,39449732500016,O,1994-04-15,NN,,,2019-11-14T14:00:16,true,4,BP 65 GIVET,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
405247578,00017,40524757800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LD LES RIVIERES,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,50.1Z,NAF1993,N,4.787762,50.099909,0.92,street,Lieu Dit les Rivieres 08600 Ham-sur-Meuse,08207_rszidm,G,LIEU DIT LES RIVIERES,
407997147,00027,40799714700027,O,1998-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE L EGLISE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,93.0D,NAFRev1,N,4.779775,50.109857,0.53,street,Rue de la Mairie 08600 Ham-sur-Meuse,08207_0049,G,RUE DE LA MAIRIE,
411418841,00010,41141884100010,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,PARADIS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.778934,50.113852,0.86,street,Rue du Paradis 08600 Ham-sur-Meuse,08207_0062,G,RUE DU PARADIS,
411418858,00014,41141885800014,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411418866,00017,41141886600017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482787082,00015,48278708200015,O,2005-07-01,,,,2021-02-23T13:47:08,true,3,28-,28,,RUE,CULOT,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2015-11-01,A,ZEDEMONIAK EVENT,,,,47.99B,NAFRev2,N,4.779543,50.112881,0.94,housenumber,28 Rue Culot 08600 Ham-sur-Meuse,08207_0017_00028,G,28 RUE CULOT,
492498480,00010,49249848000010,O,2006-10-20,,,,2019-11-14T14:00:16,true,5,,27,,RUE,CULOT,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,NATUREBIOPOL,47.91A,NAFRev2,N,4.779777,50.112894,0.94,housenumber,27 Rue Culot 08600 Ham-sur-Meuse,08207_0017_00027,G,27 RUE CULOT,
498523091,00011,49852309100011,O,2007-07-01,03,2019,,2021-10-27T08:36:56,true,3,,118,,RLE,DES BOUILLONS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,43.91B,NAFRev2,O,4.779103,50.110544,0.86,housenumber,118 Ruelle des Bouillons 08600 Ham-sur-Meuse,08207_0016_00118,G,118 RUELLE DES BOUILLONS,
511166126,00017,51116612600017,O,2009-03-17,,,,2019-11-14T14:00:16,true,2,,67,,RUE,DU GISTROIS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,93.29Z,NAFRev2,N,4.782274,50.109672,0.94,housenumber,67 Rue du Gistrois 08600 Ham-sur-Meuse,08207_0029_00067,G,67 RUE DU GISTROIS,
519972327,00018,51997232700018,O,2009-11-06,,,,2019-11-14T14:00:16,true,2,,4,,RUE,PRINCIPALE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,4.781925,50.113105,0.95,housenumber,4 Rue Principale 08600 Ham-sur-Meuse,08207_0065_00004,G,4 RUE PRINCIPALE,
523051787,00019,52305178700019,O,2010-05-01,,,,2019-11-14T14:00:16,false,3,,1,,RUE,PRINCIPALE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,71.11Z,NAFRev2,O,4.782521,50.113007,0.95,housenumber,1 Rue Principale 08600 Ham-sur-Meuse,08207_0065_00001,G,1 RUE PRINCIPALE,
527508279,00017,52750827900017,O,1992-06-30,,,,2019-11-14T14:00:16,true,1,,,,RTE,D'HARGNIES,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1992-06-30,A,,,,,01.49Z,NAFRev2,N,4.77958,50.109359,0.82,street,Route d’Hargnies 08600 Ham-sur-Meuse,08207_0035,G,ROUTE D HARGNIES,
528996952,00016,52899695200016,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,121,,IMP,DE LA FERME,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.778445,50.110776,0.84,housenumber,121 Impasse de la Ferme 08600 Ham-sur-Meuse,08207_p9lxtd_00121,G,121 IMPASSE DE LA FERME,
529549107,00017,52954910700017,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,DES ABEILLES,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.779683,50.107976,0.7,street,Chemin des Abeilles 08600 Ham-sur-Meuse,08207_0002,G,CHEMIN DES ABEILLES,
533428165,00013,53342816500013,O,2011-07-08,,,,2019-11-14T14:00:16,true,2,,59,,RUE,PRINCIPALE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,4.780625,50.111006,0.95,housenumber,59 Rue Principale 08600 Ham-sur-Meuse,08207_0065_00059,G,59 RUE PRINCIPALE,
533932497,00027,53393249700027,O,2014-08-25,,,,2021-02-23T15:55:06,false,1,,124,,RUE,DU GISTROIS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,45.20B,NAFRev2,N,4.78539,50.105479,0.94,housenumber,124 Rue du Gistrois 08600 Ham-sur-Meuse,08207_0029_00124,G,124 RUE DU GISTROIS,
538495177,00015,53849517700015,O,2011-12-15,NN,,,2019-11-14T14:00:16,false,3,,8,B,RUE,PRINCIPALE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,41.20A,NAFRev2,O,4.781456,50.113079,0.95,interpolation,8 Rue Principale 08600 Ham-sur-Meuse,,G,6 RUE PRINCIPALE,
752884940,00012,75288494000012,O,2012-08-01,,,,2019-11-14T14:00:16,true,2,,28,,RUE,CULOT,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,4.779543,50.112881,0.94,housenumber,28 Rue Culot 08600 Ham-sur-Meuse,08207_0017_00028,G,28 RUE CULOT,
780264875,00011,78026487500011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE 51,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.2C,NAF1993,N,4.774445,50.117864,0.66,street,Route Nationale 08600 Ham-sur-Meuse,08207_0055,G,ROUTE NATIONALE,
780264883,00015,78026488300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
787112721,00016,78711272100016,O,1970-01-01,NN,,,2021-07-08T09:04:07,true,4,,,,RTE,NATIONALE 5I,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,31.09B,NAFRev2,N,4.774445,50.117864,0.66,street,Route Nationale 08600 Ham-sur-Meuse,08207_0055,G,ROUTE NATIONALE,
790893358,00057,79089335800057,O,2015-06-01,,,,2019-11-14T14:00:16,false,1,BARRAGE DE HAM SUR MEUSE,,,,,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,4.780177,50.110197,0.68,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,D,PLACE DE LA MAIRIE,
790962724,00015,79096272400015,O,2013-01-02,,,,2021-02-23T16:17:42,true,2,,124,,RUE,DU GISTROIS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,01.45Z,NAFRev2,N,4.78539,50.105479,0.94,housenumber,124 Rue du Gistrois 08600 Ham-sur-Meuse,08207_0029_00124,G,124 RUE DU GISTROIS,
793050188,00010,79305018800010,O,2013-02-13,00,2019,,2021-10-27T09:01:38,false,3,,,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,CREATION WEB COMMERCE,62.01Z,NAFRev2,N,4.780177,50.110197,0.82,street,Place de la Mairie 08600 Ham-sur-Meuse,08207_0050,G,PLACE DE LA MAIRIE,
799041363,00018,79904136300018,O,2013-12-05,NN,,,2019-11-14T14:00:16,false,4,,81,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,63.11Z,NAFRev2,N,4.780521,50.11051,0.84,housenumber,81 Place de la Mairie 08600 Ham-sur-Meuse,08207_0050_00081,G,81 PLACE DE LA MAIRIE,
803781590,00010,80378159000010,O,2014-08-01,,,9529ZC,2019-11-14T14:00:16,false,2,,34,,RUE,CORBIAT,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LA CORBEILLE A COUTURE,95.29Z,NAFRev2,N,4.780137,50.112497,0.82,housenumber,34 Rue Corbia 08600 Ham-sur-Meuse,08207_0015_00034,G,34 RUE CORBIA,
803781590,00028,80378159000028,O,2017-03-01,,,,2019-11-14T14:00:16,false,2,,34,,RUE,CORBIAT,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2019-10-01,F,LE CHAUDRON DES SORCIERES,,,,01.25Z,NAFRev2,N,4.780137,50.112497,0.82,housenumber,34 Rue Corbia 08600 Ham-sur-Meuse,08207_0015_00034,G,34 RUE CORBIA,
809015589,00017,80901558900017,O,2015-01-01,,,,2019-11-14T14:00:16,true,1,,118,,RLE,DES BOUILLONS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.779103,50.110544,0.86,housenumber,118 Ruelle des Bouillons 08600 Ham-sur-Meuse,08207_0016_00118,G,118 RUELLE DES BOUILLONS,
811442748,00018,81144274800018,O,2015-05-04,,,4312BA,2019-11-14T14:00:16,true,1,,103,,,HAM LES MALADES,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,ETS PLASSCHAERT,43.12A,NAFRev2,N,4.78387,50.116034,0.87,housenumber,103 Ham les Malades 08600 Ham-sur-Meuse,08207_b016_00103,G,103 HAM LES MALADES,
819102914,00010,81910291400010,O,2016-04-01,,,,2019-11-14T14:00:16,true,1,,81,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.780521,50.11051,0.84,housenumber,81 Place de la Mairie 08600 Ham-sur-Meuse,08207_0050_00081,G,81 PLACE DE LA MAIRIE,
830226429,00017,83022642900017,O,2017-06-16,,,5610CR,2020-12-22T03:47:37,true,4,,34,,RUE,CORBIA,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,47.81Z,NAFRev2,N,4.780137,50.112497,0.94,housenumber,34 Rue Corbia 08600 Ham-sur-Meuse,08207_0015_00034,G,34 RUE CORBIA,
831214952,00028,83121495200028,O,2020-01-27,,,,2021-09-29T15:10:27,true,1,,69,,RUE,DU GISTROIS,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,86.90F,NAFRev2,N,4.783461,50.108898,0.94,housenumber,69 Rue du Gistrois 08600 Ham-sur-Meuse,08207_0029_00069,G,69 RUE DU GISTROIS,
838402220,00019,83840222000019,O,2018-03-23,,,,2019-11-14T14:00:16,true,2,,80,,PL,DE LA MAIRIE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,JARDINS SERVICES,81.21Z,NAFRev2,N,4.779776,50.110329,0.84,housenumber,80 Place de la Mairie 08600 Ham-sur-Meuse,08207_0050_00080,G,80 PLACE DE LA MAIRIE,
877619080,00014,87761908000014,O,2019-09-01,,,4399CZ,2019-11-14T14:00:16,true,1,,23,,RUE,PRINCIPALE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,CHARPENTIER MARCEL,43.99C,NAFRev2,N,4.78077,50.113013,0.95,housenumber,23 Rue Principale 08600 Ham-sur-Meuse,08207_0065_00023,G,23 RUE PRINCIPALE,
903831659,00011,90383165900011,O,2021-10-02,,,,2021-10-05T10:18:22,true,1,,35,,RUE,GREGOIRE,08600,HAM-SUR-MEUSE,,,08207,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,90.03A,NAFRev2,N,4.780488,50.112386,0.94,housenumber,35 Rue Grégoire 08600 Ham-sur-Meuse,08207_0033_00035,G,35 RUE GREGOIRE,
