siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096980289,00035,09698028900035,O,1987-04-06,,,,2019-11-14T14:00:40,true,4,,,,,BOUTOY,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,0.681687,44.586455,0.94,street,Boutoy 47210 Saint-Eutrope-de-Born,47241_xnbtj2,G,BOUTOY,
214702417,00012,21470241700012,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702417,00020,21470241700020,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,BORN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.717861,44.600573,0.93,street,Born Sud 47210 Saint-Eutrope-de-Born,47241_B048,G,BORN SUD,
214702417,00038,21470241700038,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM A SAINT-EUTROPE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702417,00046,21470241700046,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,3,,,,,SAINT VIVIEN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.699394,44.56911,0.95,street,Saint Vivien 47210 Saint-Eutrope-de-Born,47241_B320,G,SAINT VIVIEN,
214702417,00053,21470241700053,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,ST VIVIEN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2016-12-08,F,LOTISSEMENT DE BORN,,,,42.99Z,NAFRev2,N,0.699394,44.56911,0.76,street,Saint Vivien 47210 Saint-Eutrope-de-Born,47241_B320,G,SAINT VIVIEN,
254701337,00019,25470133700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264701806,00012,26470180600012,O,1983-03-01,NN,,,2021-07-20T19:34:33,true,4,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2019-12-31,F,NE DE BORN,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700034,00019,29470003400019,O,1983-11-21,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,,47210,SAINT-EUTROPE-DE-BORN,,BP 33,47241,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
300691532,00018,30069153200018,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,TERME BLANC COUCHANT,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.715131,44.591406,0.94,street,Terme Blanc Couchant 47210 Saint-Eutrope-de-Born,47241_B335,G,TERME BLANC COUCHANT,
300703212,00039,30070321200039,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LAS CRES PEYRES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.710642,44.584337,0.94,street,Las Cres Peyres 47210 Saint-Eutrope-de-Born,47241_B208,G,LAS CRES PEYRES,
300973542,00016,30097354200016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,L HERITIER,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,01.4A,NAF1993,N,0.711798,44.575696,0.66,street,Lheritier 47210 Saint-Eutrope-de-Born,47241_gouv5i,G,LHERITIER,
300973542,00024,30097354200024,O,2019-11-01,,,,2021-02-23T10:35:50,true,1,,,,,VILLAS,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,93.29Z,NAFRev2,N,0.725961,44.588579,0.94,street,Villas 47210 Saint-Eutrope-de-Born,47241_cttyvm,G,VILLAS,
301237129,00061,30123712900061,O,1997-04-08,,,,2019-11-14T14:00:40,false,3,,,,LD,VILLAS,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,N,0.725961,44.588579,0.94,street,Villas 47210 Saint-Eutrope-de-Born,47241_cttyvm,G,VILLAS,
301573622,00018,30157362200018,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304912140,00023,30491214000023,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBET,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,0.74247,44.59435,0.94,street,Combet 47210 Saint-Eutrope-de-Born,47241_5xk6pb,G,COMBET,
305338212,00015,30533821200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GARDONNE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,0.75882,44.56515,0.44,street,Garonne 47210 Saint-Eutrope-de-Born,47241_zxrxsi,G,GARONNE,
305341299,00017,30534129900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUDOU,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.708662,44.57282,0.94,street,Boudou 47210 Saint-Eutrope-de-Born,47241_y939x1,G,BOUDOU,
305341307,00018,30534130700018,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAISON NEUVE PASTURAL,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,0.740423,44.58582,0.53,street,Maison Neuve 47210 Saint-Eutrope-de-Born,47241_B231,G,MAISON NEUVE,
305342966,00010,30534296600010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JEAN PICHOT,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.701036,44.555947,0.94,street,Jean Pichot 47210 Saint-Eutrope-de-Born,47241_B173,G,JEAN PICHOT,
305343584,00010,30534358400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LABARTHE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.4A,NAF1993,N,0.691938,44.555545,0.94,street,Labarthe 47210 Saint-Eutrope-de-Born,47241_sl5ofg,G,LABARTHE,
305346801,00015,30534680100015,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RAOU HAUT,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.684001,44.581604,0.58,street,Roou Haut 47210 Saint-Eutrope-de-Born,47241_B317,G,ROOU HAUT,
305346934,00014,30534693400014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,HAYNE GRAND,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.733458,44.600196,0.78,street,Mayne Grand 47210 Saint-Eutrope-de-Born,47241_B238,G,MAYNE GRAND,
308559160,00061,30855916000061,O,2005-06-22,,,,2019-11-14T14:00:40,true,2,CAYROL,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,67.2Z,NAFRev1,N,0.714848,44.589605,0.94,street,Cayrol 47210 Saint-Eutrope-de-Born,47241_ldqpas,D,CAYROL,
308939149,00032,30893914900032,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,7,,,,LD,LA BOUYSSETTE HAUTE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,70.22Z,NAFRev2,N,0.678363,44.563766,0.94,street,La Bouyssette Haute 47210 Saint-Eutrope-de-Born,47241_B376,G,LA BOUYSSETTE HAUTE,
312075732,00015,31207573200015,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,PEYRELAMARQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,0.7554,44.570729,0.94,street,Peyrelamarque 47210 Saint-Eutrope-de-Born,47241_cy2ilq,G,PEYRELAMARQUE,
312619315,00020,31261931500020,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,LD,BORN SUD,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,0.717861,44.600573,0.95,street,Born Sud 47210 Saint-Eutrope-de-Born,47241_B048,G,BORN SUD,
313323941,00010,31332394100010,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE BORN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,01.50,NAP,N,0.69625,44.576667,0.91,street,Chateau de Scandaillac 47210 Saint-Eutrope-de-Born,47241_B096,G,CHATEAU DE SCANDAILLAC,
313323958,00014,31332395800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,THOMES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.661405,44.583415,0.76,street,Thome 47210 Saint-Eutrope-de-Born,47241_4bjoi1,G,THOME,
314128737,00025,31412873700025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BORN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4C,NAF1993,O,0.717861,44.600573,0.93,street,Born Sud 47210 Saint-Eutrope-de-Born,47241_B048,G,BORN SUD,
315634444,00014,31563444400014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GOUNET,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.705912,44.5417,0.94,street,Gounet 47210 Saint-Eutrope-de-Born,47241_uo1ya3,G,GOUNET,
316121011,00019,31612101100019,O,1997-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SCANDAILLAC LEVANT,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.701421,44.573448,0.94,street,Scandaillac Levant 47210 Saint-Eutrope-de-Born,47241_B329,G,SCANDAILLAC LEVANT,
316508357,00019,31650835700019,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LASCROZES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,0.731448,44.584101,0.92,street,Chemin de Lascrozes 47210 Saint-Eutrope-de-Born,47241_pjna5f,G,CHEMIN DE LASCROZES,
316508357,00027,31650835700027,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LASCROZES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,0.731448,44.584101,0.92,street,Chemin de Lascrozes 47210 Saint-Eutrope-de-Born,47241_pjna5f,G,CHEMIN DE LASCROZES,
317570406,00015,31757040600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LADEVEZE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.688774,44.564559,0.94,street,Ladeveze 47210 Saint-Eutrope-de-Born,47241_fi2p7e,G,LADEVEZE,
317645836,00022,31764583600022,O,2001-01-08,NN,,9602AB,2022-08-03T19:37:52,true,4,,,,,CAYROL,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,96.02A,NAFRev2,N,0.714848,44.589605,0.94,street,Cayrol 47210 Saint-Eutrope-de-Born,47241_ldqpas,G,CAYROL,
319004123,00018,31900412300018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE VILLEREAL-CANCON,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.753516,44.582394,0.54,street,Route de Villeréal 47210 Saint-Eutrope-de-Born,47241_henqnr,G,ROUTE DE VILLEREAL,
319085346,00041,31908534600041,O,2009-01-06,NN,,,2019-11-14T14:00:40,true,2,,,,,CHATEAU DE SCANDAILLAC,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2018-01-16,F,CHATEAU DE SCANDAILLAC,,,,55.10Z,NAFRev2,O,0.69625,44.576667,0.94,street,Chateau de Scandaillac 47210 Saint-Eutrope-de-Born,47241_B096,G,CHATEAU DE SCANDAILLAC,
320493661,00013,32049366100013,O,1980-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CAJOQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320493661,00021,32049366100021,O,2003-07-22,NN,,,2020-08-31T09:33:08,true,4,,,,,PIGAT,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,0.722324,44.567943,0.94,street,Pigat 47210 Saint-Eutrope-de-Born,47241_5u7j8f,G,PIGAT,
320943970,00014,32094397000014,O,1980-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MALAISE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,0.716472,44.54565,0.94,street,Malaise 47210 Saint-Eutrope-de-Born,47241_gezq4z,G,MALAISE,
321062168,00018,32106216800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321170516,00017,32117051600017,O,1981-02-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS PRADES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,01.4A,NAF1993,N,0.722283,44.580047,0.94,street,Las Prades 47210 Saint-Eutrope-de-Born,47241_4s3ecw,G,LAS PRADES,
321861882,00066,32186188200066,O,2018-07-01,11,2020,,2022-08-29T09:17:17,false,2,,,,,SAINT VIVIEN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.61Z,NAFRev2,O,0.699394,44.56911,0.95,street,Saint Vivien 47210 Saint-Eutrope-de-Born,47241_B320,G,SAINT VIVIEN,
322511262,00014,32251126200014,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,COUTAL ST VIVIEN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,0.700845,44.569504,0.4,street,Route de Saint Vivien 47210 Saint-Eutrope-de-Born,47241_7wnbj5,G,ROUTE DE SAINT VIVIEN,
322933078,00014,32293307800014,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
323172825,00016,32317282500016,O,1981-11-01,,,,2019-11-14T14:00:40,true,3,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323172833,00010,32317283300010,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LASBORIES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,0.706939,44.5527,0.94,street,Lasbories 47210 Saint-Eutrope-de-Born,47241_y5kucc,G,LASBORIES,
323172841,00013,32317284100013,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BIZEBARRE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.706264,44.560884,0.92,street,Chemin de Bizebarre 47210 Saint-Eutrope-de-Born,47241_1fglrs,G,CHEMIN DE BIZEBARRE,
324542166,00016,32454216600016,O,1982-04-05,NN,,,2019-11-14T14:00:40,true,6,,,,,BOUDOU,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,66.21Z,NAFRev2,N,0.708662,44.57282,0.94,street,Boudou 47210 Saint-Eutrope-de-Born,47241_y939x1,G,BOUDOU,
324794684,00013,32479468400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAMARQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.4A,NAF1993,N,0.719971,44.59367,0.94,street,Lamarque 47210 Saint-Eutrope-de-Born,47241_jkbkt1,G,LAMARQUE,
325669547,00011,32566954700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
325956258,00017,32595625800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUIRAL DE L'OR,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.699604,44.584806,0.94,street,Guiral de l’Or 47210 Saint-Eutrope-de-Born,47241_B163,G,GUIRAL DE L OR,
325956274,00014,32595627400014,O,1982-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAMARSALE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,0.697813,44.551333,0.94,street,Lamarsale 47210 Saint-Eutrope-de-Born,47241_4zw1y3,G,LAMARSALE,
326266194,00017,32626619400017,O,1983-01-13,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LASGRAOUSSE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.714813,44.593145,0.86,street,Lasgraousses 47210 Saint-Eutrope-de-Born,47241_3523mq,G,LASGRAOUSSES,
326402401,00029,32640240100029,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LESPRADES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.24Z,NAFRev2,N,0.715794,44.582446,0.31,street,Chemin de Lasprades 47210 Saint-Eutrope-de-Born,47241_2cq4zo,G,CHEMIN DE LASPRADES,
326691250,00020,32669125000020,O,1996-09-10,01,2020,4331ZB,2022-08-29T09:19:26,true,4,,,,,BOURG DE BORN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.718617,44.600736,0.94,street,Bourg de Born 47210 Saint-Eutrope-de-Born,47241_B060,G,BOURG DE BORN,
328672886,00012,32867288600012,O,1984-01-01,01,2019,,2021-10-27T08:26:44,true,5,,,,,LA CROIX DE LAS MOUTHES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328960216,00021,32896021600021,O,1984-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,DE BOUYSSETTE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,85.3K,NAF1993,O,0.678363,44.563766,0.9,street,La Bouyssette Haute 47210 Saint-Eutrope-de-Born,47241_B376,G,LA BOUYSSETTE HAUTE,
329643571,00014,32964357100014,O,,,,,2019-11-14T14:00:40,true,1,,,,,ST VIVIEN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,65.06,NAP,N,0.699394,44.56911,0.76,street,Saint Vivien 47210 Saint-Eutrope-de-Born,47241_B320,G,SAINT VIVIEN,
329694624,00019,32969462400019,O,1984-05-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,BOUDOU,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,0.708662,44.57282,0.94,street,Boudou 47210 Saint-Eutrope-de-Born,47241_y939x1,G,BOUDOU,
331361345,00043,33136134500043,O,1999-05-17,,,,2019-11-14T14:00:40,false,3,,,,,BORN NORD,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,0.717262,44.60256,0.94,street,Born Nord 47210 Saint-Eutrope-de-Born,47241_B047,G,BORN NORD,
331364745,00017,33136474500017,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,GRANGE NEUVE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.674926,44.567015,0.39,street,Borde Neuve 47210 Saint-Eutrope-de-Born,47241_B045,G,BORDE NEUVE,
331482968,00012,33148296800012,O,1985-01-02,NN,,,2019-11-14T14:00:40,false,5,,,,LD,LAMARQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.719971,44.59367,0.94,street,Lamarque 47210 Saint-Eutrope-de-Born,47241_jkbkt1,G,LAMARQUE,
331482968,00020,33148296800020,O,2016-01-31,01,2020,,2022-08-29T09:22:04,true,1,,,,CHE,DE LAMARQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,N,0.720378,44.593168,0.86,street,Chemin de Lamarque 47210 Saint-Eutrope-de-Born,47241_na80xo,G,CHEMIN DE LAMARQUE,
331882159,00030,33188215900030,O,2006-10-05,,,4312BA,2021-02-23T10:51:50,false,2,,,,LD,LASCABANNE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.69398,44.568962,0.67,street,Lacabanne 47210 Saint-Eutrope-de-Born,47241_pejbpw,G,LACABANNE,
331882159,00048,33188215900048,O,2003-10-01,,,,2021-02-23T10:51:50,true,2,,,,,LASCABANNES,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.69398,44.568962,0.61,street,Lacabanne 47210 Saint-Eutrope-de-Born,47241_pejbpw,G,LACABANNE,
331890442,00055,33189044200055,O,2007-11-01,,,,2019-11-14T14:00:40,true,3,,,,LD,LANEGRIE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.66Z,NAFRev2,O,0.722425,44.564317,0.94,street,Lanegrie 47210 Saint-Eutrope-de-Born,47241_qtc47p,G,LANEGRIE,
332627884,00015,33262788400015,O,1985-05-20,01,2020,,2022-08-29T09:22:44,true,3,,,,,LASCROZAS,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.731996,44.582721,0.94,street,Lascrozas 47210 Saint-Eutrope-de-Born,47241_u7k4wp,G,LASCROZAS,
332627884,00023,33262788400023,O,2021-04-01,,,,2021-06-11T08:29:21,false,1,,,,LD,PLAINE DE BIGUET,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,0.707196,44.562564,0.94,street,Plaine de Biguet 47210 Saint-Eutrope-de-Born,47241_B279,G,PLAINE DE BIGUET,
333725620,00012,33372562000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COUSTELETTE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.3E,NAF1993,N,0.711135,44.584897,0.94,street,Coustelette 47210 Saint-Eutrope-de-Born,47241_ptphsl,G,COUSTELETTE,
334720554,00016,33472055400016,O,1986-02-04,NN,,,2019-11-14T14:00:40,true,1,,,,,CASTELFRED,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.670558,44.566684,0.94,street,Castelfred 47210 Saint-Eutrope-de-Born,47241_030i90,G,CASTELFRED,
337956445,00056,33795644500056,O,2009-04-08,NN,,,2019-11-14T14:00:40,true,2,,,,,LAMARQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,47.89Z,NAFRev2,N,0.719971,44.59367,0.94,street,Lamarque 47210 Saint-Eutrope-de-Born,47241_jkbkt1,G,LAMARQUE,
339006041,00018,33900604100018,O,1986-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CLUZELOU,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.660916,44.588086,0.94,street,Cluzelou 47210 Saint-Eutrope-de-Born,47241_jsp7p5,G,CLUZELOU,
339007593,00025,33900759300025,O,1998-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JEAN DE BORN HAUT,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.711168,44.604323,0.58,street,Jean de Born Nord 47210 Saint-Eutrope-de-Born,47241_B170,G,JEAN DE BORN NORD,
339516932,00052,33951693200052,O,2012-04-30,,,4312BA,2021-02-23T10:55:45,true,1,,,,,LACAJOQUE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,43.12A,NAFRev2,N,0.719347,44.571416,0.94,street,Lacajoque 47210 Saint-Eutrope-de-Born,47241_dlyzrf,G,LACAJOQUE,
339796278,00010,33979627800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LARCHE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.673583,44.578175,0.94,street,Larche 47210 Saint-Eutrope-de-Born,47241_rn8rdn,G,LARCHE,
339925729,00016,33992572900016,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRANOUILLE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340769272,00014,34076927200014,O,1987-04-01,01,2019,,2021-10-27T08:33:52,true,4,,,,LD,AU CARRE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.739177,44.568927,0.55,street,Carre 47210 Saint-Eutrope-de-Born,47241_n7qmwl,G,CARRE,
341011765,00011,34101176500011,O,1987-04-15,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE BORN,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.3F,NAF1993,N,0.69625,44.576667,0.91,street,Chateau de Scandaillac 47210 Saint-Eutrope-de-Born,47241_B096,G,CHATEAU DE SCANDAILLAC,
342191558,00010,34219155800010,O,1987-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COULOUMA,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342729761,00011,34272976100011,O,1987-10-01,01,2019,,2021-10-27T08:35:25,true,4,,,,,LARCHE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,0.673583,44.578175,0.94,street,Larche 47210 Saint-Eutrope-de-Born,47241_rn8rdn,G,LARCHE,
342843570,00025,34284357000025,O,1993-01-15,,,,2019-11-14T14:00:40,true,6,,,,LD,JEAN DE LAVILLE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2016-07-12,A,BALLADES FEERIQUES,,,BALLADES FEERIQUES,91.04Z,NAFRev2,N,0.69203,44.557634,0.83,street,Jean de la Ville 47210 Saint-Eutrope-de-Born,47241_B171,G,JEAN DE LA VILLE,
343481867,00061,34348186700061,O,2009-05-01,,,,2020-01-07T04:07:15,false,2,,,,,CHATEAU SCANDAILLAC,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.93Z,NAFRev2,N,0.69625,44.576667,0.89,street,Chateau de Scandaillac 47210 Saint-Eutrope-de-Born,47241_B096,G,CHATEAU DE SCANDAILLAC,
344407432,00022,34440743200022,O,1993-05-10,NN,,,2019-11-14T14:00:40,true,6,,,,,MAISON NEUVE,47210,SAINT-EUTROPE-DE-BORN,,,47241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,N,0.740423,44.58582,0.94,street,Maison Neuve 47210 Saint-Eutrope-de-Born,47241_B231,G,MAISON NEUVE,