id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370239,2021-02-26,000001,Vente,425000,12,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0072,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,2476,0.900315,49.225364
2021-370239,2021-02-26,000001,Vente,425000,12,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0072,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,0.900315,49.225364
2021-370255,2021-02-26,000001,Vente,55950,17,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0256,,,,,,,,,,,,,0,1,Maison,190,6,,,,,,0.904425,49.22567
2021-370719,2021-03-16,000001,Vente,62500,,,LA SENTE LORAGE,B025,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1739,0.901816,49.23005
2021-371282,2021-04-09,000001,Vente,172000,18,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0220,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,500,0.900809,49.22559
2021-371282,2021-04-09,000001,Vente,172000,18,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0220,,,,,,,,,,,,,0,1,Maison,60,5,AG,terrains d'agrément,,,1287,0.900809,49.22559
2021-372362,2021-04-30,000001,Vente,192000,3,,CHE DES FORRIERES DU NORD,0029,27370,27654,Tourville-la-Campagne,27,,,27654000AB0095,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1037,0.897213,49.226741
2021-372366,2021-04-30,000001,Vente,356350,42,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2552,0.904476,49.226797
2021-372366,2021-04-30,000001,Vente,356350,42,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0221,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,2552,0.904476,49.226797
2021-372366,2021-04-30,000001,Vente,356350,42,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.904476,49.226797
2021-372366,2021-04-30,000001,Vente,356350,42,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0221,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,0.904476,49.226797
2021-372373,2021-04-23,000001,Vente,309000,20,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0325,,,,,,,,,,,,,0,1,Maison,264,7,AG,terrains d'agrément,,,1015,0.907446,49.240838
2021-372373,2021-04-23,000001,Vente,309000,20,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0325,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,500,0.907446,49.240838
2021-372857,2021-05-14,000001,Vente,252000,20,,CHE DES FERMES,0025,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0007,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,840,0.905189,49.23749
2021-372857,2021-05-14,000001,Vente,252000,20,,CHE DES FERMES,0025,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0007,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,0.905189,49.23749
2021-375299,2021-07-15,000001,Vente,1500,,,LE FIEF DU SOULANGER,B007,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0173,,,,,,,,,,,,,0,,,,,P,prés,,,2575,0.906974,49.246382
2021-375407,2021-07-07,000001,Vente,140400,25,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.905649,49.227219
2021-375407,2021-07-07,000001,Vente,140400,25,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0207,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,588,0.905649,49.227219
2021-375407,2021-07-07,000001,Vente,140400,25,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.905649,49.227219
2021-375438,2021-07-21,000001,Vente,250000,42,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0241,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,1910,0.91148,49.241778
2021-375438,2021-07-21,000001,Vente,250000,42,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.91148,49.241778
2021-375438,2021-07-21,000001,Vente,250000,42,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0241,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.91148,49.241778
2021-375438,2021-07-21,000001,Vente,250000,42,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,1100,0.91148,49.241778
2021-375438,2021-07-21,000001,Vente,250000,42,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0241,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,PEPIN,Pépinières,1100,0.91148,49.241778
2021-375438,2021-07-21,000001,Vente,250000,42,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0241,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1910,0.91148,49.241778
2021-375542,2021-07-09,000001,Vente,1,,,LAREGNEE,B015,27370,27654,Tourville-la-Campagne,27,,,27654000ZB0157,,,,,,,,,,,,,0,,,,,P,prés,,,107,0.905512,49.225847
2021-375542,2021-07-09,000001,Vente,1,,,LAREGNEE,B015,27370,27654,Tourville-la-Campagne,27,,,27654000ZB0190,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.905026,49.225661
2021-376453,2021-07-15,000001,Vente,295000,,,LE BOUT DE LA VILLE,B001,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,1778,0.910104,49.229086
2021-376453,2021-07-15,000001,Vente,295000,15,,RUE DES AUSTRALIENS,0002,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0395,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,3228,0.909459,49.229632
2021-376453,2021-07-15,000001,Vente,295000,15,,RUE DES AUSTRALIENS,0002,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0395,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,0.909459,49.229632
2021-376942,2021-08-23,000001,Vente,134700,2,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0004,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,653,0.897997,49.224738
2021-376942,2021-08-23,000001,Vente,134700,2,,RUE MADELEINE FOSSE,0035,27370,27654,Tourville-la-Campagne,27,,,27654000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,0.897997,49.224738
2021-376942,2021-08-23,000001,Vente,134700,,,LE VILLAGE DE L EGLISE,B028,27370,27654,Tourville-la-Campagne,27,,,27654000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.897936,49.224989
2021-377674,2021-09-03,000001,Vente,195000,,,HAMEAU DE LA COUDRAIE,B011,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0171,,,,,,,,,,,,,0,,,,,P,prés,,,1540,,
2021-377674,2021-09-03,000001,Vente,195000,,,HAMEAU DE LA COUDRAIE,B011,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0238,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.910005,49.239368
2021-377674,2021-09-03,000001,Vente,195000,53,,RUE DES CANADIENS,0014,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0606,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,5301,,
2021-377674,2021-09-03,000001,Vente,195000,,,HAMEAU DE LA COUDRAIE,B011,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,0.91062,49.240525
2021-378658,2021-09-24,000001,Vente,66638,,,LA GIRARDIERE,B009,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0392,,,,,,,,,,,,,0,,,,,T,terres,,,5135,,
2021-378658,2021-09-24,000001,Vente,66638,,,LA GIRARDIERE,B009,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0392,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2021-378658,2021-09-24,000001,Vente,66638,,,LA GIRARDIERE,B009,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0392,,,,,,,,,,,,,0,,,,,T,terres,,,11344,,
2021-378658,2021-09-24,000001,Vente,66638,,,LA GIRARDIERE,B009,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0392,,,,,,,,,,,,,0,,,,,T,terres,,,5135,,
2021-378658,2021-09-24,000001,Vente,66638,,,LA GIRARDIERE,B009,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0392,,,,,,,,,,,,,0,,,,,P,prés,,,34000,,
2021-379508,2021-10-15,000001,Vente,43000,,,CHE DES FORRIERES DU MIDI,0028,27370,27654,Tourville-la-Campagne,27,,,27654000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1127,0.903872,49.225598
2021-379518,2021-10-02,000001,Vente,45000,,,LE FIEF DU SOULANGER,B007,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0614,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.909902,49.245713
2021-379518,2021-10-02,000001,Vente,45000,,,LE FIEF DU SOULANGER,B007,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,0.909994,49.24575
2021-379816,2021-10-20,000001,Vente,262000,24,,RUE CHARLES PALFRAY,0062,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0360,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,0.903881,49.230531
2021-379816,2021-10-20,000001,Vente,262000,24,,RUE CHARLES PALFRAY,0062,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0360,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,738,0.903881,49.230531
2021-381118,2021-11-13,000001,Vente,180000,78,B,CHEM DES CANADIENS,0013,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.909952,49.244784
2021-381118,2021-11-13,000001,Vente,180000,78,B,CHEM DES CANADIENS,0013,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0301,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,PEPIN,Pépinières,951,0.909952,49.244784
2021-381118,2021-11-13,000001,Vente,180000,78,B,CHEM DES CANADIENS,0013,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0301,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,0.909952,49.244784
2021-381118,2021-11-13,000001,Vente,180000,78,B,CHEM DES CANADIENS,0013,27370,27654,Tourville-la-Campagne,27,,,27654000ZH0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,951,0.909952,49.244784
2021-381889,2021-12-01,000001,Vente,121900,2,,CHE DES FORRIERES DU NORD,0029,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,0.896854,49.227099
2021-381889,2021-12-01,000001,Vente,121900,2,,CHE DES FORRIERES DU NORD,0029,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0371,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,771,0.896854,49.227099
2021-382120,2021-12-07,000001,Vente,91000,17,,CHE DES FORRIERES DU NORD,0029,27370,27654,Tourville-la-Campagne,27,,,27654000AB0010,,,,,,,,,,,,,0,1,Maison,54,2,VE,vergers,,,4728,0.900209,49.226602
2021-382120,2021-12-07,000001,Vente,91000,17,,CHE DES FORRIERES DU NORD,0029,27370,27654,Tourville-la-Campagne,27,,,27654000AB0010,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,470,0.900209,49.226602
2021-382120,2021-12-07,000001,Vente,91000,,,LA SENTE LORAGE,B025,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,10960,0.899095,49.228631
2021-382188,2021-12-21,000001,Vente,320000,4,,RUE CHARLES PALFRAY,0062,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0257,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,959,0.904079,49.231173
2021-382188,2021-12-21,000001,Vente,320000,4,,RUE CHARLES PALFRAY,0062,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0257,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,0.904079,49.231173
2021-382651,2021-12-21,000001,Vente,310000,7,,RUE MOHAMED ELAOUFI,0042,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0140,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,715,0.90653,49.229317
2021-382651,2021-12-21,000001,Vente,310000,,,LA CROIX DE PIERRE,B005,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0141,,,,,,,,,,,,,0,,,,,P,prés,,,1449,0.906936,49.229349
2021-382651,2021-12-21,000001,Vente,310000,,,LA CROIX DE PIERRE,B005,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.906936,49.229349
2021-382651,2021-12-21,000001,Vente,310000,7,,RUE MOHAMED ELAOUFI,0042,27370,27654,Tourville-la-Campagne,27,,,27654000ZA0144,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,873,0.906337,49.229253
2021-383376,2021-01-28,000001,Vente,165000,25,,RUE MARCEL DELAUNAY,0038,27370,27654,Tourville-la-Campagne,27,,,27654000ZB0094,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,995,0.899749,49.219371
2021-383376,2021-01-28,000001,Vente,165000,25,,RUE MARCEL DELAUNAY,0038,27370,27654,Tourville-la-Campagne,27,,,27654000ZB0094,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.899749,49.219371
