siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000540,00012,21300054000012,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,,,,,LE VILLAGE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2011-05-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213000540,00020,21300054000020,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,4,,67,,RUE,DES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.988523,43.861255,0.93,housenumber,67 Rue des Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_0011_00067,G,67 RUE DES HORTS DE BOURGUET,
253003420,00010,25300342000010,O,2005-01-13,,,,2019-11-14T14:00:30,true,2,MAIRIE,,,,LE BOURG,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.987285,43.860836,0.71,street,Les Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_b025,G,LES HORTS DE BOURGUET,
263001398,00019,26300139800019,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.989739,43.862218,0.9,street,Place de la Mairie 30260 Brouzet-lès-Quissac,30054_yasiqo,G,PLACE DE LA MAIRIE,
263004186,00015,26300418600015,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.989739,43.862218,0.9,street,Place de la Mairie 30260 Brouzet-lès-Quissac,30054_yasiqo,G,PLACE DE LA MAIRIE,
300870797,00010,30087079700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE MASSAOU,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.990976,43.861184,0.37,street,Chemin de la Magnanerie 30260 Brouzet-lès-Quissac,30054_0012,G,CHEMIN DE LA MAGNANERIE,
309470896,00031,30947089600031,O,1985-01-04,,,,2019-11-14T14:00:30,false,4,,,,,MAS FERMAUT,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311246482,00047,31124648200047,O,2001-01-10,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DU MOULIN DE VERE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.986787,43.862167,0.85,street,Chemin du Moulin de Vere 30260 Brouzet-lès-Quissac,30054_0014,G,CHEMIN DU MOULIN DE VERE,
313138505,00059,31313850500059,O,2003-10-15,NN,,,2019-11-14T14:00:30,false,5,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
313138505,00075,31313850500075,O,2020-02-04,,,,2021-02-23T10:40:02,true,1,,,,,CHE DES PRES DES PATRONNES,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,47.82Z,NAFRev2,O,4.015826,43.870704,0.85,street,Chemin des Pres des Patronnes 30260 Brouzet-lès-Quissac,30054_0016,G,CHEMIN DES PRES DES PATRONNES,
316984012,00021,31698401200021,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
321856445,00036,32185644500036,O,2008-10-10,,,,2019-11-14T14:00:30,true,2,BROUZET LES QUISSAC,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,47.82Z,NAFRev2,N,3.991418,43.868031,0.93,municipality,Brouzet-lès-Quissac,30054,D,BROUZET LES QUISSAC,
325139442,00025,32513944200025,O,1989-12-31,,,,2019-11-14T14:00:30,false,3,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328038641,00010,32803864100010,O,1983-09-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR FEUILLADE,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344278007,00028,34427800700028,O,2009-06-10,,,,2021-02-23T10:59:20,true,1,,,,,BAS VILLAGE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,74.10Z,NAFRev2,N,-1.8394157,47.5504732,0.89,poi.stream,Ruisseau du Bas Village Plessé,https://osm.org/way/48278577,G,,
350843801,00019,35084380100019,O,1988-11-18,00,2018,,2020-08-25T10:11:05,true,5,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379842602,00011,37984260200011,O,1990-11-07,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,MAS FERMAUD,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379842602,00045,37984260200045,O,2016-06-21,,,,2019-11-14T14:00:30,true,2,,499,,RTE,D'AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.31Z,NAFRev2,N,3.988711,43.86539,0.85,housenumber,499 Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001_00499,G,499 ROUTE D AIGUEBELLE,
381721877,00029,38172187700029,O,2005-04-04,,,,2019-11-14T14:00:30,true,3,,,,,LES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.99C,NAFRev2,N,3.987285,43.860836,0.93,street,Les Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_b025,G,LES HORTS DE BOURGUET,
384675534,00026,38467553400026,O,2000-03-22,NN,,,2019-11-14T14:00:30,false,4,CHEZ BENNATHAN CHRISTIAN,,,,MAS FERNAND,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391155645,00016,39115564500016,O,1993-05-01,NN,,,2019-11-14T14:00:30,true,6,,,,,DOMAINE DE BAUBIAC,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393347299,00017,39334729900017,O,1993-12-13,NN,,,2019-11-14T14:00:30,true,5,,,,,LES BOUADES,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
393796883,00014,39379688300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
394211346,00025,39421134600025,O,2001-04-01,NN,,,2019-11-14T14:00:30,false,3,AIGUEBELLE,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,D,ROUTE D AIGUEBELLE,
394794556,00016,39479455600016,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395022585,00016,39502258500016,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
395397110,00010,39539711000010,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE BAGNELOUP,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398178277,00024,39817827700024,O,2014-09-01,,,,2021-02-23T11:21:56,true,1,AIGUEBELLE,169,,RTE,DES CEVENNES,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,82.11Z,NAFRev2,N,3.985725,43.876115,0.84,housenumber,169 Route des Cevennes 30260 Brouzet-lès-Quissac,30054_0006_00169,G,169 ROUTE DES CEVENNES,
401129440,00012,40112944000012,O,1994-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403401524,00026,40340152400026,O,1998-05-02,,,,2019-11-14T14:00:30,false,3,,,,PL,DES 3 TILLEULS,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,3.6663588,44.2992153,0.74,poi.guest_house,"Chambres et Table d'Hôtes ""Domaine des 3 Tilleuls"" (Maison d'hôte) Cans-et-Cévennes",https://osm.org/node/5367787912,G,,
403714355,00019,40371435500019,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
409225711,00012,40922571100012,O,1996-10-01,NN,,,2019-11-14T14:00:30,true,5,MERINDOL,,,,MERINDOL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.02Z,NAFRev2,N,5.2042321,43.7558612,0.89,poi.cafe,(Café) Mérindol,https://osm.org/way/85627000,G,,
410498349,00027,41049834900027,O,2003-03-03,NN,,,2019-11-14T14:00:30,true,3,CHEZ NATHAN,,,,MAS FERMAUD,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
411224926,00039,41122492600039,O,2001-04-09,NN,,,2019-11-14T14:00:30,false,4,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,52.6E,NAFRev1,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
411645815,00019,41164581500019,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.4A,NAF1993,O,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
412250326,00011,41225032600011,O,1997-01-29,NN,,,2019-11-14T14:00:30,true,4,,,,,LA MAGNANERIE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,91.3E,NAF1993,O,3.990976,43.861184,0.91,street,Chemin de la Magnanerie 30260 Brouzet-lès-Quissac,30054_0012,G,CHEMIN DE LA MAGNANERIE,
415371681,00016,41537168100016,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
417539830,00014,41753983000014,O,1998-01-01,,,,2019-11-14T14:00:30,true,1,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
418645446,00026,41864544600026,O,2003-01-01,NN,,0162ZP,2019-11-14T14:00:30,true,3,,,,,LE MIRABEL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.507249,44.5821869,0.88,poi.disused,Ligne Alès - Le Teil (Voie ferrée désaffectée) Mirabel,https://osm.org/way/234099545,G,,
418645446,00034,41864544600034,O,2011-04-01,,,,2021-02-23T11:39:23,false,1,,,,LD,LE MIRABEL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,4.507249,44.5821869,0.88,poi.disused,Ligne Alès - Le Teil (Voie ferrée désaffectée) Mirabel,https://osm.org/way/234099545,G,,
418784526,00018,41878452600018,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
418784534,00012,41878453400012,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784542,00015,41878454200015,O,1986-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA MAIRIE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.989739,43.862218,0.82,street,Place de la Mairie 30260 Brouzet-lès-Quissac,30054_yasiqo,G,PLACE DE LA MAIRIE,
418784559,00019,41878455900019,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784567,00012,41878456700012,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784575,00015,41878457500015,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.1G,NAFRev1,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
418784583,00019,41878458300019,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ELEVEUR,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.2C,NAFRev1,N,-4.1123413,47.8766842,0.88,poi.butcher,Boucherie de l'Éleveur Bénodet,https://osm.org/node/5437716018,G,,
418784591,00012,41878459100012,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE LA TUILERI,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784609,00012,41878460900012,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS MASSAOU,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421046426,00019,42104642600019,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,LIEU DIT VALAT DES,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.21Z,NAFRev2,N,3.6868921,44.2916235,0.89,poi.river,La Mimente (Rivière) Barre-des-Cévennes,https://osm.org/relation/8206736,G,,
421046434,00013,42104643400013,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421057845,00016,42105784500016,O,1998-11-26,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,92.1D,NAFRev1,N,,,0,,,,,,
421660408,00012,42166040800012,O,1998-11-26,NN,,,2019-11-14T14:00:30,false,4,,,,,MERINDOL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.1J,NAF1993,N,5.2042321,43.7558612,0.89,poi.cafe,(Café) Mérindol,https://osm.org/way/85627000,G,,
422888792,00013,42288879200013,O,1998-08-15,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE BAGNE LOUP,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422888792,00021,42288879200021,O,2016-02-15,,,,2021-02-23T11:44:39,false,1,MAS DE BAGNELOUP,,,,BAGNE LOUP,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.21Z,NAFRev2,N,3.964746,43.858203,0.93,locality,Bagne Loup 30260 Brouzet-lès-Quissac,30054_b002,G,BAGNE LOUP,
424238889,00010,42423888900010,O,1999-10-05,NN,,4120AZ,2019-11-14T14:00:30,true,4,,,,HAM,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,41.20A,NAFRev2,O,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
424817583,00018,42481758300018,O,1999-09-15,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425092608,00016,42509260800016,O,1999-09-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE GRAND PLANAS,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428404826,00011,42840482600011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429983836,00017,42998383600017,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MIRABEL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
430373993,00012,43037399300012,O,2000-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BAGNE LOUP,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,3.964746,43.858203,0.93,locality,Bagne Loup 30260 Brouzet-lès-Quissac,30054_b002,G,BAGNE LOUP,
430851972,00017,43085197200017,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430852228,00013,43085222800013,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MIRABEL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
430852889,00012,43085288900012,O,1968-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433837721,00011,43383772100011,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MERINDOL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,92.3B,NAFRev1,O,5.2042321,43.7558612,0.89,poi.cafe,(Café) Mérindol,https://osm.org/way/85627000,G,,
438373334,00012,43837333400012,O,2001-07-03,NN,,,2019-11-14T14:00:30,false,4,AIGUEBELLE,,,PL,DES 3 TILLEULS,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,3.6663588,44.2992153,0.74,poi.guest_house,"Chambres et Table d'Hôtes ""Domaine des 3 Tilleuls"" (Maison d'hôte) Cans-et-Cévennes",https://osm.org/node/5367787912,G,,
440856938,00194,44085693800194,O,2009-06-01,,,,2019-11-14T14:00:30,false,2,LIEU DIT PUECH REDON,,,,BAUBIAC,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,3.96701,43.877105,0.91,street,Chemin de Baubiac 30260 Brouzet-lès-Quissac,30054_0003,G,CHEMIN DE BAUBIAC,
440856938,00202,44085693800202,O,2009-06-01,,,,2019-11-14T14:00:30,false,2,LIEU DIT TOURTOUREL,,,,BAUBIAC,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,3.96701,43.877105,0.91,street,Chemin de Baubiac 30260 Brouzet-lès-Quissac,30054_0003,G,CHEMIN DE BAUBIAC,
442189270,00014,44218927000014,O,2001-01-01,00,2018,,2020-08-25T10:29:29,true,3,,,,,LES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.987285,43.860836,0.93,street,Les Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_b025,G,LES HORTS DE BOURGUET,
442943932,00016,44294393200016,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.987285,43.860836,0.93,street,Les Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_b025,G,LES HORTS DE BOURGUET,
443155502,00018,44315550200018,O,2002-07-17,01,2018,,2020-08-25T10:30:38,true,4,,,,,MIRABEL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
450326806,00020,45032680600020,O,2015-09-01,,,,2019-11-14T14:00:30,true,2,,40,,RUE,DE LA TRAVERSE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,85.59A,NAFRev2,N,3.98937,43.861768,0.82,street,Rue de la Traverse 30260 Brouzet-lès-Quissac,30054_0090,G,RUE DE LA TRAVERSE,
450611983,00013,45061198300013,O,2001-07-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS FERMAUD,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
450986435,00029,45098643500029,O,2005-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,MAS DE MIRAVEL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
450986435,00037,45098643500037,O,2005-09-01,,,,2019-11-14T14:00:30,false,3,MAS DE MIRAVEL,,,,,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
451189559,00011,45118955900011,O,2004-01-05,,,,2019-11-14T14:00:30,true,4,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
478823800,00014,47882380000014,O,2004-08-09,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS DE MASSAOU,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.21Z,NAFRev2,N,3.990976,43.861184,0.37,street,Chemin de la Magnanerie 30260 Brouzet-lès-Quissac,30054_0012,G,CHEMIN DE LA MAGNANERIE,
480294586,00023,48029458600023,O,2013-01-28,,,4312AZ,2021-02-23T13:43:16,true,1,,11,,RUE,LES HORTS DE BOUGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2013-01-28,A,HPTRACTO,HP TRACTO 30,,,43.12A,NAFRev2,N,3.989072,43.861466,0.82,housenumber,11 Rue des Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_0011_00011,G,11 RUE DES HORTS DE BOURGUET,
480694652,00011,48069465200011,O,2005-03-01,,,,2019-11-14T14:00:30,true,2,,,,,VALAT CAGAREL,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481109668,00014,48110966800014,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.987285,43.860836,0.93,street,Les Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_b025,G,LES HORTS DE BOURGUET,
483220620,00015,48322062000015,O,2004-09-07,NN,,,2019-11-14T14:00:30,true,4,,,,,AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,O,3.990732,43.861453,0.91,street,Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001,G,ROUTE D AIGUEBELLE,
484571567,00060,48457156700060,O,2019-09-15,,,,2021-02-23T13:49:58,false,1,,482,,RTE,D'AIGUEBELLE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,96.09Z,NAFRev2,N,3.989018,43.865282,0.85,housenumber,482 Route d'Aiguebelle 30260 Brouzet-lès-Quissac,30054_0001_00482,G,482 ROUTE D AIGUEBELLE,
484975883,00022,48497588300022,O,2008-08-01,,,,2019-11-14T14:00:30,false,1,,,,LD,LES BOUSQUETTES,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.21Z,NAFRev2,N,3.3126594,43.7996716,0.76,poi.stream,Le Bousquet (Ruisseau) Pégairolles-de-l'Escalette,https://osm.org/relation/8192055,G,,
484975883,00030,48497588300030,O,2019-05-01,,,,2021-02-23T13:50:38,true,1,,,,CHE,DE BEAUREGARD,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,3.990057,43.865038,0.83,street,Chemin de Beauregard 30260 Brouzet-lès-Quissac,30054_0004,G,CHEMIN DE BEAUREGARD,
489821322,00026,48982132200026,O,2014-11-01,,,,2019-11-14T14:00:30,true,2,,304,,RUE,DES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,88.10A,NAFRev2,N,3.986457,43.859292,0.93,housenumber,304 Rue des Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_0011_00304,G,304 RUE DES HORTS DE BOURGUET,
491395034,00011,49139503400011,O,2006-08-04,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS FERMAUD,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
492948419,00022,49294841900022,O,2010-04-01,,,,2021-02-23T14:00:16,true,1,,,,,DRAILLE DE BAUBIAC,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498424001,00028,49842400100028,O,2012-11-05,,,,2020-11-03T08:41:01,true,2,,361,,RUE,DES HORTS DE BOURGUET,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.12B,NAFRev2,N,3.988523,43.861255,0.93,housenumber,361 Rue des Horts de Bourguet 30260 Brouzet-lès-Quissac,30054_0011_00361,G,361 RUE DES HORTS DE BOURGUET,
499331734,00016,49933173400016,O,2007-08-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,DE LA POSTE,30260,BROUZET-LES-QUISSAC,,,30054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.989703,43.861819,0.93,locality,Rue de la Poste 30260 Brouzet-lès-Quissac,30054_0080,G,RUE DE LA POSTE,