siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303677066,00019,30367706600019,O,,,,,,true,1,,,,LD,GRANGE,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.60,NAP,N,-0.267435,47.592293,0.93,locality,La Grange Beauvau (Beauvau) 49140 Jarzé Villages,49025_B136,G,LA GRANGE BEAUVAU,BEAUVAU
303693485,00011,30369348500011,O,,NN,,,,true,1,,,,LD,GRANGE,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,-0.267435,47.592293,0.93,locality,La Grange Beauvau (Beauvau) 49140 Jarzé Villages,49025_B136,G,LA GRANGE BEAUVAU,BEAUVAU
306875279,00011,30687527900011,O,,,,,,true,1,,,,,BOURG,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.240697,47.559245,0.43,street,Route de Beauvau 49140 Jarzé Villages,49163_C011,G,ROUTE DE BEAUVAU,
311053896,00032,31105389600032,O,,NN,,,,true,1,,,,,RICHEBOURG,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,45.2V,NAF1993,N,-0.262982,47.592958,0.36,street,Route de Richebourg 49140 Jarzé Villages,49025_0050,G,ROUTE DE RICHEBOURG,
335304127,00012,33530412700012,O,1986-04-04,NN,,,,true,1,,,,,BOURG,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,-0.240697,47.559245,0.43,street,Route de Beauvau 49140 Jarzé Villages,49163_C011,G,ROUTE DE BEAUVAU,
384926598,00028,38492659800028,O,,,,,,true,1,,2,,LOT,DU CLOS,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.239489,47.5576,0.34,housenumber,2 Route de Beauvau 49140 Jarzé Villages,49163_c011_00002,G,2 ROUTE DE BEAUVAU,
393925524,00026,39392552400026,O,1999-04-08,,,,2011-04-28T00:58:29,false,3,,,,,LA TRANCHARDIERE,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,-0.25966,47.579913,0.55,street,Rue de la Tranchardière 49140 Jarzé Villages,49025_0070,G,RUE DE LA TRANCHARDIERE,
413037631,00012,41303763100012,O,1990-01-01,NN,,,,true,1,,,,,PTE HALTIERE,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-0.251717,47.584978,0.85,locality,La Petite Haltiere (Beauvau) 49140 Jarzé Villages,49025_B220,G,LA PETITE HALTIERE,BEAUVAU
413037649,00014,41303764900014,O,1990-01-01,NN,,,,true,1,,,,,LE PRESSOIR,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.262444,47.580597,0.31,street,Chemin du Pressoir 49140 Jarzé Villages,49025_0071,G,CHEMIN DU PRESSOIR,
666871215,00016,66687121500016,O,,NN,,,,true,1,,,,,BOURG,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.3A,NAF1993,N,-0.240697,47.559245,0.43,street,Route de Beauvau 49140 Jarzé Villages,49163_C011,G,ROUTE DE BEAUVAU,
786127837,00015,78612783700015,O,,NN,,,,true,1,,,,,,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1983-06-06,F,,,,,02.20,NAP,N,,,0,,,,,,
786127845,00018,78612784500018,O,,NN,,,,true,1,,,,,,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,15.01,NAP,N,,,0,,,,,,
786127852,00014,78612785200014,O,,,,,,true,1,,,,LD,GRANGE,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,-0.267435,47.592293,0.93,locality,La Grange Beauvau (Beauvau) 49140 Jarzé Villages,49025_B136,G,LA GRANGE BEAUVAU,BEAUVAU
786127860,00017,78612786000017,O,,,,,,true,1,,,,,BOURG,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.240697,47.559245,0.43,street,Route de Beauvau 49140 Jarzé Villages,49163_C011,G,ROUTE DE BEAUVAU,
786127878,00019,78612787800019,O,,NN,,,,true,1,,,,,BOURG,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,41.02,NAP,N,-0.240697,47.559245,0.43,street,Route de Beauvau 49140 Jarzé Villages,49163_C011,G,ROUTE DE BEAUVAU,
786127886,00012,78612788600012,O,,,,,,true,1,,,,LD,DELAMOTTE LOUIS,49140,BEAUVAU,,,49025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,-0.240697,47.559245,0.43,street,Route de Beauvau 49140 Jarzé Villages,49163_C011,G,ROUTE DE BEAUVAU,
