id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007409,2021-03-10,000001,Vente,82500,30,,RUE DE CHOQUEUSE,0125,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0525,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1378,1.947303,49.571724
2021-1007650,2021-03-24,000001,Vente,67500,9,,RUE DU CHATEAU,0100,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0204,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,750,1.959346,49.578869
2021-1007862,2021-03-25,000001,Vente,80000,24,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0104,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,337,1.956944,49.572386
2021-1008196,2021-04-22,000001,Vente,156000,1,,RUE FERDINAND BUISSON,0140,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0041,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,308,1.955286,49.576233
2021-1008670,2021-05-12,000001,Vente,156000,46,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0132,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,198,1.956198,49.573364
2021-1008882,2021-05-17,000001,Vente,9639,,,LE BOIS BAILLY,B005,60690,60387,Marseille-en-Beauvaisis,60,,,603870000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4295,1.966928,49.585855
2021-1008882,2021-05-17,000001,Vente,9639,,,LE BOIS BAILLY,B005,60690,60387,Marseille-en-Beauvaisis,60,,,603870000A0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1900,1.96881,49.588018
2021-1008882,2021-05-17,000001,Vente,9639,,,LE BOIS BAILLY,B005,60690,60387,Marseille-en-Beauvaisis,60,,,603870000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7575,1.976603,49.589996
2021-1009496,2021-05-26,000001,Vente,10000,,,AU DESSUS DE LA VALLEE BAI,B022,60690,60387,Marseille-en-Beauvaisis,60,,,60387000ZB0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4641,1.973218,49.584665
2021-1009496,2021-05-26,000001,Vente,10000,,,AU DESSUS DE LA VALLEE BAI,B022,60690,60387,Marseille-en-Beauvaisis,60,,,60387000ZB0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1103,1.972834,49.585608
2021-1009511,2021-06-17,000001,Vente,90000,5,T,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,1188,1.954106,49.573938
2021-1009511,2021-06-17,000001,Vente,90000,,,LE PRE DES VIVIERS,B038,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,70,1.954002,49.573771
2021-1009542,2021-06-01,000001,Vente,150000,49,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0159,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,213,1.95652,49.573987
2021-1009542,2021-06-01,000001,Vente,150000,49,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,213,1.95652,49.573987
2021-1009542,2021-06-01,000001,Vente,150000,,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.956573,49.573921
2021-1009598,2021-06-08,000001,Vente,116000,26,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0105,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,422,1.956771,49.572456
2021-1009598,2021-06-08,000001,Vente,116000,,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0381,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.956664,49.572669
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,781,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,781,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,1,Maison,107,2,J,jardins,,,781,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,781,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,500,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.951641,49.572744
2021-1009837,2021-06-25,000001,Vente,205000,11,,RUE DU MOULIN,0200,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.951641,49.572744
2021-1010225,2021-07-02,000001,Vente,40000,,,MOULIN DE THOSAC,B039,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.950455,49.573154
2021-1010225,2021-07-02,000001,Vente,40000,2,,RUE DE THOSAC,0257,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0286,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,176,1.950898,49.573119
2021-1010559,2021-07-02,000001,Vente,60000,,,LE PRE DES VIVIERS,B038,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0108,,,,,,,,,,,,,0,,,,,PH,herbages,,,1030,1.953803,49.574363
2021-1010559,2021-07-02,000001,Vente,60000,,,LE PRE DES VIVIERS,B038,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2810,1.952191,49.574202
2021-1010559,2021-07-02,000001,Vente,60000,,,MOULIN DE THOSAC,B039,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1463,1.948968,49.57295
2021-1010559,2021-07-02,000001,Vente,60000,,,PRAIRIE DE THOSAC,B043,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17360,1.947737,49.574154
2021-1010559,2021-07-02,000001,Vente,60000,,,PRAIRIE DE THOSAC,B043,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0129,,,,,,,,,,,,,0,,,,,PH,herbages,,,828,1.949051,49.573564
2021-1010559,2021-07-02,000001,Vente,60000,,,PRAIRIE DE THOSAC,B043,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17640,1.950707,49.573968
2021-1010559,2021-07-02,000001,Vente,60000,,,LE PRE DES VIVIERS,B038,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6299,1.953045,49.574359
2021-1010559,2021-07-02,000001,Vente,60000,,,MOULIN DE THOSAC,B039,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0259,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3053,1.949289,49.573091
2021-1010559,2021-07-02,000001,Vente,60000,,,MOULIN DE THOSAC,B039,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.950752,49.573053
2021-1010559,2021-07-02,000001,Vente,60000,,,MOULIN DE THOSAC,B039,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0267,,,,,,,,,,,,,0,,,,,PH,herbages,,,2397,1.949227,49.572887
2021-1010559,2021-07-02,000001,Vente,60000,,,MOULIN DE THOSAC,B039,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,529,1.94936,49.573004
2021-1010927,2021-08-04,000001,Vente,163000,17,,RUE DU CHAUFFOUR,0120,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,281,1.957865,49.575039
2021-1011412,2021-07-09,000001,Vente,165000,82,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,199,1.955055,49.575312
2021-1011412,2021-07-09,000001,Vente,165000,82,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0287,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,199,1.955055,49.575312
2021-1011412,2021-07-09,000001,Vente,165000,,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0288,,1,,,,,,,,,,,0,,,,,,,,,,1.955232,49.575325
2021-1011412,2021-07-09,000001,Vente,165000,,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0288,,2,,,,,,,,,,,0,,,,,,,,,,1.955232,49.575325
2021-1011455,2021-09-09,000001,Vente,120000,9,,VC QUARTIER DU BONHEUR,0067,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,1.953452,49.578134
2021-1011455,2021-09-09,000001,Vente,120000,9,,VC QUARTIER DU BONHEUR,0067,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0033,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,535,1.953452,49.578134
2021-1011455,2021-09-09,000001,Vente,120000,9,,VC QUARTIER DU BONHEUR,0067,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,1.953452,49.578134
2021-1011552,2021-08-27,000001,Vente,52000,12,,RUE DE L ORMELET,0220,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0116,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,190,1.956205,49.572848
2021-1011552,2021-08-27,000001,Vente,52000,12,,RUE DE L ORMELET,0220,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.956205,49.572848
2021-1011552,2021-08-27,000001,Vente,52000,,,LE CHEMIN DE BEAUVAIS,B015,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,476,1.960483,49.568502
2021-1011618,2021-08-31,000001,Vente,15000,,,QUARTIER DU BONHEUR,B045,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.952478,49.579204
2021-1011618,2021-08-31,000001,Vente,15000,,,QUARTIER DU BONHEUR,B045,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,645,1.952478,49.579204
2021-1013818,2021-12-01,000001,Vente,122000,,,LE VILLAGE,B052,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,1.954024,49.574889
2021-1013818,2021-12-01,000001,Vente,122000,78,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0097,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,787,1.954883,49.575087
2021-1013818,2021-12-01,000001,Vente,122000,78,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,787,1.954883,49.575087
2021-1013818,2021-12-01,000001,Vente,122000,78,,RUE DU GENERAL LECLERC,0160,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,787,1.954883,49.575087
2021-1014282,2021-10-13,000001,Adjudication,68000,1,,RUE DU CHAUFFOUR,0120,60690,60387,Marseille-en-Beauvaisis,60,,,60387000AC0137,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,373,1.956751,49.574047
