siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190900258,00012,19090025800012,O,1983-03-01,NN,,,2009-10-24T03:18:41,false,3,,,,RUE,PASTEUR,09140,SEIX,,BP 04,09285,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.2A,NAFRev1,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
190900258,00020,19090025800020,O,2004-12-25,12,2018,,2020-08-25T10:13:59,true,2,,,,CHE,DE BINCARECH,09140,SEIX,,BP 04,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.210198,42.86274,0.83,street,Chemin de Bincarech 09140 Seix,09285_0044,G,CHEMIN DE BINCARECH,
200032076,00016,20003207600016,O,2012-03-12,,,,2012-04-30T15:43:06,true,1,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,42.99Z,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
210902854,00012,21090285400012,O,1983-03-01,11,2018,,2020-08-25T10:15:42,true,4,,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
210902854,00020,21090285400020,O,1983-03-16,NN,,,2008-01-04T18:25:13,false,3,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
210902854,00038,21090285400038,O,1983-12-21,02,2018,,2020-08-25T10:15:42,false,3,,,,RUE,DU MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
210902854,00046,21090285400046,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,4,,,,RUE,DU MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
210902854,00053,21090285400053,O,1996-12-31,NN,,,2007-06-13T10:31:48,false,3,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2005-05-06,F,SCE EAUX ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
210902854,00061,21090285400061,O,1995-12-25,NN,,,2021-06-23T09:59:22,false,3,MAIRIE,,,,SOULEILLE DES LANNES,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2021-07-01,F,VILLAGE GITES LANNES SEIX,,,,55.20Z,NAFRev2,N,1.189525,42.873562,0.83,locality,Village la Souleille des Lanes 09140 Seix,09285_a007,G,VILLAGE LA SOULEILLE DES LANES,
210902854,00079,21090285400079,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2002-06-24,F,CENTRALER HYDROELECTRIQUE ESTOURS SEIX,,,,40.1Z,NAF1993,N,1.202983,42.861872,0.38,street,La Tuilerie et Laguilhou 09140 Seix,09285_b346,D,LA TUILERIE ET LAGUILHOU,
210902854,00087,21090285400087,O,2002-10-01,NN,,,2008-01-04T18:25:13,false,3,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAE  SEIX,,,,93.29Z,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
210902854,00095,21090285400095,O,2003-04-01,NN,,,2008-01-04T18:25:13,false,3,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRE DU CHEVALIER,,,,42.99Z,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
220900013,00560,22090001300560,O,2007-01-01,11,2018,,2020-08-25T10:19:53,false,2,,,,PL,DU VILLAGE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
240900118,00011,24090011800011,O,,,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240900357,00015,24090035700015,O,1991-01-09,NN,,,2009-06-27T03:26:45,false,5,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,84.11Z,NAFRev2,O,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
240900357,00023,24090035700023,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2000-02-07,F,REGIE DU DISTRICT D'OUST SEM AULUS,,,,75.1C,NAF1993,N,1.202983,42.861872,0.38,street,La Tuilerie et Laguilhou 09140 Seix,09285_b346,D,LA TUILERIE ET LAGUILHOU,
240900357,00049,24090035700049,O,2008-07-18,NN,,,2019-06-24T13:13:06,true,3,,5,,CHE,DES TRESORS,09140,SEIX,,BP 15,09285,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNAUTE DE COMMUNES DU CANTON D'OUST,,,,84.11Z,NAFRev2,O,2.3878891,46.6541229,0.8,poi.track,Chemin des Trésors Loye-sur-Arnon,https://osm.org/way/294482575,G,,
250900412,00017,25090041200017,O,1983-03-01,NN,,,2015-05-09T12:42:48,true,4,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
260901079,00012,26090107900012,O,1983-03-01,NN,,,2008-01-04T18:55:28,true,4,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
260901079,00020,26090107900020,O,1984-12-04,21,2018,,2020-08-25T10:20:47,false,6,,,,AV,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2015-10-23,A,EHPAD RESIDENCE PAUL ANE,,,,87.30A,NAFRev2,O,-1.1920877,46.1667965,0.74,poi,Avenue Raymond Poincaré (Pont) La Rochelle,https://osm.org/way/38369672,G,,
260905070,00017,26090507000017,O,,NN,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901242,00015,27090124200015,O,,,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901267,00012,27090126700012,O,,NN,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901275,00015,27090127500015,O,,,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901283,00019,27090128300019,O,,,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901291,00012,27090129100012,O,,,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900802,00015,29090080200015,O,1993-03-08,NN,,,2008-08-04T08:57:33,true,3,MAIRIE,,,PL,JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.201032,42.864089,0.75,street,Place Joffre 09140 Seix,09285_0125,G,PLACE JOFFRE,
300255403,00010,30025540300010,O,,NN,,,,true,1,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301278354,00016,30127835400016,O,,NN,,,,true,1,,,,LD,GUZET NEIGE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,64.11,NAP,N,1.2990797,42.7874202,0.89,poi.swimming_pool,Piscine de Guzet-Neige Ustou,https://osm.org/way/232146635,G,,
302009329,00046,30200932900046,O,1998-10-01,NN,,,,true,1,,,,RUE,CLEMENCEAU,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,1.201158,42.864292,0.94,street,Rue Clemenceau 09140 Seix,09285_0060,G,RUE CLEMENCEAU,
303497952,00018,30349795200018,O,,,,,,true,1,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303603732,00015,30360373200015,O,1900-01-01,NN,,,2009-07-08T04:30:43,false,4,,,,RUE,CLEMENCEAU,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,1.201158,42.864292,0.94,street,Rue Clemenceau 09140 Seix,09285_0060,G,RUE CLEMENCEAU,
304250616,00014,30425061600014,O,1974-01-01,NN,,,2014-07-08T00:12:25,false,7,,,,RUE,MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
304250616,00022,30425061600022,O,2012-03-10,,,4339ZZ,2015-09-29T19:21:30,true,2,,,,CHE,CAMPAGNE D'EN BAS,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,DI NOIA SYLVAIN,43.39Z,NAFRev2,N,1.205551,42.869199,0.79,locality,Campagne d'En Bas 09140 Seix,09285_b055,G,CAMPAGNE D EN BAS,
304557606,00031,30455760600031,O,1900-01-01,NN,,,2008-04-26T08:41:23,false,5,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
305192015,00017,30519201500017,O,1900-01-01,NN,,,2011-04-28T00:11:47,false,4,,,,LD,LASSERRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.31,NAP,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
305631947,00036,30563194700036,O,2001-12-31,NN,,,2013-07-18T11:00:21,false,4,,,,AV,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-1.1920877,46.1667965,0.74,poi,Avenue Raymond Poincaré (Pont) La Rochelle,https://osm.org/way/38369672,G,,
305962391,00010,30596239100010,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.47,NAP,N,1.201158,42.864292,0.94,street,Rue Clemenceau 09140 Seix,09285_0060,G,RUE CLEMENCEAU,
308264753,00028,30826475300028,O,1992-04-01,NN,,,,true,1,,,,RUE,MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
308418839,00012,30841883900012,O,,,,,,true,1,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
308483940,00018,30848394000018,O,,,,,,true,1,,,,RUE,DU PUJOL,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.1462277,42.9845826,0.88,poi.footway,Rue Petite du Pujol (Chemin piéton) Saint-Girons,https://osm.org/way/49050519,G,,
311150809,00029,31115080900029,O,,NN,,,,true,1,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
311265219,00015,31126521900015,O,1977-01-01,NN,,,2008-11-07T00:26:13,true,4,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311373211,00029,31137321100029,O,1985-10-01,NN,,,2014-07-08T00:15:38,true,4,,,,PL,DE L ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
311574826,00039,31157482600039,O,2014-09-01,,,4333ZZ,2021-02-23T10:39:13,true,1,,6,,RUE,RENE GASTON LAGORRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.33Z,NAFRev2,N,1.202495,42.864924,0.94,housenumber,6 Rue René Gaston Lagorre 09140 Seix,09285_0200_00006,G,6 RUE RENE GASTON LAGORRE,
312184229,00010,31218422900010,O,1978-01-01,NN,,,2009-01-02T03:42:42,true,4,,,,RUE,MAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,-0.3398861,43.2896824,0.82,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
312229818,00017,31222981800017,O,1978-01-01,NN,,,2013-07-17T09:26:30,false,4,,,,RUE,POINCARRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,2.7100594,48.8825967,0.88,poi.bus_stop,Gare de Lagny Thorigny (Rue Poincaré) (Arrêt de bus) Thorigny-sur-Marne,https://osm.org/node/4848176378,G,,
313693202,00019,31369320200019,O,,,,,,true,1,,,,,GUZET NEIGE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,1.2990797,42.7874202,0.89,poi.swimming_pool,Piscine de Guzet-Neige Ustou,https://osm.org/way/232146635,G,,
314394834,00019,31439483400019,O,,NN,,,,true,1,,,,RUE,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.60,NAP,N,7.1756121,47.8076538,0.9,poi,Rue Poincaré (Pont) Cernay,https://osm.org/way/453516385,G,,
314394875,00012,31439487500012,O,,NN,,,,true,1,,,,RUE,MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
314483439,00019,31448343900019,O,,NN,,,,true,1,,,,PL,DE L'ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
315033423,00015,31503342300015,O,1979-01-01,NN,,,,true,1,,,,PL,DE L ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,70.2C,NAF1993,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
316706084,00019,31670608400019,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
316706092,00012,31670609200012,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.43,NAP,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
317541522,00015,31754152200015,O,,,,,,true,1,,,,RUE,MAISON HAUT SALAT POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
317966026,00039,31796602600039,O,,NN,,,,true,1,,,,PL,DE L ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.73,NAP,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
318011681,00018,31801168100018,O,1987-07-01,NN,,,2008-11-07T00:33:44,true,3,,,,PL,DE L'ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
319191268,00022,31919126800022,O,,NN,,,,true,1,,,,,LES LANNES,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,67.01,NAP,N,1.189848,42.87414,0.94,street,Les Lannes 09140 Seix,09285_h5wdts,G,LES LANNES,
319450896,00018,31945089600018,O,1980-04-03,,,,,true,1,,,,PL,DE L'ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3J,NAF1993,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
320712854,00019,32071285400019,O,,NN,,,,true,1,,,,LD,GUZET NEIGE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.2990797,42.7874202,0.89,poi.swimming_pool,Piscine de Guzet-Neige Ustou,https://osm.org/way/232146635,G,,
321054959,00028,32105495900028,O,2000-12-12,,,,2016-04-26T02:32:02,false,3,,,,,CAMPAGNE D'EN HAUT,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.205093,42.874203,0.94,street,Campagne d'En Haut 09140 Seix,09285_b056,G,CAMPAGNE D EN HAUT,
321631921,00012,32163192100012,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
322174772,00051,32217477200051,O,2014-10-15,,,,2021-02-23T10:45:48,true,1,POLE DE SANTE DES 2 VALLEES,,,RUE,DU PONT NEUF,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,86.90D,NAFRev2,N,1.205378,42.869344,0.78,locality,Route du Pont Neuf 09140 Seix,09285_0187,G,ROUTE DU PONT NEUF,
322591629,00017,32259162900017,O,1981-05-01,,,,2006-11-25T09:52:13,true,4,,,,RUE,DU DOME,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,73.1Z,NAF1993,N,2.291053,48.8717337,0.89,poi.steps,Rue du Dôme (Escalier) Paris,https://osm.org/way/61095861,G,,
323006981,00027,32300698100027,O,,,,,,true,1,,,,AV,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.1920877,46.1667965,0.74,poi,Avenue Raymond Poincaré (Pont) La Rochelle,https://osm.org/way/38369672,G,,
323373910,00013,32337391000013,O,1982-01-01,NN,,,,true,3,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
323440214,00019,32344021400019,O,,,,,,true,1,,,,LD,GUZET-NEIGE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2990797,42.7874202,0.89,poi.swimming_pool,Piscine de Guzet-Neige Ustou,https://osm.org/way/232146635,G,,
323573576,00010,32357357600010,O,,NN,,,,true,1,,,,LD,GUZET-NEIGE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2990797,42.7874202,0.89,poi.swimming_pool,Piscine de Guzet-Neige Ustou,https://osm.org/way/232146635,G,,
325424539,00014,32542453900014,O,,,,,,true,1,,,,RUE,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.1756121,47.8076538,0.9,poi,Rue Poincaré (Pont) Cernay,https://osm.org/way/453516385,G,,
325466233,00013,32546623300013,O,1982-07-01,NN,,,2007-05-19T09:19:36,true,4,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
325562262,00015,32556226200015,O,,NN,,,,true,1,,,,,LE HAUT SALAT,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,55.2C,NAF1993,N,1.2062138,42.870572,0.9,poi.camp_site,Camping Le Haut Salat Seix,https://osm.org/way/187923928,G,,
325567626,00016,32556762600016,O,,,,,,true,1,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,80.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325750651,00011,32575065100011,O,1982-11-04,NN,,,2013-05-18T03:16:05,true,6,,,,RUE,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.73Z,NAFRev2,N,7.1756121,47.8076538,0.9,poi,Rue Poincaré (Pont) Cernay,https://osm.org/way/453516385,G,,
325896074,00011,32589607400011,O,,,,,,true,1,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
326125242,00015,32612524200015,O,1981-06-01,NN,,,2008-01-04T19:13:54,true,3,,,,RTE,D'ESPAGNE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.198867,42.860735,0.81,street,Route d'Espagne 09140 Seix,09285_0073,G,ROUTE D ESPAGNE,
327291001,00045,32729100100045,O,2014-10-13,NN,,,2020-11-30T03:36:05,true,2,,,,RUE,DU PONT NEUF,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,1.205378,42.869344,0.78,locality,Route du Pont Neuf 09140 Seix,09285_0187,G,ROUTE DU PONT NEUF,
327604807,00013,32760480700013,O,1983-06-15,NN,,,2014-07-08T00:32:05,false,8,,,,QUA,DE BAUBERE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,F,WENDY,,,,32.13Z,NAFRev2,N,1.198609,42.873655,0.69,street,Hameau de Baubere 09140 Seix,09285_utj7zd,G,HAMEAU DE BAUBERE,
327604807,00021,32760480700021,O,1989-07-15,NN,,,2011-01-03T19:49:06,false,4,,,,PL,MARECHAL JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.13Z,NAFRev2,N,4.7930244,45.6944654,0.81,poi.park,Place Maréchal Joffre (Parc) Saint-Genis-Laval,https://osm.org/way/396572456,G,,
327604807,00039,32760480700039,O,2011-04-01,,,,2016-09-22T10:33:19,true,3,,,,,QUARTIER DE BEAUBERE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2016-08-01,A,TERRAS,,,TERRAS,47.89Z,NAFRev2,N,1.202641,42.861928,0.55,street,Quartier de la Tuilerie 09140 Seix,09285_a006,G,QUARTIER DE LA TUILERIE,
327983680,00015,32798368000015,O,1983-07-26,NN,,,,true,4,,,,PL,DE L'ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,55.3A,NAF1993,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
327992525,00011,32799252500011,O,1983-07-26,NN,,,2018-12-04T03:54:32,true,3,,,,PL,DE L'ALLEE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.202567,42.863409,0.8,street,Place de l'Allee 09140 Seix,09285_0030,G,PLACE DE L ALLEE,
328009105,00011,32800910500011,O,,,,,,true,1,,,,,,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328055322,00023,32805532200023,O,1984-01-01,NN,,,,false,3,,,,RUE,DE LA PASSERELLE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,3.2966085,46.3092266,0.9,poi,Rue de la Passerelle (Pont) Saint-Pourçain-sur-Sioule,https://osm.org/way/193164761,G,,
328055322,00031,32805532200031,O,1992-09-01,NN,,,2016-07-06T03:05:55,true,4,,,,RUE,POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,7.1756121,47.8076538,0.9,poi,Rue Poincaré (Pont) Cernay,https://osm.org/way/453516385,G,,
328360607,00019,32836060700019,O,1983-11-01,NN,,1610AQ,2015-03-17T00:19:19,true,3,,,,RTE,D'ESPAGNE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.198867,42.860735,0.81,street,Route d'Espagne 09140 Seix,09285_0073,G,ROUTE D ESPAGNE,
328531884,00026,32853188400026,O,,NN,,,,true,1,,,,,LES LANNES,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,O,1.189848,42.87414,0.94,street,Les Lannes 09140 Seix,09285_h5wdts,G,LES LANNES,
328605464,00010,32860546400010,O,,,,,,true,1,,,,RUE,RAYMOND POINCARE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
328649199,00010,32864919900010,O,1983-11-01,NN,,,2008-01-04T19:41:00,true,3,,,,,MAIRIE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329077390,00014,32907739000014,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
329520506,00018,32952050600018,O,1984-04-01,NN,,,2010-11-25T08:45:48,true,5,ECOLE MATERNELLE,,,RUE,DU MARECHAL FOCH,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
329728109,00011,32972810900011,O,1984-02-01,02,2018,4520AB,2020-08-25T10:33:59,true,6,,,,RTE,DU PONT NEUF,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2017-03-01,A,GARAGE MALATESTE,,,MALATESTE,45.20A,NAFRev2,O,1.205378,42.869344,0.83,locality,Route du Pont Neuf 09140 Seix,09285_0187,G,ROUTE DU PONT NEUF,
330077306,00026,33007730600026,O,1990-01-01,NN,,,2006-12-15T00:25:10,false,4,,,,PL,MARECHAL JOFFRE,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,52.4W,NAF1993,O,4.7930244,45.6944654,0.81,poi.park,Place Maréchal Joffre (Parc) Saint-Genis-Laval,https://osm.org/way/396572456,G,,
330359092,00021,33035909200021,O,1986-07-02,NN,,,2006-12-15T00:25:19,false,3,,,,,AZAS,09140,SEIX,,,09285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,1.194805,42.842473,0.94,street,Azas 09140 Seix,09285_1osdum,G,AZAS,