siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801474,00013,21480147400013,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.551468,44.466507,0.45,locality,Place du Village de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0056,D,PLACE DU VILLAGE DE VARAZOUX,
214801474,00021,21480147400021,O,1983-12-21,03,2018,,2020-08-25T10:17:30,false,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801474,00039,21480147400039,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,D,PLACE DE LA MAIRIE,
214801474,00047,21480147400047,O,2004-03-02,NN,,,2019-11-14T14:00:40,false,3,,,,,HOTEL DE VILLE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL PEYRE GALLIERE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802498,00011,21480249800011,O,1990-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
214802506,00011,21480250600011,O,1990-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
214802514,00015,21480251400015,O,1990-10-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
214802522,00018,21480252200018,O,1990-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
214803249,00017,21480324900017,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
254800485,00016,25480048500016,O,1988-01-19,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,D,PLACE DE LA MAIRIE,
264800533,00012,26480053300012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.561589,44.455334,0.91,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
311161988,00010,31116198800010,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES LAUBIES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.10Z,NAFRev2,O,3.627351,44.43027,0.92,street,Lieu Dit les Laubies 48000 Saint-Étienne-du-Valdonnez,48147_bmiyag,G,LIEU DIT LES LAUBIES,
316209246,00032,31620924600032,O,2009-02-01,,,,2019-11-14T14:00:40,true,3,AUBERGE DU BRAMONT,,,PL,DE LA MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2015-11-25,F,AUBERGE DU BRAMONT,,,,56.10A,NAFRev2,N,3.561589,44.455334,0.82,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
317358836,00011,31735883600011,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3A,NAF1993,O,,,0,,,,,,
317732832,00017,31773283200017,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318208030,00011,31820803000011,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
318374675,00037,31837467500037,O,2002-09-09,,,,2019-11-14T14:00:40,false,5,,,,RTE,DE BALSIEGES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,3.4188706,44.502076,0.79,poi.information,Site de Barjac (Informations) Balsièges,https://osm.org/node/3443671121,G,,
322588336,00014,32258833600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DE ROUSTAGNE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,45.2J,NAF1993,N,3.562825,44.458084,0.41,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
322796608,00014,32279660800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322796616,00017,32279661600017,O,1981-09-28,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FAGE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
323917716,00017,32391771600017,O,1982-03-01,NN,,,2019-11-14T14:00:40,false,5,,,,,MOLINES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.1112877,42.6407122,0.89,poi,Pont des Molines Puyvalador,https://osm.org/way/115402259,G,,
323917716,00025,32391771600025,O,2011-06-20,01,2018,4312AZ,2021-02-23T10:47:08,true,2,,,,,PRUNEYROLLES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324135292,00013,32413529200013,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BAZALGETTE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8356306,49.4861368,0.81,poi.tomb,"Grave of S/L Ian W. Bazalgette VC, DFC (Tombeau) Senantes",https://osm.org/node/4540619176,G,,
327126181,00012,32712618100012,O,1983-04-07,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA BORIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
327188025,00032,32718802500032,O,2017-07-29,,,,2021-02-23T10:48:54,true,1,AUBERGE DU COL,,,,MONTMIRAT,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2017-07-29,A,AUBERGE DU COL,,,AUBERGE DU COL,56.10A,NAFRev2,N,4.1076268,43.9087643,0.9,poi,(Pont) Montmirat,https://osm.org/way/301368014,G,,
327495842,00012,32749584200012,O,1983-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES LAUBIES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.627351,44.43027,0.92,street,Lieu Dit les Laubies 48000 Saint-Étienne-du-Valdonnez,48147_bmiyag,G,LIEU DIT LES LAUBIES,
327929618,00012,32792961800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DROITE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.563922,44.457098,0.94,street,Rue Droite 48000 Saint-Étienne-du-Valdonnez,48147_0015,G,RUE DROITE,
328389333,00019,32838933300019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DROITE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.563922,44.457098,0.94,street,Rue Droite 48000 Saint-Étienne-du-Valdonnez,48147_0015,G,RUE DROITE,
329039614,00014,32903961400014,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332277565,00013,33227756500013,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
332809672,00014,33280967200014,O,1985-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
332809680,00017,33280968000017,O,1985-05-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BORIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
337917579,00043,33791757900043,O,2004-06-15,,,2599BC,2021-02-03T03:38:01,true,6,,,,PL,DE LA FONTAINE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,3.563348,44.455755,0.78,locality,Rue de la Fontaine 48000 Saint-Étienne-du-Valdonnez,48147_0018,G,RUE DE LA FONTAINE,
338688039,00019,33868803900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338798176,00016,33879817600016,O,1986-10-01,03,2018,8690AZ,2020-08-25T10:38:12,true,4,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
340580190,00015,34058019000015,O,1987-03-19,,,,2019-11-14T14:00:40,true,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
341012011,00076,34101201100076,O,2014-10-01,,,,2019-11-14T14:00:40,false,2,MOLINES,,,,LA BEAUME,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,90.03A,NAFRev2,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
342129418,00014,34212941800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.2A,NAF1993,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
352392005,00018,35239200500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.50,NAP,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
352392179,00011,35239217900011,O,1989-07-01,NN,,,2020-01-23T09:59:54,true,4,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353570088,00016,35357008800016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
356000000,15433,35600000015433,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,,5062,,PL,DE L EGLISE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
356000919,05840,35600091905840,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,SA VALDONNEZ,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.564279,44.453937,0.84,street,Lotissement Maria Vincent 48000 Saint-Étienne-du-Valdonnez,48147_a050,G,LOTISSEMENT MARIA VINCENT,
379305154,00013,37930515400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
380559526,00013,38055952600013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BAZALGETTE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8356306,49.4861368,0.81,poi.tomb,"Grave of S/L Ian W. Bazalgette VC, DFC (Tombeau) Senantes",https://osm.org/node/4540619176,G,,
380713941,00017,38071394100017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
381314244,00017,38131424400017,O,1991-04-01,NN,,1623ZZ,2019-11-14T14:00:40,true,3,RN 106,,,,MOLINES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,2.1112877,42.6407122,0.89,poi,Pont des Molines Puyvalador,https://osm.org/way/115402259,G,,
384300182,00027,38430018200027,O,2004-11-22,NN,,,2021-02-23T11:12:28,true,3,,,,,LA BAZALGETTE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.8356306,49.4861368,0.81,poi.tomb,"Grave of S/L Ian W. Bazalgette VC, DFC (Tombeau) Senantes",https://osm.org/node/4540619176,G,,
387888951,00010,38788895100010,O,1991-12-25,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
388210759,00014,38821075900014,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOLINES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1112877,42.6407122,0.89,poi,Pont des Molines Puyvalador,https://osm.org/way/115402259,G,,
388621252,00013,38862125200013,O,1992-08-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BORIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
389392606,00015,38939260600015,O,1992-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
390118495,00022,39011849500022,O,2020-06-03,,,,2021-02-23T11:16:02,true,1,,,,,LES LAUBIES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,01.42Z,NAFRev2,N,3.627351,44.43027,0.92,street,Lieu Dit les Laubies 48000 Saint-Étienne-du-Valdonnez,48147_bmiyag,G,LIEU DIT LES LAUBIES,
395150006,00041,39515000600041,O,2019-10-01,,,,2021-02-23T11:20:55,true,1,,,,,LE BOURG,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399465624,00019,39946562400019,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MONTMIRAT,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,56.30Z,NAFRev2,N,4.1076268,43.9087643,0.9,poi,(Pont) Montmirat,https://osm.org/way/301368014,G,,
400371266,00018,40037126600018,O,1995-03-09,NN,,,2019-11-14T14:00:40,true,3,,,,,MONTRUCRAT,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400571477,00019,40057147700019,O,1995-04-01,01,2018,,2020-08-25T10:33:06,true,3,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
400921300,00028,40092130000028,O,2000-02-01,NN,,,2019-11-14T14:00:40,true,1,,3,,PL,DE LA MAIRIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,92.3A,NAF1993,N,3.561589,44.455334,0.72,locality,Place de la Mairie 48000 Saint-Étienne-du-Valdonnez,48147_0028,G,PLACE DE LA MAIRIE,
400974127,00039,40097412700039,O,2004-10-02,NN,,,2019-11-14T14:00:40,false,4,ARMELIERES,,,RTE,DE VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32B,NAFRev2,N,3.562825,44.458084,0.82,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
401149455,00016,40114945500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MONTMIRAT,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,55.1A,NAF1993,O,4.1076268,43.9087643,0.9,poi,(Pont) Montmirat,https://osm.org/way/301368014,G,,
401428818,00017,40142881800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
401620893,00016,40162089300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ETANG DE BARRANDON,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,55.4B,NAF1993,N,3.6169301,44.4526462,0.9,poi.water,Étang de Barrandon (Eau) Saint-Étienne-du-Valdonnez,https://osm.org/way/167923210,G,,
401726997,00018,40172699700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LIEU-DIT CHALHAC,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
402103766,00018,40210376600018,O,1995-09-07,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FORGE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
402380356,00012,40238035600012,O,1995-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FAGE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
403568298,00018,40356829800018,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,MONTMIRAT,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404463630,00016,40446363000016,O,1995-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
408119576,00010,40811957600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ETANG DE BARRANDON,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.4B,NAF1993,N,3.6169301,44.4526462,0.9,poi.water,Étang de Barrandon (Eau) Saint-Étienne-du-Valdonnez,https://osm.org/way/167923210,G,,
408625077,00016,40862507700016,O,1973-07-04,NN,,,2019-11-14T14:00:40,true,7,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410702088,00015,41070208800015,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410761480,00012,41076148000012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES LAMBIES,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,3.627351,44.43027,0.67,street,Lieu Dit les Laubies 48000 Saint-Étienne-du-Valdonnez,48147_bmiyag,G,LIEU DIT LES LAUBIES,
410766968,00011,41076696800011,O,1997-01-02,NN,,,2019-11-14T14:00:40,false,4,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,51.1R,NAF1993,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
411182694,00017,41118269400017,O,1997-02-15,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MONTMIRAT,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,4.1076268,43.9087643,0.9,poi,(Pont) Montmirat,https://osm.org/way/301368014,G,,
411923717,00010,41192371700010,O,1997-01-30,NN,,,2019-11-14T14:00:40,true,3,MONTMIRAT,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412058968,00014,41205896800014,O,1979-04-01,01,2018,,2021-02-23T11:34:23,true,4,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412272510,00014,41227251000014,O,1997-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BORIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3G,NAF1993,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
414651091,00012,41465109100012,O,1997-12-01,NN,,,2021-02-23T11:37:04,true,3,,,,,LA BAZALGETTE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8356306,49.4861368,0.81,poi.tomb,"Grave of S/L Ian W. Bazalgette VC, DFC (Tombeau) Senantes",https://osm.org/node/4540619176,G,,
415103282,00018,41510328200018,O,1998-01-05,01,2018,,2020-08-25T10:42:36,true,4,,,,RUE,DROITE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.563922,44.457098,0.94,street,Rue Droite 48000 Saint-Étienne-du-Valdonnez,48147_0015,G,RUE DROITE,
417881364,00018,41788136400018,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BAZALGETTE,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8356306,49.4861368,0.81,poi.tomb,"Grave of S/L Ian W. Bazalgette VC, DFC (Tombeau) Senantes",https://osm.org/node/4540619176,G,,
418329363,00018,41832936300018,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MONTET,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
418329363,00026,41832936300026,O,2015-12-15,,,,2019-11-14T14:00:40,false,1,,,,,LE MONTET,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
418437869,00013,41843786900013,O,1998-02-02,,,,2019-11-14T14:00:40,false,3,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
418758272,00011,41875827200011,O,1998-04-20,NN,,,2019-11-14T14:00:40,true,3,,,,,VARAZOUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.562825,44.458084,0.91,locality,Route de Varazoux 48000 Saint-Étienne-du-Valdonnez,48147_0040,G,ROUTE DE VARAZOUX,
418801718,00010,41880171800010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,CHALHAC,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418801726,00013,41880172600013,O,1991-01-01,,,,2019-11-14T14:00:40,true,1,,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418881694,00016,41888169400016,O,1998-06-02,NN,,,2019-11-14T14:00:40,true,6,CHAILHAC,,,,,48000,SAINT-ETIENNE-DU-VALDONNEZ,,,48147,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,N,3.564233,44.454213,0.31,locality,Theroundel et Chatusse 48000 Saint-Étienne-du-Valdonnez,48147_c283,D,THEROUNDEL ET CHATUSSE,